sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-11-21T00:02:08;5.17;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:07:07;2.90;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:12:07;3.70;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:17:09;3.10;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:22:08;2.93;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:27:07;3.20;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:32:08;7.50;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:37:08;4.20;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:42:07;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:47:06;3.20;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:52:07;4.00;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T00:57:07;2.27;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:02:06;2.77;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:07:09;3.33;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:12:09;4.83;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:17:09;1.97;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:22:10;3.37;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:27:09;2.33;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:32:09;1.83;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:37:09;3.30;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:42:10;2.63;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:47:10;4.20;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:52:11;20.30;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T01:57:11;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:02:10;3.20;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:07:09;3.10;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:12:11;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:17:24;1.97;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:22:25;3.63;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:27:28;2.23;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:32:27;1.83;;;1.57;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:37:29;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:42:30;2.80;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:47:29;2.50;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:52:28;2.20;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T02:57:27;1.87;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:02:28;2.60;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:07:27;1.77;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:12:27;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:17:26;2.37;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:22:26;2.43;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:27:26;2.50;;;1.57;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:32:25;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:37:24;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:42:26;6.00;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:47:26;2.90;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:52:25;1.93;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T03:57:26;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:02:26;2.63;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:07:26;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:12:26;2.90;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:17:26;2.73;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:22:25;2.37;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:27:24;2.37;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:32:25;4.53;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:37:24;2.37;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:42:23;3.03;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:47:22;2.33;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:52:23;2.53;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T04:57:22;2.17;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:02:22;3.43;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:07:21;3.80;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:12:22;3.53;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:17:21;2.43;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:22:21;4.83;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:27:20;3.53;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:32:21;3.03;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:37:20;2.87;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:42:21;2.53;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:47:22;3.37;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:52:22;4.07;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T05:57:21;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:02:20;5.43;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:07:21;6.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:12:20;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:17:19;4.50;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:22:18;4.97;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:27:19;9.50;;;5.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:32:18;4.67;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:37:18;7.20;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:42:20;5.50;;;4.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:47:19;9.33;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:52:19;5.10;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T06:57:18;3.50;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:02:19;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:07:18;5.83;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:12:18;14.97;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:17:18;6.67;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:22:17;12.10;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:27:19;6.40;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:32:20;7.50;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:37:19;9.17;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:42:18;7.13;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:47:17;9.30;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:52:18;7.30;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-11-21T07:57:19;9.20;;;5.97;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:02:18;9.90;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:07:19;7.70;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:12:18;8.50;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:17:18;11.10;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:22:19;14.80;;;7.33;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:27:19;13.40;;;8.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:32:18;15.80;;;7.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:37:17;15.97;;;8.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:42:18;16.07;;;8.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:47:19;12.07;;;7.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:52:18;11.83;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T08:57:20;10.93;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:02:19;14.83;;;8.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:07:18;14.50;;;7.47;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:12:19;12.50;;;8.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:17:19;8.80;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:22:19;9.43;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:27:19;8.90;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:32:19;6.07;;;5.47;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:37:19;5.10;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:42:21;6.67;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:47:23;4.23;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:52:24;3.90;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T09:57:25;4.20;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:02:26;6.07;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:07:26;7.63;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:12:27;3.33;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:17:27;3.50;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:22:28;5.67;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:27:29;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:32:28;3.50;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:37:30;4.70;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:42:30;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:47:30;5.43;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:52:30;4.77;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T10:57:30;5.00;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:02:30;4.50;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:07:31;4.67;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:12:33;6.37;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:17:33;5.03;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:22:34;6.40;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:27:39;4.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:32:43;5.47;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:37:47;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:42:57;4.10;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:47:57;3.43;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:53:11;4.73;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-11-21T11:58:12;3.77;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:03:11;7.97;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:08:11;4.43;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:13:12;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:18:11;3.60;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:23:10;3.10;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:28:13;3.37;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:33:13;5.37;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:38:15;6.47;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:43:18;6.53;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:48:17;4.60;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:53:22;4.47;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-11-21T12:58:22;3.17;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:03:24;5.53;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:08:25;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:13:27;3.00;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:18:27;4.73;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:23:26;4.03;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:28:28;6.53;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:33:30;10.43;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:38:31;4.17;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:43:32;5.13;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:48:32;4.67;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:53:40;12.23;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T13:58:41;8.77;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:03:45;10.30;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:08:50;9.30;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:13:50;9.13;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:18:49;6.00;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:23:53;8.83;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:28:54;13.20;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:33:56;11.07;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:38:57;15.67;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:43:57;7.60;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:48:57;11.83;;;4.67;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:54:11;9.03;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T14:59:11;4.93;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:04:14;7.83;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:09:25;11.57;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:14:35;11.20;;;4.83;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:19:34;8.20;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:24:34;11.50;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:29:33;4.90;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:34:34;10.00;;;5.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:39:34;6.00;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:44:33;7.10;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:49:32;11.33;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:54:35;9.80;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-11-21T15:59:36;9.13;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:04:35;8.20;;;6.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:09:36;15.90;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:14:37;19.47;;;10.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:19:39;37.03;;;16.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:24:41;47.50;;;16.93;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:29:41;19.27;;;10.83;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:34:40;15.10;;;10.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:39:39;13.03;;;7.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:44:41;13.70;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:49:40;11.80;;;7.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:54:40;17.63;;;9.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T16:59:41;21.30;;;11.13;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:04:40;18.13;;;11.03;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:09:41;17.60;;;11.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:14:42;17.27;;;10.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:19:42;16.77;;;10.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:24:42;20.00;;;11.23;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:29:43;15.83;;;9.43;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:34:43;22.43;;;13.87;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:39:42;19.23;;;11.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:44:41;18.37;;;11.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:49:42;15.53;;;11.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:54:41;14.90;;;10.47;;
3901;SDS011;1966;49.908;9.156;2023-11-21T17:59:41;21.63;;;9.57;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:04:41;13.10;;;9.03;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:09:41;17.50;;;11.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:14:40;15.93;;;12.20;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:19:42;21.27;;;11.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:24:42;12.73;;;8.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:29:41;13.97;;;9.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:34:40;15.77;;;9.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:39:41;15.20;;;10.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:44:41;10.67;;;8.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:49:40;16.93;;;9.87;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:54:41;14.57;;;10.23;;
3901;SDS011;1966;49.908;9.156;2023-11-21T18:59:41;14.57;;;10.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:04:41;17.47;;;12.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:09:41;17.73;;;10.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:14:40;13.80;;;10.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:19:42;15.20;;;9.57;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:24:44;18.53;;;9.97;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:29:43;16.03;;;10.37;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:34:43;16.40;;;11.33;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:39:44;12.30;;;9.03;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:44:43;19.73;;;10.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:49:42;7.77;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:54:41;6.13;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T19:59:42;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:04:43;5.33;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:09:42;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:14:43;2.90;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:19:44;3.80;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:24:43;3.37;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:29:44;5.30;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:34:43;3.50;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:39:44;3.13;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:44:45;2.73;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:49:44;3.80;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:54:44;4.17;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-21T20:59:43;3.60;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:04:44;4.73;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:09:43;3.00;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:14:42;5.07;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:19:41;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:24:42;3.83;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:29:42;3.03;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:34:41;3.40;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:39:40;3.13;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:44:41;3.20;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:49:40;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:54:39;4.37;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T21:59:38;4.40;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:04:39;3.47;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:09:39;4.33;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:14:38;3.63;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:19:37;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:24:38;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:29:37;3.90;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:34:37;5.10;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:39:38;4.40;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:44:40;5.37;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:49:39;5.00;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:54:40;4.90;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-11-21T22:59:39;4.57;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:04:38;4.53;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:09:37;4.47;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:14:38;5.60;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:19:37;5.03;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:24:37;4.60;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:29:39;3.80;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:34:42;4.30;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:39:41;6.50;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:44:42;3.90;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:49:42;5.20;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:54:41;5.10;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-11-21T23:59:40;6.50;;;3.90;;
