sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2868;SDS011;1442;47.448;8.582;2023-02-15T00:00:33;27.15;;;12.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:03:00;19.65;;;10.82;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:05:29;18.25;;;10.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:07:56;30.67;;;10.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:10:24;16.48;;;10.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:12:51;19.55;;;9.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:15:18;18.65;;;10.75;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:17:45;22.60;;;9.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:20:12;21.15;;;10.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:22:41;15.60;;;9.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:25:08;21.17;;;10.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:27:35;14.93;;;9.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:30:02;20.48;;;11.00;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:32:31;19.23;;;11.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:34:58;19.05;;;10.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:37:25;23.85;;;11.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:39:53;20.05;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:42:20;18.00;;;9.60;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:44:48;20.63;;;11.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:47:15;20.02;;;11.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:49:42;20.58;;;11.75;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:52:09;57.58;;;12.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:54:36;20.02;;;11.82;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:57:06;23.40;;;11.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T00:59:33;20.55;;;12.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:02:00;51.15;;;12.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:04:27;23.65;;;11.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:06:54;35.40;;;11.73;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:09:21;22.30;;;12.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:11:49;23.95;;;12.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:14:17;41.53;;;12.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:16:44;46.88;;;12.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:19:11;36.03;;;13.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:21:39;22.00;;;12.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:24:10;29.33;;;12.90;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:26:37;27.35;;;13.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:29:04;29.08;;;13.55;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:31:33;28.02;;;12.68;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:34:00;29.83;;;12.65;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:36:27;22.98;;;12.57;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:38:55;22.58;;;12.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:41:22;25.58;;;12.07;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:43:52;32.28;;;11.18;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:46:20;20.15;;;10.32;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:48:50;17.13;;;10.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:51:20;25.73;;;10.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:53:50;23.60;;;10.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:56:19;19.38;;;10.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T01:58:46;24.63;;;10.55;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:01:14;22.17;;;10.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:03:43;17.33;;;10.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:06:15;16.63;;;8.90;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:08:43;16.10;;;9.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:11:11;28.35;;;10.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:13:39;21.92;;;9.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:16:08;19.40;;;9.68;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:18:41;20.88;;;10.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:24:05;14.77;;;8.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:29:43;19.10;;;10.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:32:16;16.58;;;9.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:34:48;17.10;;;9.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:37:19;14.02;;;8.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:39:49;16.00;;;9.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:42:18;14.93;;;9.25;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:44:47;14.30;;;9.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:47:18;17.63;;;8.75;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:49:45;14.50;;;9.00;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:54:59;14.52;;;8.45;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:57:27;14.73;;;8.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T02:59:55;25.58;;;8.60;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:02:23;15.40;;;8.25;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:04:53;24.40;;;9.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:07:23;31.73;;;10.18;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:09:53;49.83;;;9.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:12:23;37.42;;;10.25;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:14:52;16.77;;;9.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:17:21;37.65;;;11.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:19:49;40.50;;;10.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:22:19;21.23;;;10.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:24:49;64.82;;;10.90;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:27:19;19.88;;;10.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:29:48;15.05;;;9.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:32:16;18.38;;;10.32;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:34:44;19.38;;;9.07;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:37:13;29.60;;;10.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:39:42;19.98;;;10.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:42:13;19.80;;;10.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:44:44;15.38;;;8.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:47:15;31.77;;;9.10;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:49:43;14.35;;;8.45;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:52:12;15.57;;;8.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:54:41;18.30;;;9.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T03:57:15;18.70;;;9.07;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:00:02;17.77;;;9.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:02:52;16.67;;;10.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:05:22;18.02;;;9.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:07:49;16.17;;;9.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:10:16;15.15;;;8.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:13:01;13.18;;;8.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:15:28;15.63;;;8.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:18:15;15.88;;;9.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:20:43;19.45;;;8.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:23:28;15.70;;;8.75;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:26:12;16.45;;;8.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:28:39;15.57;;;8.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:31:07;16.60;;;8.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:33:35;16.55;;;8.32;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:36:03;19.00;;;9.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:38:30;25.90;;;8.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:40:57;19.58;;;10.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:43:24;16.02;;;9.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:45:51;17.85;;;10.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:48:18;21.65;;;10.18;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:50:47;19.77;;;10.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:53:14;17.15;;;9.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:55:43;16.58;;;8.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T04:58:10;16.83;;;9.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:00:37;21.40;;;10.57;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:03:04;18.35;;;10.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:05:31;17.23;;;9.75;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:08:00;31.70;;;10.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:10:27;24.33;;;9.75;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:12:54;17.52;;;9.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:15:21;19.60;;;9.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:17:49;48.97;;;10.68;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:20:16;16.63;;;9.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:22:44;22.35;;;10.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:25:12;21.45;;;9.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:27:57;26.60;;;9.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:30:42;20.13;;;10.65;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:33:09;20.77;;;11.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:35:36;20.25;;;11.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:38:04;25.98;;;12.18;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:40:32;23.48;;;12.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:42:59;20.60;;;11.68;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:45:26;23.13;;;11.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:47:54;28.10;;;11.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:50:23;29.55;;;11.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:52:50;21.90;;;11.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:55:18;23.25;;;12.00;;
2868;SDS011;1442;47.448;8.582;2023-02-15T05:57:46;23.40;;;12.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:00:14;24.27;;;12.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:02:41;26.60;;;12.73;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:05:08;24.63;;;11.07;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:07:35;20.40;;;11.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:10:03;22.33;;;10.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:12:30;19.70;;;9.90;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:14:59;24.35;;;9.57;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:17:26;15.75;;;9.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:19:53;20.75;;;9.73;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:22:20;17.92;;;9.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:24:47;19.73;;;10.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:27:15;17.67;;;9.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:29:42;21.45;;;9.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:32:10;16.88;;;9.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:34:38;21.13;;;10.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:37:05;15.70;;;9.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:39:33;17.67;;;9.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:42:00;16.75;;;8.82;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:44:27;15.73;;;9.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:46:55;15.18;;;8.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:49:23;16.88;;;8.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:51:50;14.73;;;8.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:54:18;12.25;;;7.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:56:45;12.23;;;7.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T06:59:12;11.43;;;7.10;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:01:39;11.38;;;6.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:04:06;11.27;;;7.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:06:35;10.75;;;6.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:09:02;11.43;;;7.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:11:30;9.13;;;6.22;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:14:15;34.17;;;13.60;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:16:42;51.10;;;16.42;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:19:09;33.70;;;14.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:21:38;27.42;;;11.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:24:06;22.92;;;11.10;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:26:33;29.08;;;12.68;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:29:00;39.00;;;15.18;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:31:28;35.45;;;14.65;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:33:55;42.50;;;15.07;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:36:22;37.00;;;16.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:38:51;42.35;;;16.45;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:41:18;46.67;;;16.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:43:45;40.75;;;16.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:46:13;51.33;;;18.60;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:48:41;46.50;;;19.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:51:09;43.60;;;18.83;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:53:36;51.00;;;20.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:56:06;53.13;;;21.17;;
2868;SDS011;1442;47.448;8.582;2023-02-15T07:58:34;54.53;;;20.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:01:17;47.08;;;19.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:03:44;53.75;;;20.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:06:12;44.78;;;19.83;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:08:39;48.17;;;20.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:11:19;48.38;;;20.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:13:58;41.67;;;16.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:16:28;45.15;;;19.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:18:56;49.72;;;19.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:21:25;46.40;;;17.55;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:23:53;46.58;;;19.08;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:26:21;38.47;;;19.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:28:48;45.00;;;18.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:31:17;47.83;;;19.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:33:44;38.90;;;16.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:36:13;46.25;;;19.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:38:40;43.08;;;18.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:41:08;47.58;;;19.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:43:37;38.65;;;17.58;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:46:04;37.25;;;17.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:48:32;44.83;;;17.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:50:59;30.55;;;13.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:53:31;27.08;;;13.25;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:55:58;23.67;;;12.32;;
2868;SDS011;1442;47.448;8.582;2023-02-15T08:58:25;20.65;;;11.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:00:54;28.23;;;13.75;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:03:21;36.10;;;14.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:05:48;30.90;;;14.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:08:15;24.77;;;12.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:10:43;25.30;;;12.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:13:10;30.27;;;15.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:15:38;32.38;;;14.82;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:18:06;33.00;;;15.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:20:35;33.65;;;15.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:23:02;33.88;;;15.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:25:29;34.90;;;15.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:27:56;36.78;;;15.43;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:30:24;31.65;;;15.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:32:51;32.05;;;15.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:35:19;28.58;;;15.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:37:46;32.08;;;14.65;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:40:14;27.45;;;13.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:42:56;26.25;;;14.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:45:26;27.92;;;14.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:48:12;24.65;;;14.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:50:48;27.60;;;13.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:53:24;23.58;;;13.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:55:56;22.67;;;12.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T09:58:27;25.02;;;13.57;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:00:58;25.60;;;13.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:06:24;27.80;;;14.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:08:58;30.83;;;16.55;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:11:31;40.75;;;20.92;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:14:22;46.13;;;22.83;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:16:54;55.42;;;29.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:19:25;70.13;;;31.90;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:21:58;67.90;;;33.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:24:36;69.68;;;35.90;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:27:07;77.03;;;36.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:29:37;64.57;;;33.58;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:32:06;67.32;;;32.25;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:34:37;66.47;;;32.67;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:37:10;64.93;;;33.83;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:39:42;67.38;;;33.22;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:42:16;64.10;;;33.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:44:51;64.70;;;32.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:50:17;65.47;;;32.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:52:52;65.80;;;33.60;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:55:25;63.72;;;31.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T10:57:59;64.43;;;32.97;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:00:31;60.08;;;31.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:05:58;61.78;;;31.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:08:27;59.08;;;30.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:10:57;60.78;;;29.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:13:26;58.50;;;29.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:15:59;52.63;;;26.67;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:18:28;48.08;;;24.67;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:20:59;54.30;;;27.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:23:29;56.60;;;27.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:25:58;48.50;;;26.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:28:27;52.55;;;27.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:30:57;47.17;;;26.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:33:27;42.53;;;23.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:35:57;42.80;;;23.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:38:28;42.08;;;19.58;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:40:57;41.70;;;21.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:43:28;38.90;;;19.73;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:45:56;40.58;;;20.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:48:24;46.30;;;24.45;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:50:51;39.67;;;22.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:53:18;39.80;;;22.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:55:49;44.75;;;23.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T11:58:23;38.58;;;21.48;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:00:55;36.67;;;19.92;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:03:24;35.50;;;19.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:05:56;39.75;;;19.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:08:24;34.10;;;19.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:10:55;35.05;;;18.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:13:25;33.33;;;19.33;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:15:53;37.75;;;19.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:18:24;33.72;;;18.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:20:58;30.23;;;18.08;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:23:27;28.08;;;17.08;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:25:56;30.23;;;17.90;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:28:26;29.45;;;17.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:30:54;31.77;;;18.00;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:33:24;35.17;;;17.92;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:35:54;33.67;;;18.92;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:38:24;32.83;;;19.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:40:57;32.25;;;17.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:43:27;35.92;;;19.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:45:56;32.25;;;18.67;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:48:39;33.92;;;19.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:51:07;36.28;;;19.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:53:35;33.58;;;19.13;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:56:03;32.97;;;18.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T12:58:32;32.17;;;18.60;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:01:04;31.38;;;17.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:03:36;32.55;;;17.63;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:06:04;30.63;;;18.60;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:08:33;32.95;;;18.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:11:02;32.38;;;19.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:13:32;27.92;;;16.92;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:16:01;30.42;;;19.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:18:30;35.15;;;19.52;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:20:59;27.40;;;17.73;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:23:27;33.40;;;18.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:25:55;29.45;;;17.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:28:24;32.67;;;19.17;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:30:53;32.55;;;20.17;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:33:23;29.63;;;17.80;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:35:56;30.92;;;18.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:41:09;31.45;;;17.70;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:43:40;29.10;;;16.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:46:14;25.50;;;16.38;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:48:48;29.42;;;17.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:51:21;29.42;;;17.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:53:53;28.95;;;16.92;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:56:24;26.02;;;16.00;;
2868;SDS011;1442;47.448;8.582;2023-02-15T13:58:59;28.23;;;17.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:01:34;24.15;;;15.98;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:09:35;29.20;;;16.67;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:12:11;29.73;;;16.33;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:14:47;23.52;;;15.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:17:22;30.13;;;16.45;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:19:52;26.70;;;15.93;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:22:22;25.38;;;15.00;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:24:56;26.75;;;15.65;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:27:26;31.80;;;17.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:29:55;27.45;;;15.20;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:32:26;27.58;;;16.35;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:34:54;27.05;;;16.05;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:37:26;25.30;;;16.73;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:39:57;28.02;;;15.88;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:42:44;27.70;;;15.40;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:45:16;23.58;;;14.95;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:47:47;23.42;;;14.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:53:22;22.25;;;14.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T14:58:38;25.35;;;15.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:01:25;26.85;;;15.77;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:03:54;24.70;;;15.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:06:23;22.02;;;14.55;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:08:52;29.52;;;16.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:11:38;26.98;;;15.50;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:14:05;26.65;;;15.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:16:48;24.00;;;15.30;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:22:03;26.42;;;16.23;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:24:47;23.55;;;15.18;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:30:00;26.67;;;14.85;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:32:27;23.83;;;15.57;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:35:03;26.25;;;16.02;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:46:07;25.48;;;15.15;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:48:37;25.17;;;16.27;;
2868;SDS011;1442;47.448;8.582;2023-02-15T15:51:09;24.33;;;15.40;;