sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2023-04-28T00:02:08;100752.41;;;10.68;34.60
70690;BME280;58267;51.156;17.044;2023-04-28T00:04:34;100750.71;;;10.66;34.87
70690;BME280;58267;51.156;17.044;2023-04-28T00:06:59;100747.47;;;10.55;35.03
70690;BME280;58267;51.156;17.044;2023-04-28T00:09:25;100742.37;;;10.71;34.76
70690;BME280;58267;51.156;17.044;2023-04-28T00:11:50;100741.20;;;10.88;34.80
70690;BME280;58267;51.156;17.044;2023-04-28T00:14:15;100743.69;;;10.57;34.75
70690;BME280;58267;51.156;17.044;2023-04-28T00:16:41;100748.22;;;10.30;35.15
70690;BME280;58267;51.156;17.044;2023-04-28T00:19:06;100747.47;;;10.44;35.51
70690;BME280;58267;51.156;17.044;2023-04-28T00:21:35;100742.42;;;10.38;35.69
70690;BME280;58267;51.156;17.044;2023-04-28T00:24:01;100737.99;;;10.58;35.42
70690;BME280;58267;51.156;17.044;2023-04-28T00:26:28;100738.01;;;10.16;35.93
70690;BME280;58267;51.156;17.044;2023-04-28T00:28:53;100743.32;;;9.60;36.47
70690;BME280;58267;51.156;17.044;2023-04-28T00:31:18;100740.63;;;9.70;36.47
70690;BME280;58267;51.156;17.044;2023-04-28T00:33:43;100740.90;;;9.53;36.61
70690;BME280;58267;51.156;17.044;2023-04-28T00:36:09;100739.04;;;9.26;36.90
70690;BME280;58267;51.156;17.044;2023-04-28T00:38:34;100739.73;;;9.27;36.99
70690;BME280;58267;51.156;17.044;2023-04-28T00:40:59;100739.13;;;9.50;37.15
70690;BME280;58267;51.156;17.044;2023-04-28T00:43:25;100737.69;;;9.05;37.27
70690;BME280;58267;51.156;17.044;2023-04-28T00:45:50;100734.63;;;9.22;37.50
70690;BME280;58267;51.156;17.044;2023-04-28T00:48:16;100733.45;;;9.22;37.37
70690;BME280;58267;51.156;17.044;2023-04-28T00:50:41;100731.95;;;9.24;37.37
70690;BME280;58267;51.156;17.044;2023-04-28T00:53:07;100729.47;;;9.52;37.46
70690;BME280;58267;51.156;17.044;2023-04-28T00:55:34;100726.80;;;9.63;37.37
70690;BME280;58267;51.156;17.044;2023-04-28T00:57:59;100726.61;;;9.37;37.51
70690;BME280;58267;51.156;17.044;2023-04-28T01:00:25;100718.15;;;9.53;37.74
70690;BME280;58267;51.156;17.044;2023-04-28T01:02:51;100715.52;;;9.58;37.76
70690;BME280;58267;51.156;17.044;2023-04-28T01:05:16;100716.77;;;9.50;37.94
70690;BME280;58267;51.156;17.044;2023-04-28T01:07:41;100717.40;;;9.23;38.28
70690;BME280;58267;51.156;17.044;2023-04-28T01:10:08;100719.57;;;8.91;38.69
70690;BME280;58267;51.156;17.044;2023-04-28T01:12:31;100719.12;;;9.08;38.24
70690;BME280;58267;51.156;17.044;2023-04-28T01:14:57;100715.17;;;9.12;38.20
70690;BME280;58267;51.156;17.044;2023-04-28T01:17:23;100716.51;;;9.02;38.02
70690;BME280;58267;51.156;17.044;2023-04-28T01:19:48;100712.95;;;9.28;37.90
70690;BME280;58267;51.156;17.044;2023-04-28T01:22:14;100710.81;;;9.32;37.82
70690;BME280;58267;51.156;17.044;2023-04-28T01:24:39;100711.41;;;9.08;38.14
70690;BME280;58267;51.156;17.044;2023-04-28T01:27:04;100707.99;;;9.25;38.32
70690;BME280;58267;51.156;17.044;2023-04-28T01:29:30;100706.94;;;8.75;38.68
70690;BME280;58267;51.156;17.044;2023-04-28T01:31:56;100707.26;;;9.03;38.99
70690;BME280;58267;51.156;17.044;2023-04-28T01:34:21;100703.85;;;8.43;38.97
70690;BME280;58267;51.156;17.044;2023-04-28T01:36:47;100703.55;;;9.03;38.71
70690;BME280;58267;51.156;17.044;2023-04-28T01:39:13;100700.75;;;9.19;38.49
70690;BME280;58267;51.156;17.044;2023-04-28T01:41:39;100695.57;;;9.00;38.50
70690;BME280;58267;51.156;17.044;2023-04-28T01:44:04;100696.84;;;9.25;38.55
70690;BME280;58267;51.156;17.044;2023-04-28T01:46:29;100697.82;;;8.95;38.44
70690;BME280;58267;51.156;17.044;2023-04-28T01:48:54;100695.12;;;9.15;38.17
70690;BME280;58267;51.156;17.044;2023-04-28T01:51:20;100692.76;;;9.41;38.24
70690;BME280;58267;51.156;17.044;2023-04-28T01:53:45;100691.68;;;9.18;38.11
70690;BME280;58267;51.156;17.044;2023-04-28T01:56:11;100690.52;;;8.96;38.44
70690;BME280;58267;51.156;17.044;2023-04-28T01:58:36;100694.31;;;8.94;38.27
70690;BME280;58267;51.156;17.044;2023-04-28T02:01:01;100693.94;;;9.00;38.27
70690;BME280;58267;51.156;17.044;2023-04-28T02:03:27;100694.30;;;9.10;38.14
70690;BME280;58267;51.156;17.044;2023-04-28T02:05:52;100698.68;;;9.13;38.65
70690;BME280;58267;51.156;17.044;2023-04-28T02:08:17;100695.57;;;8.95;38.37
70690;BME280;58267;51.156;17.044;2023-04-28T02:10:43;100689.11;;;9.21;38.59
70690;BME280;58267;51.156;17.044;2023-04-28T02:13:08;100688.17;;;9.04;39.02
70690;BME280;58267;51.156;17.044;2023-04-28T02:15:33;100688.30;;;8.40;39.35
70690;BME280;58267;51.156;17.044;2023-04-28T02:17:59;100688.64;;;9.09;39.26
70690;BME280;58267;51.156;17.044;2023-04-28T02:20:25;100690.46;;;8.69;39.35
70690;BME280;58267;51.156;17.044;2023-04-28T02:22:50;100689.71;;;8.52;39.62
70690;BME280;58267;51.156;17.044;2023-04-28T02:25:16;100686.36;;;8.63;39.60
70690;BME280;58267;51.156;17.044;2023-04-28T02:27:41;100685.63;;;8.98;39.21
70690;BME280;58267;51.156;17.044;2023-04-28T02:30:07;100683.31;;;9.22;38.86
70690;BME280;58267;51.156;17.044;2023-04-28T02:32:32;100684.92;;;9.12;39.01
70690;BME280;58267;51.156;17.044;2023-04-28T02:34:59;100683.12;;;8.95;38.95
70690;BME280;58267;51.156;17.044;2023-04-28T02:37:24;100685.00;;;8.64;38.90
70690;BME280;58267;51.156;17.044;2023-04-28T02:39:50;100685.29;;;8.77;38.78
70690;BME280;58267;51.156;17.044;2023-04-28T02:42:15;100680.69;;;8.85;38.81
70690;BME280;58267;51.156;17.044;2023-04-28T02:44:41;100678.19;;;9.14;38.91
70690;BME280;58267;51.156;17.044;2023-04-28T02:47:06;100675.01;;;9.21;38.68
70690;BME280;58267;51.156;17.044;2023-04-28T02:49:32;100677.50;;;9.10;39.12
70690;BME280;58267;51.156;17.044;2023-04-28T02:51:57;100676.37;;;8.90;39.44
70690;BME280;58267;51.156;17.044;2023-04-28T02:54:22;100676.67;;;8.48;39.62
70690;BME280;58267;51.156;17.044;2023-04-28T02:56:47;100674.96;;;8.94;39.23
70690;BME280;58267;51.156;17.044;2023-04-28T02:59:12;100676.69;;;8.81;39.40
70690;BME280;58267;51.156;17.044;2023-04-28T03:01:38;100672.62;;;8.82;39.30
70690;BME280;58267;51.156;17.044;2023-04-28T03:04:07;100669.20;;;8.72;39.40
70690;BME280;58267;51.156;17.044;2023-04-28T03:06:33;100668.08;;;8.75;39.20
70690;BME280;58267;51.156;17.044;2023-04-28T03:08:59;100668.67;;;8.63;38.81
70690;BME280;58267;51.156;17.044;2023-04-28T03:11:24;100667.92;;;8.55;38.75
70690;BME280;58267;51.156;17.044;2023-04-28T03:13:50;100665.59;;;8.98;38.19
70690;BME280;58267;51.156;17.044;2023-04-28T03:16:15;100663.74;;;9.06;38.45
70690;BME280;58267;51.156;17.044;2023-04-28T03:18:41;100662.83;;;9.00;38.34
70690;BME280;58267;51.156;17.044;2023-04-28T03:21:06;100661.11;;;8.85;38.03
70690;BME280;58267;51.156;17.044;2023-04-28T03:23:32;100660.11;;;9.15;37.76
70690;BME280;58267;51.156;17.044;2023-04-28T03:25:57;100664.37;;;8.84;37.64
70690;BME280;58267;51.156;17.044;2023-04-28T03:28:23;100663.29;;;8.84;37.19
70690;BME280;58267;51.156;17.044;2023-04-28T03:30:48;100661.56;;;9.00;37.28
70690;BME280;58267;51.156;17.044;2023-04-28T03:33:14;100660.36;;;9.10;37.08
70690;BME280;58267;51.156;17.044;2023-04-28T03:35:39;100661.16;;;9.08;37.14
70690;BME280;58267;51.156;17.044;2023-04-28T03:38:05;100663.18;;;9.20;37.46
70690;BME280;58267;51.156;17.044;2023-04-28T03:40:30;100666.34;;;9.08;36.95
70690;BME280;58267;51.156;17.044;2023-04-28T03:42:55;100666.81;;;9.25;37.31
70690;BME280;58267;51.156;17.044;2023-04-28T03:45:21;100666.90;;;8.82;37.48
70690;BME280;58267;51.156;17.044;2023-04-28T03:47:46;100664.09;;;8.55;37.40
70690;BME280;58267;51.156;17.044;2023-04-28T03:50:11;100667.90;;;9.01;37.41
70690;BME280;58267;51.156;17.044;2023-04-28T03:52:37;100670.37;;;9.09;37.15
70690;BME280;58267;51.156;17.044;2023-04-28T03:55:02;100668.18;;;9.39;36.94
70690;BME280;58267;51.156;17.044;2023-04-28T03:57:28;100667.25;;;8.89;37.22
70690;BME280;58267;51.156;17.044;2023-04-28T03:59:53;100666.24;;;8.98;36.98
70690;BME280;58267;51.156;17.044;2023-04-28T04:02:18;100668.19;;;9.09;36.79
70690;BME280;58267;51.156;17.044;2023-04-28T04:04:44;100668.36;;;8.78;37.38
70690;BME280;58267;51.156;17.044;2023-04-28T04:07:09;100665.14;;;9.09;36.88
70690;BME280;58267;51.156;17.044;2023-04-28T04:09:34;100659.86;;;8.98;37.30
70690;BME280;58267;51.156;17.044;2023-04-28T04:12:00;100655.79;;;9.21;37.56
70690;BME280;58267;51.156;17.044;2023-04-28T04:14:25;100654.78;;;9.32;37.64
70690;BME280;58267;51.156;17.044;2023-04-28T04:16:50;100656.96;;;9.31;37.34
70690;BME280;58267;51.156;17.044;2023-04-28T04:19:16;100651.80;;;9.89;36.81
70690;BME280;58267;51.156;17.044;2023-04-28T04:21:41;100650.42;;;9.74;36.49
70690;BME280;58267;51.156;17.044;2023-04-28T04:24:07;100651.75;;;10.03;36.79
70690;BME280;58267;51.156;17.044;2023-04-28T04:26:32;100660.73;;;9.82;36.97
70690;BME280;58267;51.156;17.044;2023-04-28T04:28:58;100655.57;;;9.62;36.69
70690;BME280;58267;51.156;17.044;2023-04-28T04:31:23;100651.81;;;9.68;36.77
70690;BME280;58267;51.156;17.044;2023-04-28T04:33:49;100652.87;;;9.57;36.65
70690;BME280;58267;51.156;17.044;2023-04-28T04:36:14;100653.03;;;9.63;36.40
70690;BME280;58267;51.156;17.044;2023-04-28T04:38:39;100653.86;;;9.79;36.01
70690;BME280;58267;51.156;17.044;2023-04-28T04:41:05;100656.11;;;9.81;36.25
70690;BME280;58267;51.156;17.044;2023-04-28T04:43:30;100655.10;;;9.99;36.11
70690;BME280;58267;51.156;17.044;2023-04-28T04:45:55;100653.18;;;10.03;36.14
70690;BME280;58267;51.156;17.044;2023-04-28T04:48:21;100649.97;;;9.74;36.05
70690;BME280;58267;51.156;17.044;2023-04-28T04:50:46;100648.42;;;9.90;35.86
70690;BME280;58267;51.156;17.044;2023-04-28T04:53:12;100644.02;;;9.92;35.75
70690;BME280;58267;51.156;17.044;2023-04-28T04:55:37;100646.11;;;10.35;35.79
70690;BME280;58267;51.156;17.044;2023-04-28T04:58:02;100646.72;;;10.01;35.41
70690;BME280;58267;51.156;17.044;2023-04-28T05:00:27;100642.58;;;9.93;35.40
70690;BME280;58267;51.156;17.044;2023-04-28T05:02:53;100645.25;;;10.32;35.21
70690;BME280;58267;51.156;17.044;2023-04-28T05:05:18;100641.47;;;10.56;34.86
70690;BME280;58267;51.156;17.044;2023-04-28T05:07:44;100641.03;;;10.52;35.07
70690;BME280;58267;51.156;17.044;2023-04-28T05:10:10;100638.45;;;10.61;34.60
70690;BME280;58267;51.156;17.044;2023-04-28T05:12:35;100639.94;;;10.15;35.02
70690;BME280;58267;51.156;17.044;2023-04-28T05:15:00;100641.43;;;10.20;34.74
70690;BME280;58267;51.156;17.044;2023-04-28T05:17:26;100643.58;;;10.10;34.61
70690;BME280;58267;51.156;17.044;2023-04-28T05:19:52;100642.30;;;10.31;34.50
70690;BME280;58267;51.156;17.044;2023-04-28T05:22:17;100637.13;;;10.48;34.10
70690;BME280;58267;51.156;17.044;2023-04-28T05:24:43;100637.71;;;10.28;34.17
70690;BME280;58267;51.156;17.044;2023-04-28T05:27:09;100636.56;;;10.69;34.11
70690;BME280;58267;51.156;17.044;2023-04-28T05:29:34;100635.87;;;10.53;33.96
70690;BME280;58267;51.156;17.044;2023-04-28T05:31:59;100640.60;;;10.65;33.92
70690;BME280;58267;51.156;17.044;2023-04-28T05:34:25;100640.27;;;10.62;34.31
70690;BME280;58267;51.156;17.044;2023-04-28T05:36:51;100640.96;;;10.77;33.91
70690;BME280;58267;51.156;17.044;2023-04-28T05:39:15;100640.24;;;10.88;33.53
70690;BME280;58267;51.156;17.044;2023-04-28T05:41:41;100637.68;;;11.02;33.34
70690;BME280;58267;51.156;17.044;2023-04-28T05:44:06;100638.64;;;10.94;33.76
70690;BME280;58267;51.156;17.044;2023-04-28T05:46:32;100634.49;;;10.92;33.53
70690;BME280;58267;51.156;17.044;2023-04-28T05:48:57;100632.76;;;11.05;33.25
70690;BME280;58267;51.156;17.044;2023-04-28T05:51:22;100632.39;;;11.20;33.28
70690;BME280;58267;51.156;17.044;2023-04-28T05:53:48;100627.76;;;11.19;33.39
70690;BME280;58267;51.156;17.044;2023-04-28T05:56:13;100625.55;;;11.15;33.26
70690;BME280;58267;51.156;17.044;2023-04-28T05:58:38;100625.62;;;11.11;33.38
70690;BME280;58267;51.156;17.044;2023-04-28T06:01:03;100626.05;;;11.33;33.20
70690;BME280;58267;51.156;17.044;2023-04-28T06:03:29;100627.29;;;11.39;32.69
70690;BME280;58267;51.156;17.044;2023-04-28T06:05:55;100625.52;;;11.43;33.79
70690;BME280;58267;51.156;17.044;2023-04-28T06:08:20;100619.49;;;11.27;32.79
70690;BME280;58267;51.156;17.044;2023-04-28T06:10:45;100616.18;;;11.31;32.64
70690;BME280;58267;51.156;17.044;2023-04-28T06:13:10;100611.68;;;11.85;32.32
70690;BME280;58267;51.156;17.044;2023-04-28T06:15:36;100611.79;;;11.52;32.10
70690;BME280;58267;51.156;17.044;2023-04-28T06:18:01;100609.96;;;11.68;32.15
70690;BME280;58267;51.156;17.044;2023-04-28T06:20:27;100609.58;;;11.61;32.02
70690;BME280;58267;51.156;17.044;2023-04-28T06:22:52;100604.71;;;11.82;31.67
70690;BME280;58267;51.156;17.044;2023-04-28T06:25:18;100605.67;;;11.46;32.20
70690;BME280;58267;51.156;17.044;2023-04-28T06:27:43;100604.19;;;11.98;32.14
70690;BME280;58267;51.156;17.044;2023-04-28T06:30:09;100603.53;;;11.74;31.71
70690;BME280;58267;51.156;17.044;2023-04-28T06:32:34;100604.12;;;12.25;31.58
70690;BME280;58267;51.156;17.044;2023-04-28T06:34:59;100605.16;;;12.03;31.27
70690;BME280;58267;51.156;17.044;2023-04-28T06:37:24;100605.67;;;12.20;31.23
70690;BME280;58267;51.156;17.044;2023-04-28T06:39:50;100605.55;;;12.18;31.24
70690;BME280;58267;51.156;17.044;2023-04-28T06:42:15;100608.06;;;12.31;30.80
70690;BME280;58267;51.156;17.044;2023-04-28T06:44:41;100606.07;;;12.35;30.56
70690;BME280;58267;51.156;17.044;2023-04-28T06:47:06;100603.11;;;12.41;30.54
70690;BME280;58267;51.156;17.044;2023-04-28T06:49:31;100602.99;;;12.56;30.77
70690;BME280;58267;51.156;17.044;2023-04-28T06:51:57;100602.63;;;12.80;30.08
70690;BME280;58267;51.156;17.044;2023-04-28T06:54:23;100599.71;;;12.53;30.28
70690;BME280;58267;51.156;17.044;2023-04-28T06:56:48;100601.89;;;12.22;30.50
70690;BME280;58267;51.156;17.044;2023-04-28T06:59:13;100600.38;;;12.08;30.46
70690;BME280;58267;51.156;17.044;2023-04-28T07:01:39;100595.19;;;12.45;30.46
70690;BME280;58267;51.156;17.044;2023-04-28T07:04:04;100592.50;;;12.45;30.65
70690;BME280;58267;51.156;17.044;2023-04-28T07:06:29;100592.08;;;12.78;30.46
70690;BME280;58267;51.156;17.044;2023-04-28T07:08:54;100589.38;;;12.88;30.23
70690;BME280;58267;51.156;17.044;2023-04-28T07:11:20;100585.39;;;13.06;29.73
70690;BME280;58267;51.156;17.044;2023-04-28T07:13:45;100583.31;;;12.78;29.52
70690;BME280;58267;51.156;17.044;2023-04-28T07:16:11;100583.28;;;12.53;30.22
70690;BME280;58267;51.156;17.044;2023-04-28T07:18:37;100578.08;;;12.95;30.26
70690;BME280;58267;51.156;17.044;2023-04-28T07:21:02;100573.73;;;13.22;30.30
70690;BME280;58267;51.156;17.044;2023-04-28T07:23:27;100570.06;;;13.10;30.23
70690;BME280;58267;51.156;17.044;2023-04-28T07:25:52;100566.48;;;12.59;30.66
70690;BME280;58267;51.156;17.044;2023-04-28T07:28:18;100565.22;;;12.75;31.03
70690;BME280;58267;51.156;17.044;2023-04-28T07:30:43;100562.62;;;12.39;30.58
70690;BME280;58267;51.156;17.044;2023-04-28T07:33:08;100562.69;;;12.68;30.95
70690;BME280;58267;51.156;17.044;2023-04-28T07:35:34;100560.21;;;12.81;30.66
70690;BME280;58267;51.156;17.044;2023-04-28T07:37:59;100558.85;;;12.93;30.11
70690;BME280;58267;51.156;17.044;2023-04-28T07:40:24;100559.70;;;13.12;29.52
70690;BME280;58267;51.156;17.044;2023-04-28T07:42:49;100556.33;;;13.25;29.45
70690;BME280;58267;51.156;17.044;2023-04-28T07:45:15;100549.47;;;13.66;28.56
70690;BME280;58267;51.156;17.044;2023-04-28T07:47:41;100548.07;;;13.85;28.07
70690;BME280;58267;51.156;17.044;2023-04-28T07:50:07;100545.56;;;13.57;27.79
70690;BME280;58267;51.156;17.044;2023-04-28T07:52:32;100542.29;;;13.78;27.40
70690;BME280;58267;51.156;17.044;2023-04-28T07:54:58;100536.42;;;13.87;27.50
70690;BME280;58267;51.156;17.044;2023-04-28T07:57:22;100538.63;;;14.33;27.22
70690;BME280;58267;51.156;17.044;2023-04-28T07:59:48;100533.25;;;14.90;26.37
70690;BME280;58267;51.156;17.044;2023-04-28T08:02:14;100528.69;;;14.78;26.21
70690;BME280;58267;51.156;17.044;2023-04-28T08:04:39;100531.36;;;14.30;25.51
70690;BME280;58267;51.156;17.044;2023-04-28T08:07:05;100527.08;;;14.73;25.49
70690;BME280;58267;51.156;17.044;2023-04-28T08:09:30;100525.73;;;15.19;25.74
70690;BME280;58267;51.156;17.044;2023-04-28T08:11:56;100527.25;;;15.57;25.37
70690;BME280;58267;51.156;17.044;2023-04-28T08:14:22;100526.01;;;15.85;23.43
70690;BME280;58267;51.156;17.044;2023-04-28T08:16:48;100523.35;;;15.65;23.32
70690;BME280;58267;51.156;17.044;2023-04-28T08:19:13;100521.14;;;15.91;23.03
70690;BME280;58267;51.156;17.044;2023-04-28T08:21:38;100516.31;;;15.57;23.04
70690;BME280;58267;51.156;17.044;2023-04-28T08:24:04;100517.01;;;15.26;23.75
70690;BME280;58267;51.156;17.044;2023-04-28T08:26:29;100513.18;;;15.61;23.70
70690;BME280;58267;51.156;17.044;2023-04-28T08:28:55;100512.72;;;15.65;23.11
70690;BME280;58267;51.156;17.044;2023-04-28T08:31:21;100510.46;;;15.45;23.95
70690;BME280;58267;51.156;17.044;2023-04-28T08:33:46;100509.10;;;16.06;23.74
70690;BME280;58267;51.156;17.044;2023-04-28T08:36:12;100505.83;;;16.48;23.27
70690;BME280;58267;51.156;17.044;2023-04-28T08:38:38;100501.52;;;16.84;23.57
70690;BME280;58267;51.156;17.044;2023-04-28T08:41:04;100502.46;;;16.61;23.36
70690;BME280;58267;51.156;17.044;2023-04-28T08:43:32;100498.32;;;16.46;22.98
70690;BME280;58267;51.156;17.044;2023-04-28T08:45:55;100492.85;;;15.66;23.49
70690;BME280;58267;51.156;17.044;2023-04-28T08:48:21;100489.37;;;16.43;23.17
70690;BME280;58267;51.156;17.044;2023-04-28T08:50:49;100491.33;;;16.86;22.68
70690;BME280;58267;51.156;17.044;2023-04-28T08:53:14;100486.56;;;16.59;22.26
70690;BME280;58267;51.156;17.044;2023-04-28T08:55:38;100481.63;;;16.63;21.76
70690;BME280;58267;51.156;17.044;2023-04-28T08:58:04;100485.65;;;16.61;21.82
70690;BME280;58267;51.156;17.044;2023-04-28T09:00:28;100482.39;;;16.49;21.46
70690;BME280;58267;51.156;17.044;2023-04-28T09:02:54;100477.00;;;16.53;21.40
70690;BME280;58267;51.156;17.044;2023-04-28T09:05:19;100476.53;;;16.60;21.05
70690;BME280;58267;51.156;17.044;2023-04-28T09:07:45;100475.44;;;16.71;21.55
70690;BME280;58267;51.156;17.044;2023-04-28T09:10:17;100474.18;;;17.07;21.59
70690;BME280;58267;51.156;17.044;2023-04-28T09:12:36;100472.18;;;16.92;21.84
70690;BME280;58267;51.156;17.044;2023-04-28T09:15:01;100473.54;;;16.84;21.84
70690;BME280;58267;51.156;17.044;2023-04-28T09:17:26;100464.10;;;16.85;21.79
70690;BME280;58267;51.156;17.044;2023-04-28T09:19:52;100464.51;;;17.08;21.63
70690;BME280;58267;51.156;17.044;2023-04-28T09:22:25;100459.50;;;17.19;21.93
70690;BME280;58267;51.156;17.044;2023-04-28T09:24:43;100452.91;;;17.44;21.76
70690;BME280;58267;51.156;17.044;2023-04-28T09:27:09;100448.34;;;17.27;22.06
70690;BME280;58267;51.156;17.044;2023-04-28T09:29:34;100449.09;;;16.93;21.90
70690;BME280;58267;51.156;17.044;2023-04-28T09:34:25;100445.78;;;17.01;21.49
70690;BME280;58267;51.156;17.044;2023-04-28T09:36:51;100437.35;;;17.15;21.35
70690;BME280;58267;51.156;17.044;2023-04-28T09:41:43;100432.29;;;17.12;21.00
70690;BME280;58267;51.156;17.044;2023-04-28T09:44:12;100427.94;;;17.23;21.89
70690;BME280;58267;51.156;17.044;2023-04-28T09:46:33;100429.67;;;17.52;22.24
70690;BME280;58267;51.156;17.044;2023-04-28T09:49:00;100423.68;;;17.36;22.17
70690;BME280;58267;51.156;17.044;2023-04-28T09:51:24;100414.85;;;17.63;22.42
70690;BME280;58267;51.156;17.044;2023-04-28T09:53:50;100411.57;;;18.10;21.93
70690;BME280;58267;51.156;17.044;2023-04-28T09:56:16;100414.01;;;17.78;22.15
70690;BME280;58267;51.156;17.044;2023-04-28T09:58:43;100412.41;;;18.03;21.69
70690;BME280;58267;51.156;17.044;2023-04-28T10:01:09;100403.72;;;17.90;22.14
70690;BME280;58267;51.156;17.044;2023-04-28T10:03:31;100407.58;;;18.05;22.64
70690;BME280;58267;51.156;17.044;2023-04-28T10:05:58;100399.55;;;17.63;22.84
70690;BME280;58267;51.156;17.044;2023-04-28T10:08:23;100392.23;;;17.93;22.34
70690;BME280;58267;51.156;17.044;2023-04-28T10:10:49;100394.71;;;18.15;22.71
70690;BME280;58267;51.156;17.044;2023-04-28T10:13:14;100389.04;;;18.27;22.37
70690;BME280;58267;51.156;17.044;2023-04-28T10:15:39;100384.13;;;18.41;22.62
70690;BME280;58267;51.156;17.044;2023-04-28T10:18:05;100373.59;;;18.35;21.57
70690;BME280;58267;51.156;17.044;2023-04-28T10:20:30;100374.46;;;18.36;22.54
70690;BME280;58267;51.156;17.044;2023-04-28T10:23:03;100371.09;;;18.56;22.00
70690;BME280;58267;51.156;17.044;2023-04-28T10:25:26;100362.28;;;18.23;22.52
70690;BME280;58267;51.156;17.044;2023-04-28T10:27:48;100359.58;;;18.56;22.98
70690;BME280;58267;51.156;17.044;2023-04-28T10:30:14;100352.67;;;18.61;22.63
70690;BME280;58267;51.156;17.044;2023-04-28T10:32:38;100357.79;;;18.60;21.77
70690;BME280;58267;51.156;17.044;2023-04-28T10:44:46;100334.51;;;19.01;21.84
70690;BME280;58267;51.156;17.044;2023-04-28T10:47:12;100326.84;;;19.07;22.19
70690;BME280;58267;51.156;17.044;2023-04-28T10:54:28;100323.54;;;19.29;21.13
70690;BME280;58267;51.156;17.044;2023-04-28T10:59:24;100324.77;;;19.45;20.70
70690;BME280;58267;51.156;17.044;2023-04-28T11:01:44;100326.35;;;19.41;21.53
70690;BME280;58267;51.156;17.044;2023-04-28T11:04:10;100324.92;;;19.56;21.19
70690;BME280;58267;51.156;17.044;2023-04-28T11:06:37;100321.31;;;19.29;20.47
70690;BME280;58267;51.156;17.044;2023-04-28T11:09:02;100319.25;;;19.91;20.92
70690;BME280;58267;51.156;17.044;2023-04-28T11:11:28;100321.40;;;19.70;20.87
70690;BME280;58267;51.156;17.044;2023-04-28T11:13:53;100318.00;;;19.46;20.83
70690;BME280;58267;51.156;17.044;2023-04-28T11:16:20;100320.31;;;19.85;20.93
70690;BME280;58267;51.156;17.044;2023-04-28T11:18:50;100314.04;;;19.78;20.46
70690;BME280;58267;51.156;17.044;2023-04-28T11:21:08;100312.80;;;20.09;20.67
70690;BME280;58267;51.156;17.044;2023-04-28T11:23:34;100311.21;;;19.88;20.22
70690;BME280;58267;51.156;17.044;2023-04-28T11:25:59;100316.12;;;20.09;20.01
70690;BME280;58267;51.156;17.044;2023-04-28T11:28:25;100303.87;;;19.87;20.38
70690;BME280;58267;51.156;17.044;2023-04-28T11:30:50;100299.86;;;20.51;20.37
70690;BME280;58267;51.156;17.044;2023-04-28T11:33:15;100296.11;;;20.96;19.74
70690;BME280;58267;51.156;17.044;2023-04-28T11:35:41;100285.04;;;20.99;18.87
70690;BME280;58267;51.156;17.044;2023-04-28T11:38:06;100285.27;;;20.68;20.00
70690;BME280;58267;51.156;17.044;2023-04-28T11:40:32;100284.60;;;21.09;20.21
70690;BME280;58267;51.156;17.044;2023-04-28T11:42:57;100273.61;;;21.58;19.61
70690;BME280;58267;51.156;17.044;2023-04-28T11:45:22;100273.14;;;20.86;19.78
70690;BME280;58267;51.156;17.044;2023-04-28T11:47:47;100272.43;;;21.41;19.24
70690;BME280;58267;51.156;17.044;2023-04-28T11:50:13;100269.33;;;21.38;18.59
70690;BME280;58267;51.156;17.044;2023-04-28T11:55:04;100257.13;;;21.59;17.86
70690;BME280;58267;51.156;17.044;2023-04-28T11:57:29;100257.10;;;21.60;19.29
70690;BME280;58267;51.156;17.044;2023-04-28T12:02:24;100258.65;;;21.66;18.47
70690;BME280;58267;51.156;17.044;2023-04-28T12:04:45;100255.65;;;22.34;18.43
70690;BME280;58267;51.156;17.044;2023-04-28T12:07:11;100257.55;;;22.27;18.47
70690;BME280;58267;51.156;17.044;2023-04-28T12:09:37;100255.35;;;22.27;17.96
70690;BME280;58267;51.156;17.044;2023-04-28T12:12:02;100256.24;;;22.55;17.63
70690;BME280;58267;51.156;17.044;2023-04-28T12:14:28;100245.94;;;22.24;17.25
70690;BME280;58267;51.156;17.044;2023-04-28T12:16:52;100246.13;;;22.14;16.84
70690;BME280;58267;51.156;17.044;2023-04-28T12:19:18;100246.38;;;22.77;17.72
70690;BME280;58267;51.156;17.044;2023-04-28T12:21:43;100249.87;;;22.28;17.83
70690;BME280;58267;51.156;17.044;2023-04-28T12:24:14;100246.85;;;22.43;17.74
70690;BME280;58267;51.156;17.044;2023-04-28T12:26:34;100242.90;;;23.01;17.35
70690;BME280;58267;51.156;17.044;2023-04-28T12:29:00;100235.01;;;22.80;17.29
70690;BME280;58267;51.156;17.044;2023-04-28T12:31:25;100237.17;;;22.89;16.87
70690;BME280;58267;51.156;17.044;2023-04-28T12:33:50;100235.40;;;22.58;17.34
70690;BME280;58267;51.156;17.044;2023-04-28T12:36:16;100232.68;;;22.70;17.22
70690;BME280;58267;51.156;17.044;2023-04-28T12:38:47;100233.87;;;22.68;16.99
70690;BME280;58267;51.156;17.044;2023-04-28T12:41:06;100225.48;;;22.78;16.78
70690;BME280;58267;51.156;17.044;2023-04-28T12:43:33;100223.90;;;22.79;16.58
70690;BME280;58267;51.156;17.044;2023-04-28T12:45:58;100221.92;;;23.05;16.03
70690;BME280;58267;51.156;17.044;2023-04-28T12:48:23;100223.59;;;22.58;16.19
70690;BME280;58267;51.156;17.044;2023-04-28T12:50:48;100218.39;;;23.26;16.65
70690;BME280;58267;51.156;17.044;2023-04-28T12:53:13;100214.91;;;23.31;16.39
70690;BME280;58267;51.156;17.044;2023-04-28T12:55:39;100203.32;;;23.41;17.10
70690;BME280;58267;51.156;17.044;2023-04-28T12:58:04;100197.89;;;22.92;17.09
70690;BME280;58267;51.156;17.044;2023-04-28T13:00:30;100198.74;;;23.09;16.93