sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2023-02-28T00:00:35;101659.27;;;3.06;52.98
76819;BME280;65772;51.096;17.006;2023-02-28T00:03:06;101659.02;;;3.07;53.08
76819;BME280;65772;51.096;17.006;2023-02-28T00:05:36;101661.23;;;3.07;52.93
76819;BME280;65772;51.096;17.006;2023-02-28T00:08:07;101662.19;;;3.07;52.93
76819;BME280;65772;51.096;17.006;2023-02-28T00:10:38;101660.33;;;3.06;52.89
76819;BME280;65772;51.096;17.006;2023-02-28T00:13:09;101661.10;;;3.05;52.98
76819;BME280;65772;51.096;17.006;2023-02-28T00:15:40;101660.22;;;3.05;53.06
76819;BME280;65772;51.096;17.006;2023-02-28T00:18:10;101659.64;;;3.04;53.05
76819;BME280;65772;51.096;17.006;2023-02-28T00:20:43;101662.20;;;3.04;52.98
76819;BME280;65772;51.096;17.006;2023-02-28T00:23:13;101662.25;;;3.05;52.98
76819;BME280;65772;51.096;17.006;2023-02-28T00:25:44;101654.75;;;3.04;52.95
76819;BME280;65772;51.096;17.006;2023-02-28T00:28:15;101655.39;;;3.06;52.89
76819;BME280;65772;51.096;17.006;2023-02-28T00:30:46;101654.77;;;3.06;52.97
76819;BME280;65772;51.096;17.006;2023-02-28T00:33:17;101654.89;;;3.06;52.62
76819;BME280;65772;51.096;17.006;2023-02-28T00:35:47;101655.21;;;3.06;52.43
76819;BME280;65772;51.096;17.006;2023-02-28T00:38:18;101652.61;;;3.05;52.43
76819;BME280;65772;51.096;17.006;2023-02-28T00:40:48;101651.09;;;3.03;52.35
76819;BME280;65772;51.096;17.006;2023-02-28T00:43:19;101652.92;;;3.02;52.14
76819;BME280;65772;51.096;17.006;2023-02-28T00:45:49;101650.83;;;3.02;52.27
76819;BME280;65772;51.096;17.006;2023-02-28T00:48:20;101650.33;;;3.02;52.36
76819;BME280;65772;51.096;17.006;2023-02-28T00:50:51;101649.29;;;3.02;52.28
76819;BME280;65772;51.096;17.006;2023-02-28T00:53:21;101647.73;;;3.01;52.43
76819;BME280;65772;51.096;17.006;2023-02-28T00:55:52;101647.42;;;3.01;52.32
76819;BME280;65772;51.096;17.006;2023-02-28T00:58:22;101647.02;;;3.02;52.30
76819;BME280;65772;51.096;17.006;2023-02-28T01:00:54;101646.63;;;3.04;52.23
76819;BME280;65772;51.096;17.006;2023-02-28T01:03:25;101650.89;;;3.04;52.23
76819;BME280;65772;51.096;17.006;2023-02-28T01:05:56;101651.83;;;3.05;52.07
76819;BME280;65772;51.096;17.006;2023-02-28T01:08:26;101652.20;;;3.04;52.15
76819;BME280;65772;51.096;17.006;2023-02-28T01:10:57;101649.70;;;3.04;52.26
76819;BME280;65772;51.096;17.006;2023-02-28T01:13:28;101650.38;;;3.04;52.37
76819;BME280;65772;51.096;17.006;2023-02-28T01:16:00;101648.63;;;3.04;52.42
76819;BME280;65772;51.096;17.006;2023-02-28T01:18:30;101644.31;;;3.02;52.37
76819;BME280;65772;51.096;17.006;2023-02-28T01:21:05;101646.13;;;3.02;52.47
76819;BME280;65772;51.096;17.006;2023-02-28T01:23:36;101644.58;;;3.01;52.42
76819;BME280;65772;51.096;17.006;2023-02-28T01:26:08;101644.05;;;3.01;52.27
76819;BME280;65772;51.096;17.006;2023-02-28T01:28:41;101642.28;;;3.00;52.19
76819;BME280;65772;51.096;17.006;2023-02-28T01:31:12;101642.02;;;2.99;52.21
76819;BME280;65772;51.096;17.006;2023-02-28T01:33:42;101641.31;;;2.99;52.21
76819;BME280;65772;51.096;17.006;2023-02-28T01:36:14;101642.45;;;2.98;52.16
76819;BME280;65772;51.096;17.006;2023-02-28T01:38:45;101647.32;;;2.98;52.25
76819;BME280;65772;51.096;17.006;2023-02-28T01:41:19;101648.80;;;2.98;52.24
76819;BME280;65772;51.096;17.006;2023-02-28T01:44:03;101641.55;;;2.98;52.17
76819;BME280;65772;51.096;17.006;2023-02-28T01:46:35;101638.30;;;2.97;52.37
76819;BME280;65772;51.096;17.006;2023-02-28T01:49:11;101638.04;;;2.95;52.16
76819;BME280;65772;51.096;17.006;2023-02-28T01:51:45;101637.10;;;2.94;52.25
76819;BME280;65772;51.096;17.006;2023-02-28T01:54:22;101640.30;;;2.92;52.07
76819;BME280;65772;51.096;17.006;2023-02-28T01:56:56;101640.89;;;2.91;52.08
76819;BME280;65772;51.096;17.006;2023-02-28T01:59:35;101639.67;;;2.90;51.94
76819;BME280;65772;51.096;17.006;2023-02-28T02:02:07;101637.12;;;2.90;51.91
76819;BME280;65772;51.096;17.006;2023-02-28T02:04:42;101639.98;;;2.90;51.74
76819;BME280;65772;51.096;17.006;2023-02-28T02:07:16;101643.22;;;2.91;51.89
76819;BME280;65772;51.096;17.006;2023-02-28T02:09:47;101641.83;;;2.90;51.70
76819;BME280;65772;51.096;17.006;2023-02-28T02:12:26;101639.63;;;2.90;51.64
76819;BME280;65772;51.096;17.006;2023-02-28T02:15:08;101640.92;;;2.91;51.67
76819;BME280;65772;51.096;17.006;2023-02-28T02:17:47;101640.99;;;2.92;51.31
76819;BME280;65772;51.096;17.006;2023-02-28T02:20:36;101637.48;;;2.92;51.48
76819;BME280;65772;51.096;17.006;2023-02-28T02:23:37;101636.09;;;2.92;51.47
76819;BME280;65772;51.096;17.006;2023-02-28T02:26:46;101630.17;;;2.92;51.37
76819;BME280;65772;51.096;17.006;2023-02-28T02:29:32;101634.52;;;2.91;51.19
76819;BME280;65772;51.096;17.006;2023-02-28T02:32:32;101629.61;;;2.89;51.35
76819;BME280;65772;51.096;17.006;2023-02-28T02:35:13;101631.23;;;2.88;51.49
76819;BME280;65772;51.096;17.006;2023-02-28T02:37:50;101631.86;;;2.88;51.43
76819;BME280;65772;51.096;17.006;2023-02-28T02:40:25;101632.09;;;2.88;51.55
76819;BME280;65772;51.096;17.006;2023-02-28T02:43:02;101628.77;;;2.89;51.46
76819;BME280;65772;51.096;17.006;2023-02-28T02:45:39;101628.50;;;2.90;51.53
76819;BME280;65772;51.096;17.006;2023-02-28T02:48:15;101632.58;;;2.90;51.67
76819;BME280;65772;51.096;17.006;2023-02-28T02:50:50;101630.20;;;2.90;51.74
76819;BME280;65772;51.096;17.006;2023-02-28T02:53:26;101630.58;;;2.88;51.60
76819;BME280;65772;51.096;17.006;2023-02-28T02:56:00;101627.73;;;2.87;51.52
76819;BME280;65772;51.096;17.006;2023-02-28T02:58:35;101627.06;;;2.87;51.51
76819;BME280;65772;51.096;17.006;2023-02-28T03:01:15;101625.65;;;2.86;51.37
76819;BME280;65772;51.096;17.006;2023-02-28T03:04:00;101628.78;;;2.85;51.48
76819;BME280;65772;51.096;17.006;2023-02-28T03:06:31;101631.96;;;2.85;51.40
76819;BME280;65772;51.096;17.006;2023-02-28T03:09:02;101629.59;;;2.84;51.34
76819;BME280;65772;51.096;17.006;2023-02-28T03:11:34;101631.29;;;2.85;51.42
76819;BME280;65772;51.096;17.006;2023-02-28T03:14:13;101629.69;;;2.84;51.41
76819;BME280;65772;51.096;17.006;2023-02-28T03:17:23;101629.10;;;2.83;51.35
76819;BME280;65772;51.096;17.006;2023-02-28T03:20:05;101631.66;;;2.81;51.45
76819;BME280;65772;51.096;17.006;2023-02-28T03:22:47;101634.31;;;2.80;51.42
76819;BME280;65772;51.096;17.006;2023-02-28T03:25:29;101633.20;;;2.79;51.60
76819;BME280;65772;51.096;17.006;2023-02-28T03:28:07;101634.06;;;2.80;51.75
76819;BME280;65772;51.096;17.006;2023-02-28T03:30:45;101636.02;;;2.79;51.65
76819;BME280;65772;51.096;17.006;2023-02-28T03:33:23;101639.07;;;2.79;51.68
76819;BME280;65772;51.096;17.006;2023-02-28T03:35:59;101639.49;;;2.78;51.82
76819;BME280;65772;51.096;17.006;2023-02-28T03:38:35;101644.00;;;2.77;52.00
76819;BME280;65772;51.096;17.006;2023-02-28T03:41:15;101642.91;;;2.76;52.01
76819;BME280;65772;51.096;17.006;2023-02-28T03:43:52;101644.23;;;2.76;52.24
76819;BME280;65772;51.096;17.006;2023-02-28T03:46:27;101646.23;;;2.76;52.14
76819;BME280;65772;51.096;17.006;2023-02-28T03:49:02;101650.78;;;2.76;52.28
76819;BME280;65772;51.096;17.006;2023-02-28T03:51:34;101653.05;;;2.77;52.51
76819;BME280;65772;51.096;17.006;2023-02-28T03:54:08;101653.01;;;2.78;52.58
76819;BME280;65772;51.096;17.006;2023-02-28T03:56:42;101650.42;;;2.80;52.64
76819;BME280;65772;51.096;17.006;2023-02-28T03:59:18;101650.42;;;2.80;52.58
76819;BME280;65772;51.096;17.006;2023-02-28T04:01:51;101653.81;;;2.80;52.64
76819;BME280;65772;51.096;17.006;2023-02-28T04:04:22;101649.29;;;2.80;52.61
76819;BME280;65772;51.096;17.006;2023-02-28T04:06:53;101652.53;;;2.81;52.71
76819;BME280;65772;51.096;17.006;2023-02-28T04:09:31;101654.08;;;2.81;52.73
76819;BME280;65772;51.096;17.006;2023-02-28T04:12:01;101655.38;;;2.81;52.85
76819;BME280;65772;51.096;17.006;2023-02-28T04:14:32;101655.09;;;2.79;52.79
76819;BME280;65772;51.096;17.006;2023-02-28T04:17:02;101656.77;;;2.77;52.83
76819;BME280;65772;51.096;17.006;2023-02-28T04:19:32;101658.55;;;2.76;52.93
76819;BME280;65772;51.096;17.006;2023-02-28T04:22:03;101662.15;;;2.75;52.98
76819;BME280;65772;51.096;17.006;2023-02-28T04:24:33;101661.70;;;2.73;52.86
76819;BME280;65772;51.096;17.006;2023-02-28T04:27:04;101661.15;;;2.73;52.98
76819;BME280;65772;51.096;17.006;2023-02-28T04:29:34;101665.62;;;2.74;53.02
76819;BME280;65772;51.096;17.006;2023-02-28T04:32:06;101668.98;;;2.76;53.28
76819;BME280;65772;51.096;17.006;2023-02-28T04:34:37;101670.12;;;2.77;53.05
76819;BME280;65772;51.096;17.006;2023-02-28T04:37:07;101672.60;;;2.79;53.08
76819;BME280;65772;51.096;17.006;2023-02-28T04:39:42;101672.86;;;2.80;52.73
76819;BME280;65772;51.096;17.006;2023-02-28T04:42:14;101671.66;;;2.80;52.64
76819;BME280;65772;51.096;17.006;2023-02-28T04:44:45;101669.46;;;2.79;52.38
76819;BME280;65772;51.096;17.006;2023-02-28T04:47:16;101668.26;;;2.79;52.40
76819;BME280;65772;51.096;17.006;2023-02-28T04:49:47;101672.33;;;2.80;52.24
76819;BME280;65772;51.096;17.006;2023-02-28T04:52:17;101674.02;;;2.79;52.41
76819;BME280;65772;51.096;17.006;2023-02-28T04:54:47;101676.34;;;2.79;52.40
76819;BME280;65772;51.096;17.006;2023-02-28T04:57:18;101674.40;;;2.78;52.47
76819;BME280;65772;51.096;17.006;2023-02-28T04:59:48;101675.73;;;2.78;52.37
76819;BME280;65772;51.096;17.006;2023-02-28T05:02:19;101675.18;;;2.77;52.07
76819;BME280;65772;51.096;17.006;2023-02-28T05:04:50;101678.16;;;2.77;51.95
76819;BME280;65772;51.096;17.006;2023-02-28T05:07:21;101679.02;;;2.77;51.91
76819;BME280;65772;51.096;17.006;2023-02-28T05:09:51;101680.44;;;2.78;51.88
76819;BME280;65772;51.096;17.006;2023-02-28T05:12:22;101679.50;;;2.77;51.98
76819;BME280;65772;51.096;17.006;2023-02-28T05:14:53;101678.27;;;2.76;52.03
76819;BME280;65772;51.096;17.006;2023-02-28T05:17:24;101683.96;;;2.76;52.02
76819;BME280;65772;51.096;17.006;2023-02-28T05:19:55;101682.64;;;2.76;51.77
76819;BME280;65772;51.096;17.006;2023-02-28T05:22:43;101683.39;;;2.77;51.46
76819;BME280;65772;51.096;17.006;2023-02-28T05:25:17;101683.91;;;2.77;51.27
76819;BME280;65772;51.096;17.006;2023-02-28T05:27:48;101688.82;;;2.77;51.41
76819;BME280;65772;51.096;17.006;2023-02-28T05:30:20;101685.25;;;2.77;51.29
76819;BME280;65772;51.096;17.006;2023-02-28T05:32:52;101687.55;;;2.76;51.29
76819;BME280;65772;51.096;17.006;2023-02-28T05:35:21;101686.14;;;2.76;51.40
76819;BME280;65772;51.096;17.006;2023-02-28T05:37:52;101686.30;;;2.73;51.42
76819;BME280;65772;51.096;17.006;2023-02-28T05:40:22;101690.73;;;2.72;51.44
76819;BME280;65772;51.096;17.006;2023-02-28T05:42:53;101694.09;;;2.69;51.20
76819;BME280;65772;51.096;17.006;2023-02-28T05:45:23;101697.95;;;2.67;51.29
76819;BME280;65772;51.096;17.006;2023-02-28T05:47:56;101700.33;;;2.66;51.51
76819;BME280;65772;51.096;17.006;2023-02-28T05:50:26;101705.05;;;2.66;51.47
76819;BME280;65772;51.096;17.006;2023-02-28T05:52:57;101707.40;;;2.66;51.02
76819;BME280;65772;51.096;17.006;2023-02-28T05:55:27;101707.61;;;2.66;50.93
76819;BME280;65772;51.096;17.006;2023-02-28T05:57:58;101707.16;;;2.66;50.78
76819;BME280;65772;51.096;17.006;2023-02-28T06:00:28;101708.84;;;2.67;50.70
76819;BME280;65772;51.096;17.006;2023-02-28T06:02:59;101716.98;;;2.67;50.40
76819;BME280;65772;51.096;17.006;2023-02-28T06:05:31;101711.96;;;2.67;50.19
76819;BME280;65772;51.096;17.006;2023-02-28T06:08:02;101716.44;;;2.69;50.00
76819;BME280;65772;51.096;17.006;2023-02-28T06:10:33;101722.94;;;2.70;49.88
76819;BME280;65772;51.096;17.006;2023-02-28T06:13:04;101723.02;;;2.71;49.82
76819;BME280;65772;51.096;17.006;2023-02-28T06:15:35;101725.56;;;2.71;49.67
76819;BME280;65772;51.096;17.006;2023-02-28T06:18:06;101725.09;;;2.71;50.03
76819;BME280;65772;51.096;17.006;2023-02-28T06:20:37;101725.27;;;2.71;50.04
76819;BME280;65772;51.096;17.006;2023-02-28T06:23:08;101728.99;;;2.72;49.95
76819;BME280;65772;51.096;17.006;2023-02-28T06:25:38;101729.55;;;2.72;49.95
76819;BME280;65772;51.096;17.006;2023-02-28T06:28:09;101732.96;;;2.73;49.81
76819;BME280;65772;51.096;17.006;2023-02-28T06:30:39;101737.04;;;2.75;49.66
76819;BME280;65772;51.096;17.006;2023-02-28T06:33:10;101741.16;;;2.76;49.66
76819;BME280;65772;51.096;17.006;2023-02-28T06:35:42;101742.71;;;2.78;49.55
76819;BME280;65772;51.096;17.006;2023-02-28T06:38:13;101748.02;;;2.81;49.54
76819;BME280;65772;51.096;17.006;2023-02-28T06:40:43;101749.79;;;2.84;49.49
76819;BME280;65772;51.096;17.006;2023-02-28T06:43:14;101752.59;;;2.88;49.26
76819;BME280;65772;51.096;17.006;2023-02-28T06:45:45;101753.13;;;2.88;48.95
76819;BME280;65772;51.096;17.006;2023-02-28T06:48:16;101752.96;;;2.86;48.84
76819;BME280;65772;51.096;17.006;2023-02-28T06:50:47;101756.36;;;2.84;48.74
76819;BME280;65772;51.096;17.006;2023-02-28T06:53:17;101758.63;;;2.81;48.73
76819;BME280;65772;51.096;17.006;2023-02-28T06:55:49;101757.81;;;2.80;48.80
76819;BME280;65772;51.096;17.006;2023-02-28T06:58:19;101758.88;;;2.78;48.60
76819;BME280;65772;51.096;17.006;2023-02-28T07:00:51;101754.17;;;2.76;48.67
76819;BME280;65772;51.096;17.006;2023-02-28T07:03:22;101758.05;;;2.74;48.38
76819;BME280;65772;51.096;17.006;2023-02-28T07:05:53;101753.48;;;2.72;48.56
76819;BME280;65772;51.096;17.006;2023-02-28T07:08:26;101754.86;;;2.70;48.78
76819;BME280;65772;51.096;17.006;2023-02-28T07:10:57;101757.54;;;2.70;48.90
76819;BME280;65772;51.096;17.006;2023-02-28T07:13:28;101758.04;;;2.70;48.95
76819;BME280;65772;51.096;17.006;2023-02-28T07:16:00;101757.57;;;2.70;48.99
76819;BME280;65772;51.096;17.006;2023-02-28T07:18:31;101758.25;;;2.71;48.53
76819;BME280;65772;51.096;17.006;2023-02-28T07:21:06;101758.17;;;2.70;48.50
76819;BME280;65772;51.096;17.006;2023-02-28T07:23:38;101761.83;;;2.69;48.44
76819;BME280;65772;51.096;17.006;2023-02-28T07:26:12;101766.91;;;2.70;48.27
76819;BME280;65772;51.096;17.006;2023-02-28T07:28:46;101765.73;;;2.69;48.12
76819;BME280;65772;51.096;17.006;2023-02-28T07:31:18;101766.48;;;2.71;48.13
76819;BME280;65772;51.096;17.006;2023-02-28T07:33:49;101766.39;;;2.71;48.13
76819;BME280;65772;51.096;17.006;2023-02-28T07:36:19;101766.47;;;2.72;48.21
76819;BME280;65772;51.096;17.006;2023-02-28T07:38:50;101765.05;;;2.73;48.17
76819;BME280;65772;51.096;17.006;2023-02-28T07:41:21;101766.49;;;2.72;47.80
76819;BME280;65772;51.096;17.006;2023-02-28T07:43:54;101770.01;;;2.72;48.08
76819;BME280;65772;51.096;17.006;2023-02-28T07:46:26;101774.64;;;2.73;48.04
76819;BME280;65772;51.096;17.006;2023-02-28T07:48:59;101771.93;;;2.73;47.72
76819;BME280;65772;51.096;17.006;2023-02-28T07:51:30;101776.98;;;2.75;47.88
76819;BME280;65772;51.096;17.006;2023-02-28T07:54:00;101775.08;;;2.76;47.79
76819;BME280;65772;51.096;17.006;2023-02-28T07:56:32;101774.02;;;2.78;47.50
76819;BME280;65772;51.096;17.006;2023-02-28T07:59:02;101773.22;;;2.80;47.74
76819;BME280;65772;51.096;17.006;2023-02-28T08:01:32;101771.25;;;2.83;47.58
76819;BME280;65772;51.096;17.006;2023-02-28T08:04:03;101768.24;;;2.85;47.59
76819;BME280;65772;51.096;17.006;2023-02-28T08:06:34;101770.30;;;2.88;47.75
76819;BME280;65772;51.096;17.006;2023-02-28T08:09:04;101772.52;;;2.90;47.60
76819;BME280;65772;51.096;17.006;2023-02-28T08:11:35;101771.43;;;2.93;47.81
76819;BME280;65772;51.096;17.006;2023-02-28T08:14:06;101770.48;;;2.96;47.59
76819;BME280;65772;51.096;17.006;2023-02-28T08:16:37;101767.66;;;2.99;47.64
76819;BME280;65772;51.096;17.006;2023-02-28T08:19:08;101769.36;;;3.01;47.57
76819;BME280;65772;51.096;17.006;2023-02-28T08:21:38;101771.63;;;3.04;47.58
76819;BME280;65772;51.096;17.006;2023-02-28T08:24:09;101769.61;;;3.06;47.46
76819;BME280;65772;51.096;17.006;2023-02-28T08:26:39;101768.42;;;3.08;47.53
76819;BME280;65772;51.096;17.006;2023-02-28T08:29:10;101765.48;;;3.11;47.49
76819;BME280;65772;51.096;17.006;2023-02-28T08:31:41;101762.51;;;3.14;47.67
76819;BME280;65772;51.096;17.006;2023-02-28T08:34:13;101762.27;;;3.17;47.68
76819;BME280;65772;51.096;17.006;2023-02-28T08:36:44;101766.58;;;3.20;47.72
76819;BME280;65772;51.096;17.006;2023-02-28T08:39:15;101765.27;;;3.25;47.74
76819;BME280;65772;51.096;17.006;2023-02-28T08:41:45;101762.95;;;3.29;47.91
76819;BME280;65772;51.096;17.006;2023-02-28T08:44:24;101765.63;;;3.36;47.89
76819;BME280;65772;51.096;17.006;2023-02-28T08:46:54;101770.09;;;3.41;47.81
76819;BME280;65772;51.096;17.006;2023-02-28T08:49:25;101769.15;;;3.46;47.43
76819;BME280;65772;51.096;17.006;2023-02-28T08:51:55;101766.19;;;3.51;47.37
76819;BME280;65772;51.096;17.006;2023-02-28T08:54:26;101767.88;;;3.57;46.98
76819;BME280;65772;51.096;17.006;2023-02-28T08:57:00;101764.74;;;3.62;46.99
76819;BME280;65772;51.096;17.006;2023-02-28T08:59:31;101766.38;;;3.68;47.09
76819;BME280;65772;51.096;17.006;2023-02-28T09:02:01;101766.95;;;3.74;46.82
76819;BME280;65772;51.096;17.006;2023-02-28T09:04:32;101767.13;;;3.79;47.04
76819;BME280;65772;51.096;17.006;2023-02-28T09:07:04;101763.64;;;3.87;47.26
76819;BME280;65772;51.096;17.006;2023-02-28T09:09:34;101764.05;;;3.94;47.21
76819;BME280;65772;51.096;17.006;2023-02-28T09:12:05;101764.45;;;4.01;47.29
76819;BME280;65772;51.096;17.006;2023-02-28T09:14:36;101764.24;;;4.09;46.95
76819;BME280;65772;51.096;17.006;2023-02-28T09:17:06;101764.14;;;4.17;46.89
76819;BME280;65772;51.096;17.006;2023-02-28T09:19:37;101762.06;;;4.25;46.82
76819;BME280;65772;51.096;17.006;2023-02-28T09:22:08;101757.87;;;4.32;46.72
76819;BME280;65772;51.096;17.006;2023-02-28T09:24:40;101756.13;;;4.40;46.47
76819;BME280;65772;51.096;17.006;2023-02-28T09:27:10;101753.67;;;4.46;45.57
76819;BME280;65772;51.096;17.006;2023-02-28T09:29:41;101751.36;;;4.51;45.28
76819;BME280;65772;51.096;17.006;2023-02-28T09:32:11;101752.91;;;4.56;45.01
76819;BME280;65772;51.096;17.006;2023-02-28T09:34:42;101751.69;;;4.60;44.36
76819;BME280;65772;51.096;17.006;2023-02-28T09:37:12;101746.55;;;4.63;44.38
76819;BME280;65772;51.096;17.006;2023-02-28T09:39:43;101748.85;;;4.67;44.39
76819;BME280;65772;51.096;17.006;2023-02-28T09:42:21;101745.95;;;4.73;44.42
76819;BME280;65772;51.096;17.006;2023-02-28T09:44:53;101740.44;;;4.81;44.67
76819;BME280;65772;51.096;17.006;2023-02-28T09:47:29;101736.58;;;4.90;44.97
76819;BME280;65772;51.096;17.006;2023-02-28T09:50:15;101738.28;;;5.02;45.34
76819;BME280;65772;51.096;17.006;2023-02-28T09:52:49;101740.65;;;5.13;44.98
76819;BME280;65772;51.096;17.006;2023-02-28T09:55:25;101742.27;;;5.24;44.70
76819;BME280;65772;51.096;17.006;2023-02-28T09:58:03;101742.19;;;5.34;44.38
76819;BME280;65772;51.096;17.006;2023-02-28T10:00:38;101741.95;;;5.42;44.23
76819;BME280;65772;51.096;17.006;2023-02-28T10:03:23;101740.14;;;5.52;44.11
76819;BME280;65772;51.096;17.006;2023-02-28T10:06:02;101749.30;;;5.64;44.40
76819;BME280;65772;51.096;17.006;2023-02-28T10:08:38;101748.31;;;5.74;43.77
76819;BME280;65772;51.096;17.006;2023-02-28T10:11:17;101750.42;;;5.85;43.88
76819;BME280;65772;51.096;17.006;2023-02-28T10:13:54;101753.54;;;5.95;43.90
76819;BME280;65772;51.096;17.006;2023-02-28T10:16:33;101750.77;;;6.07;43.93
76819;BME280;65772;51.096;17.006;2023-02-28T10:19:10;101746.97;;;6.15;43.42
76819;BME280;65772;51.096;17.006;2023-02-28T10:21:44;101746.98;;;6.22;42.71
76819;BME280;65772;51.096;17.006;2023-02-28T10:24:23;101752.61;;;6.23;42.02
76819;BME280;65772;51.096;17.006;2023-02-28T10:27:01;101747.21;;;6.26;42.42
76819;BME280;65772;51.096;17.006;2023-02-28T10:29:34;101745.54;;;6.34;42.15
76819;BME280;65772;51.096;17.006;2023-02-28T10:32:05;101743.37;;;6.44;42.90
76819;BME280;65772;51.096;17.006;2023-02-28T10:34:37;101738.73;;;6.55;43.10
76819;BME280;65772;51.096;17.006;2023-02-28T10:37:08;101737.19;;;6.65;42.26
76819;BME280;65772;51.096;17.006;2023-02-28T10:39:41;101735.04;;;6.72;41.62
76819;BME280;65772;51.096;17.006;2023-02-28T10:42:25;101732.36;;;6.74;41.49
76819;BME280;65772;51.096;17.006;2023-02-28T10:45:11;101730.73;;;6.81;41.49
76819;BME280;65772;51.096;17.006;2023-02-28T10:47:55;101732.58;;;6.93;41.75
76819;BME280;65772;51.096;17.006;2023-02-28T10:50:34;101728.86;;;7.09;41.73
76819;BME280;65772;51.096;17.006;2023-02-28T10:56:18;101728.35;;;7.48;42.30
76819;BME280;65772;51.096;17.006;2023-02-28T10:58:53;101728.38;;;7.67;41.93
76819;BME280;65772;51.096;17.006;2023-02-28T11:01:34;101726.41;;;7.84;41.90
76819;BME280;65772;51.096;17.006;2023-02-28T11:04:18;101723.75;;;8.01;41.58
76819;BME280;65772;51.096;17.006;2023-02-28T11:06:58;101723.11;;;8.16;40.81
76819;BME280;65772;51.096;17.006;2023-02-28T11:09:33;101717.02;;;8.27;40.16
76819;BME280;65772;51.096;17.006;2023-02-28T11:12:07;101716.77;;;8.40;40.16
76819;BME280;65772;51.096;17.006;2023-02-28T11:14:47;101714.91;;;8.52;40.01
76819;BME280;65772;51.096;17.006;2023-02-28T11:17:23;101716.64;;;8.63;39.99
76819;BME280;65772;51.096;17.006;2023-02-28T11:19:57;101716.20;;;8.73;39.63
76819;BME280;65772;51.096;17.006;2023-02-28T11:22:31;101715.86;;;8.85;39.22
76819;BME280;65772;51.096;17.006;2023-02-28T11:25:09;101715.80;;;8.95;38.95
76819;BME280;65772;51.096;17.006;2023-02-28T11:27:45;101707.62;;;9.07;39.31
76819;BME280;65772;51.096;17.006;2023-02-28T11:30:33;101708.34;;;9.17;38.28
76819;BME280;65772;51.096;17.006;2023-02-28T11:33:25;101704.85;;;9.09;37.56
76819;BME280;65772;51.096;17.006;2023-02-28T11:36:01;101706.86;;;9.09;37.62
76819;BME280;65772;51.096;17.006;2023-02-28T11:38:39;101704.89;;;9.16;38.18
76819;BME280;65772;51.096;17.006;2023-02-28T11:41:21;101705.45;;;9.23;37.31
76819;BME280;65772;51.096;17.006;2023-02-28T11:46:59;101700.39;;;9.12;36.89
76819;BME280;65772;51.096;17.006;2023-02-28T11:49:37;101699.84;;;9.17;36.87
76819;BME280;65772;51.096;17.006;2023-02-28T11:52:20;101702.12;;;9.25;36.83
76819;BME280;65772;51.096;17.006;2023-02-28T11:55:13;101700.42;;;9.30;37.01
76819;BME280;65772;51.096;17.006;2023-02-28T11:57:59;101698.61;;;9.35;37.02
76819;BME280;65772;51.096;17.006;2023-02-28T12:00:49;101696.10;;;9.41;36.61
76819;BME280;65772;51.096;17.006;2023-02-28T12:03:29;101684.61;;;9.52;36.44
76819;BME280;65772;51.096;17.006;2023-02-28T12:06:13;101679.55;;;9.60;36.37
76819;BME280;65772;51.096;17.006;2023-02-28T12:08:51;101683.14;;;9.73;36.42
76819;BME280;65772;51.096;17.006;2023-02-28T12:11:33;101679.98;;;9.81;36.64
76819;BME280;65772;51.096;17.006;2023-02-28T12:14:25;101673.38;;;9.84;36.17
76819;BME280;65772;51.096;17.006;2023-02-28T12:17:08;101670.19;;;9.88;36.08
76819;BME280;65772;51.096;17.006;2023-02-28T12:19:47;101667.29;;;9.95;36.11
76819;BME280;65772;51.096;17.006;2023-02-28T12:22:29;101664.72;;;10.05;36.09
76819;BME280;65772;51.096;17.006;2023-02-28T12:28:06;101660.52;;;10.18;35.52
76819;BME280;65772;51.096;17.006;2023-02-28T12:30:43;101659.34;;;10.18;35.29
76819;BME280;65772;51.096;17.006;2023-02-28T12:33:17;101659.55;;;10.25;35.57
76819;BME280;65772;51.096;17.006;2023-02-28T12:35:54;101650.89;;;10.33;35.46
76819;BME280;65772;51.096;17.006;2023-02-28T12:38:29;101653.91;;;10.39;35.03
76819;BME280;65772;51.096;17.006;2023-02-28T12:41:03;101650.56;;;10.43;35.08
76819;BME280;65772;51.096;17.006;2023-02-28T12:43:40;101643.36;;;10.56;35.67
76819;BME280;65772;51.096;17.006;2023-02-28T12:46:16;101639.63;;;10.67;35.82
76819;BME280;65772;51.096;17.006;2023-02-28T12:48:52;101638.72;;;10.80;35.95
76819;BME280;65772;51.096;17.006;2023-02-28T12:51:25;101638.26;;;10.91;35.99
76819;BME280;65772;51.096;17.006;2023-02-28T12:54:04;101637.12;;;11.07;36.17
76819;BME280;65772;51.096;17.006;2023-02-28T12:56:45;101630.28;;;11.14;35.63
76819;BME280;65772;51.096;17.006;2023-02-28T12:59:25;101629.56;;;11.17;35.81
76819;BME280;65772;51.096;17.006;2023-02-28T13:02:17;101626.88;;;11.17;35.33
76819;BME280;65772;51.096;17.006;2023-02-28T13:05:11;101626.80;;;11.16;35.64
76819;BME280;65772;51.096;17.006;2023-02-28T13:08:20;101628.79;;;11.11;34.94
76819;BME280;65772;51.096;17.006;2023-02-28T13:10:54;101629.91;;;10.81;35.28
76819;BME280;65772;51.096;17.006;2023-02-28T13:13:26;101632.14;;;10.61;35.18
76819;BME280;65772;51.096;17.006;2023-02-28T13:16:01;101631.19;;;10.45;35.53
76819;BME280;65772;51.096;17.006;2023-02-28T13:18:35;101632.33;;;10.34;35.44
76819;BME280;65772;51.096;17.006;2023-02-28T13:21:07;101627.64;;;10.30;35.85
76819;BME280;65772;51.096;17.006;2023-02-28T13:29:46;101635.32;;;10.43;35.87
76819;BME280;65772;51.096;17.006;2023-02-28T13:32:37;101637.84;;;10.52;36.32
76819;BME280;65772;51.096;17.006;2023-02-28T13:35:36;101640.92;;;10.55;35.33
76819;BME280;65772;51.096;17.006;2023-02-28T13:38:34;101639.73;;;10.49;35.39
76819;BME280;65772;51.096;17.006;2023-02-28T13:41:42;101633.97;;;10.56;35.76
76819;BME280;65772;51.096;17.006;2023-02-28T13:44:15;101630.17;;;10.69;35.75