sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14705;DHT22;7442;50.840;3.396;2024-02-23T00:01:01;21.70;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T00:03:32;21.70;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:06:04;21.60;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:08:34;21.60;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T00:11:04;21.60;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:13:35;21.60;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T00:16:05;21.60;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:18:35;21.60;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:21:05;21.60;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:23:35;21.50;54.70
14705;DHT22;7442;50.840;3.396;2024-02-23T00:26:05;21.50;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:28:35;21.50;54.80
14705;DHT22;7442;50.840;3.396;2024-02-23T00:31:05;21.50;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:33:35;21.50;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:36:06;21.40;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:38:36;21.40;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T00:41:06;21.40;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T00:43:40;21.40;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T00:46:10;21.40;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T00:48:40;21.40;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T00:51:10;21.30;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T00:53:40;21.30;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T00:56:10;21.30;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T00:58:41;21.30;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T01:01:11;21.20;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T01:03:43;21.20;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T01:06:13;21.20;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T01:08:44;21.30;54.50
14705;DHT22;7442;50.840;3.396;2024-02-23T01:11:14;21.20;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T01:13:44;21.20;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T01:16:14;21.20;55.10
14705;DHT22;7442;50.840;3.396;2024-02-23T01:18:44;21.10;54.50
14705;DHT22;7442;50.840;3.396;2024-02-23T01:21:14;21.10;55.20
14705;DHT22;7442;50.840;3.396;2024-02-23T01:23:44;21.10;54.50
14705;DHT22;7442;50.840;3.396;2024-02-23T01:26:14;21.10;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:28:44;21.10;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:31:14;21.00;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:33:44;21.00;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:36:14;21.00;54.70
14705;DHT22;7442;50.840;3.396;2024-02-23T01:38:44;21.00;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:41:14;20.90;54.70
14705;DHT22;7442;50.840;3.396;2024-02-23T01:43:44;20.90;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:46:14;20.90;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:48:46;20.90;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:51:17;20.90;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:53:47;20.90;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:56:17;20.90;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T01:58:49;20.90;54.60
14705;DHT22;7442;50.840;3.396;2024-02-23T02:03:44;20.90;54.50
14705;DHT22;7442;50.840;3.396;2024-02-23T02:06:14;20.80;54.50
14705;DHT22;7442;50.840;3.396;2024-02-23T02:08:44;20.80;54.50
14705;DHT22;7442;50.840;3.396;2024-02-23T02:11:15;20.90;54.50
14705;DHT22;7442;50.840;3.396;2024-02-23T02:13:45;20.80;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T02:16:15;20.90;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T02:18:45;20.80;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T02:21:15;20.80;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T02:23:45;20.90;54.90
14705;DHT22;7442;50.840;3.396;2024-02-23T02:26:15;20.90;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T02:28:45;20.80;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T02:31:16;20.80;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T02:33:46;20.80;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T02:36:17;20.80;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T02:38:47;20.80;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T02:41:18;20.80;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T02:43:48;20.70;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T02:46:18;20.70;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T02:48:48;20.70;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T02:51:19;20.70;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T02:53:49;20.60;54.90
14705;DHT22;7442;50.840;3.396;2024-02-23T02:56:19;20.60;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T02:58:49;20.60;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T03:01:19;20.60;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T03:03:49;20.60;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T03:06:19;20.60;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T03:08:49;20.60;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T03:11:19;20.60;54.40
14705;DHT22;7442;50.840;3.396;2024-02-23T03:13:49;20.60;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T03:16:20;20.60;54.90
14705;DHT22;7442;50.840;3.396;2024-02-23T03:18:52;20.50;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T03:21:23;20.50;54.30
14705;DHT22;7442;50.840;3.396;2024-02-23T03:23:53;20.50;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T03:26:23;20.50;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T03:28:54;20.50;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T03:31:24;20.50;54.80
14705;DHT22;7442;50.840;3.396;2024-02-23T03:33:54;20.50;54.20
14705;DHT22;7442;50.840;3.396;2024-02-23T03:36:24;20.50;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T03:38:57;20.50;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T03:43:55;20.50;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T03:46:25;20.50;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T03:48:55;20.50;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T03:51:26;20.50;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T03:53:56;20.50;54.70
14705;DHT22;7442;50.840;3.396;2024-02-23T03:56:26;20.50;54.00
14705;DHT22;7442;50.840;3.396;2024-02-23T03:58:56;20.50;53.90
14705;DHT22;7442;50.840;3.396;2024-02-23T04:01:26;20.50;54.00
14705;DHT22;7442;50.840;3.396;2024-02-23T04:03:56;20.50;53.90
14705;DHT22;7442;50.840;3.396;2024-02-23T04:06:26;20.40;53.80
14705;DHT22;7442;50.840;3.396;2024-02-23T04:08:56;20.50;53.90
14705;DHT22;7442;50.840;3.396;2024-02-23T04:11:26;20.40;53.80
14705;DHT22;7442;50.840;3.396;2024-02-23T04:13:56;20.40;53.80
14705;DHT22;7442;50.840;3.396;2024-02-23T04:16:27;20.40;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T04:18:57;20.40;53.80
14705;DHT22;7442;50.840;3.396;2024-02-23T04:21:28;20.40;53.80
14705;DHT22;7442;50.840;3.396;2024-02-23T04:23:58;20.40;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T04:26:28;20.40;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T04:28:58;20.50;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T04:31:28;20.40;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:33:58;20.40;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:36:28;20.40;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:38:58;20.40;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:41:28;20.40;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:43:58;20.30;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:46:31;20.30;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:49:03;20.30;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T04:51:33;20.30;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T04:54:03;20.30;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T04:56:33;20.20;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T04:59:03;20.20;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T05:01:37;20.30;53.70
14705;DHT22;7442;50.840;3.396;2024-02-23T05:04:07;20.30;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:06:38;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:09:09;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:11:40;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:14:10;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:16:40;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:19:10;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:21:40;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:24:11;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:26:41;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:29:13;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:31:49;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:34:19;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:36:50;20.20;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T05:39:20;20.10;53.50
14705;DHT22;7442;50.840;3.396;2024-02-23T05:41:50;20.20;53.50
14705;DHT22;7442;50.840;3.396;2024-02-23T05:44:20;20.10;54.10
14705;DHT22;7442;50.840;3.396;2024-02-23T05:46:51;20.20;53.50
14705;DHT22;7442;50.840;3.396;2024-02-23T05:49:21;20.10;53.40
14705;DHT22;7442;50.840;3.396;2024-02-23T05:51:51;20.10;53.40
14705;DHT22;7442;50.840;3.396;2024-02-23T05:54:21;20.10;54.00
14705;DHT22;7442;50.840;3.396;2024-02-23T05:56:51;20.10;53.40
14705;DHT22;7442;50.840;3.396;2024-02-23T05:59:21;20.10;53.40
14705;DHT22;7442;50.840;3.396;2024-02-23T06:01:51;20.10;53.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:04:23;20.10;53.40
14705;DHT22;7442;50.840;3.396;2024-02-23T06:06:53;20.10;53.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:09:23;20.10;53.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:11:53;20.10;53.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:14:25;20.10;53.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:16:55;20.10;53.20
14705;DHT22;7442;50.840;3.396;2024-02-23T06:19:25;20.10;53.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:21:55;20.10;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T06:24:25;20.30;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T06:26:55;20.40;53.60
14705;DHT22;7442;50.840;3.396;2024-02-23T06:29:27;20.60;53.40
14705;DHT22;7442;50.840;3.396;2024-02-23T06:31:57;20.80;53.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:34:27;21.00;52.30
14705;DHT22;7442;50.840;3.396;2024-02-23T06:36:57;21.10;51.80
14705;DHT22;7442;50.840;3.396;2024-02-23T06:39:27;21.30;52.40
14705;DHT22;7442;50.840;3.396;2024-02-23T06:41:57;21.40;51.40
14705;DHT22;7442;50.840;3.396;2024-02-23T06:44:28;21.50;51.60
14705;DHT22;7442;50.840;3.396;2024-02-23T06:46:58;21.50;50.90
14705;DHT22;7442;50.840;3.396;2024-02-23T06:49:28;21.50;50.90
14705;DHT22;7442;50.840;3.396;2024-02-23T06:51:58;21.50;51.00
14705;DHT22;7442;50.840;3.396;2024-02-23T06:54:28;21.60;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T06:56:58;21.70;50.90
14705;DHT22;7442;50.840;3.396;2024-02-23T06:59:28;21.70;50.70
14705;DHT22;7442;50.840;3.396;2024-02-23T07:01:58;21.70;50.70
14705;DHT22;7442;50.840;3.396;2024-02-23T07:04:28;21.90;50.70
14705;DHT22;7442;50.840;3.396;2024-02-23T07:06:59;22.00;50.50
14705;DHT22;7442;50.840;3.396;2024-02-23T07:09:30;22.00;50.40
14705;DHT22;7442;50.840;3.396;2024-02-23T07:12:00;22.10;50.30
14705;DHT22;7442;50.840;3.396;2024-02-23T07:14:30;22.20;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T07:17:00;22.30;50.30
14705;DHT22;7442;50.840;3.396;2024-02-23T07:19:30;22.40;49.50
14705;DHT22;7442;50.840;3.396;2024-02-23T07:22:00;22.50;49.80
14705;DHT22;7442;50.840;3.396;2024-02-23T07:24:31;22.60;49.50
14705;DHT22;7442;50.840;3.396;2024-02-23T07:27:02;22.70;49.30
14705;DHT22;7442;50.840;3.396;2024-02-23T07:29:32;22.70;48.90
14705;DHT22;7442;50.840;3.396;2024-02-23T07:32:04;22.70;48.80
14705;DHT22;7442;50.840;3.396;2024-02-23T07:34:35;22.60;49.00
14705;DHT22;7442;50.840;3.396;2024-02-23T07:37:05;22.60;49.10
14705;DHT22;7442;50.840;3.396;2024-02-23T07:39:35;22.50;49.20
14705;DHT22;7442;50.840;3.396;2024-02-23T07:42:05;22.50;49.30
14705;DHT22;7442;50.840;3.396;2024-02-23T07:44:37;22.70;49.30
14705;DHT22;7442;50.840;3.396;2024-02-23T07:47:07;22.70;49.20
14705;DHT22;7442;50.840;3.396;2024-02-23T07:49:37;22.80;49.10
14705;DHT22;7442;50.840;3.396;2024-02-23T07:52:09;22.90;49.20
14705;DHT22;7442;50.840;3.396;2024-02-23T07:54:39;23.00;48.70
14705;DHT22;7442;50.840;3.396;2024-02-23T07:57:09;23.10;48.40
14705;DHT22;7442;50.840;3.396;2024-02-23T07:59:39;23.10;48.30
14705;DHT22;7442;50.840;3.396;2024-02-23T08:02:09;23.20;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T08:04:39;23.30;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T08:07:09;23.30;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T08:09:40;23.30;47.90
14705;DHT22;7442;50.840;3.396;2024-02-23T08:12:10;23.30;47.20
14705;DHT22;7442;50.840;3.396;2024-02-23T08:14:42;23.30;46.90
14705;DHT22;7442;50.840;3.396;2024-02-23T08:17:12;23.30;46.90
14705;DHT22;7442;50.840;3.396;2024-02-23T08:19:42;23.20;47.20
14705;DHT22;7442;50.840;3.396;2024-02-23T08:22:12;23.10;47.30
14705;DHT22;7442;50.840;3.396;2024-02-23T08:24:42;23.10;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T08:27:12;23.20;47.40
14705;DHT22;7442;50.840;3.396;2024-02-23T08:29:42;23.30;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T08:32:12;23.40;47.30
14705;DHT22;7442;50.840;3.396;2024-02-23T08:34:43;23.50;47.30
14705;DHT22;7442;50.840;3.396;2024-02-23T08:37:13;23.60;47.10
14705;DHT22;7442;50.840;3.396;2024-02-23T08:39:43;23.70;47.10
14705;DHT22;7442;50.840;3.396;2024-02-23T08:42:13;23.80;46.90
14705;DHT22;7442;50.840;3.396;2024-02-23T08:44:43;23.80;46.70
14705;DHT22;7442;50.840;3.396;2024-02-23T08:47:13;23.90;46.50
14705;DHT22;7442;50.840;3.396;2024-02-23T08:49:43;24.00;46.50
14705;DHT22;7442;50.840;3.396;2024-02-23T08:52:13;24.00;46.20
14705;DHT22;7442;50.840;3.396;2024-02-23T08:54:43;24.00;46.20
14705;DHT22;7442;50.840;3.396;2024-02-23T08:57:13;24.10;46.30
14705;DHT22;7442;50.840;3.396;2024-02-23T08:59:45;24.20;46.30
14705;DHT22;7442;50.840;3.396;2024-02-23T09:02:16;24.10;46.80
14705;DHT22;7442;50.840;3.396;2024-02-23T09:04:47;24.00;46.10
14705;DHT22;7442;50.840;3.396;2024-02-23T09:07:17;23.90;46.10
14705;DHT22;7442;50.840;3.396;2024-02-23T09:09:50;23.80;46.90
14705;DHT22;7442;50.840;3.396;2024-02-23T09:12:20;23.90;46.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:14:50;23.90;46.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:17:21;23.90;46.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:19:51;23.80;46.40
14705;DHT22;7442;50.840;3.396;2024-02-23T09:22:21;23.70;46.40
14705;DHT22;7442;50.840;3.396;2024-02-23T09:24:51;23.60;46.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:27:21;23.60;46.70
14705;DHT22;7442;50.840;3.396;2024-02-23T09:29:56;23.60;46.90
14705;DHT22;7442;50.840;3.396;2024-02-23T09:32:27;23.50;47.00
14705;DHT22;7442;50.840;3.396;2024-02-23T09:34:57;23.40;47.30
14705;DHT22;7442;50.840;3.396;2024-02-23T09:37:27;23.40;47.60
14705;DHT22;7442;50.840;3.396;2024-02-23T09:39:58;23.30;47.60
14705;DHT22;7442;50.840;3.396;2024-02-23T09:42:28;23.30;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:45:00;23.20;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:47:31;23.20;47.40
14705;DHT22;7442;50.840;3.396;2024-02-23T09:50:03;23.20;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:52:34;23.20;48.30
14705;DHT22;7442;50.840;3.396;2024-02-23T09:55:04;23.10;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T09:57:34;23.10;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T10:00:06;23.10;47.50
14705;DHT22;7442;50.840;3.396;2024-02-23T10:02:36;22.90;47.70
14705;DHT22;7442;50.840;3.396;2024-02-23T10:05:07;22.80;47.90
14705;DHT22;7442;50.840;3.396;2024-02-23T10:07:38;22.70;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T10:10:08;22.70;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:12:39;22.80;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T10:15:10;22.80;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:17:40;22.80;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:20:10;22.80;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:22:40;22.80;47.90
14705;DHT22;7442;50.840;3.396;2024-02-23T10:25:10;22.80;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T10:27:41;22.70;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:30:13;22.70;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T10:32:54;22.70;48.40
14705;DHT22;7442;50.840;3.396;2024-02-23T10:35:26;22.60;48.50
14705;DHT22;7442;50.840;3.396;2024-02-23T10:37:56;22.70;48.40
14705;DHT22;7442;50.840;3.396;2024-02-23T10:40:29;22.70;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T10:43:05;22.80;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T10:45:39;22.80;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:48:11;22.80;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:50:44;22.80;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:53:14;22.90;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:55:45;22.90;48.10
14705;DHT22;7442;50.840;3.396;2024-02-23T10:58:16;22.80;47.90
14705;DHT22;7442;50.840;3.396;2024-02-23T11:00:46;22.80;48.00
14705;DHT22;7442;50.840;3.396;2024-02-23T11:03:19;22.80;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T11:05:49;22.70;48.20
14705;DHT22;7442;50.840;3.396;2024-02-23T11:08:20;22.50;48.60
14705;DHT22;7442;50.840;3.396;2024-02-23T11:10:50;22.40;48.70
14705;DHT22;7442;50.840;3.396;2024-02-23T11:13:37;22.30;48.80
14705;DHT22;7442;50.840;3.396;2024-02-23T11:16:08;22.30;49.00
14705;DHT22;7442;50.840;3.396;2024-02-23T11:18:40;22.20;49.10
14705;DHT22;7442;50.840;3.396;2024-02-23T11:21:12;22.20;49.60
14705;DHT22;7442;50.840;3.396;2024-02-23T11:23:43;22.20;49.30
14705;DHT22;7442;50.840;3.396;2024-02-23T11:26:14;22.20;49.40
14705;DHT22;7442;50.840;3.396;2024-02-23T11:28:51;22.20;49.30
14705;DHT22;7442;50.840;3.396;2024-02-23T11:31:24;22.20;49.40
14705;DHT22;7442;50.840;3.396;2024-02-23T11:33:56;22.20;49.40
14705;DHT22;7442;50.840;3.396;2024-02-23T11:36:35;22.20;49.40
14705;DHT22;7442;50.840;3.396;2024-02-23T11:39:05;22.20;49.50
14705;DHT22;7442;50.840;3.396;2024-02-23T11:41:36;22.20;49.90
14705;DHT22;7442;50.840;3.396;2024-02-23T11:44:06;22.20;49.80
14705;DHT22;7442;50.840;3.396;2024-02-23T11:46:36;22.30;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T11:49:06;22.30;49.90
14705;DHT22;7442;50.840;3.396;2024-02-23T11:51:37;22.30;49.80
14705;DHT22;7442;50.840;3.396;2024-02-23T11:54:07;22.20;49.80
14705;DHT22;7442;50.840;3.396;2024-02-23T11:56:37;22.20;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T11:59:08;22.30;50.20
14705;DHT22;7442;50.840;3.396;2024-02-23T12:01:38;22.40;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T12:04:08;22.60;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T12:06:38;22.60;50.50
14705;DHT22;7442;50.840;3.396;2024-02-23T12:09:10;22.60;49.80
14705;DHT22;7442;50.840;3.396;2024-02-23T12:11:41;22.60;49.60
14705;DHT22;7442;50.840;3.396;2024-02-23T12:14:11;22.70;49.80
14705;DHT22;7442;50.840;3.396;2024-02-23T12:16:41;22.70;49.20
14705;DHT22;7442;50.840;3.396;2024-02-23T12:19:12;22.80;49.20
14705;DHT22;7442;50.840;3.396;2024-02-23T12:21:46;22.70;49.60
14705;DHT22;7442;50.840;3.396;2024-02-23T12:24:17;22.70;49.60
14705;DHT22;7442;50.840;3.396;2024-02-23T12:26:53;22.70;49.70
14705;DHT22;7442;50.840;3.396;2024-02-23T12:29:21;22.70;49.70
14705;DHT22;7442;50.840;3.396;2024-02-23T12:31:50;22.60;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T12:34:21;22.60;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T12:36:55;22.60;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T12:39:25;22.60;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T12:41:55;22.60;50.20
14705;DHT22;7442;50.840;3.396;2024-02-23T12:44:26;22.60;50.20
14705;DHT22;7442;50.840;3.396;2024-02-23T12:46:56;22.70;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T12:49:26;22.70;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T12:52:00;22.80;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T12:54:30;22.90;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T12:57:02;22.90;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T12:59:32;22.90;49.90
14705;DHT22;7442;50.840;3.396;2024-02-23T13:02:02;22.90;49.70
14705;DHT22;7442;50.840;3.396;2024-02-23T13:04:33;22.90;49.80
14705;DHT22;7442;50.840;3.396;2024-02-23T13:07:03;22.90;49.60
14705;DHT22;7442;50.840;3.396;2024-02-23T13:09:33;22.90;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T13:12:03;22.90;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T13:14:34;22.90;50.30
14705;DHT22;7442;50.840;3.396;2024-02-23T13:17:04;22.90;50.30
14705;DHT22;7442;50.840;3.396;2024-02-23T13:19:34;22.90;51.00
14705;DHT22;7442;50.840;3.396;2024-02-23T13:22:04;22.90;50.30
14705;DHT22;7442;50.840;3.396;2024-02-23T13:24:34;22.90;50.50
14705;DHT22;7442;50.840;3.396;2024-02-23T13:27:04;22.90;50.30
14705;DHT22;7442;50.840;3.396;2024-02-23T13:29:34;22.90;50.20
14705;DHT22;7442;50.840;3.396;2024-02-23T13:32:05;23.00;50.30
14705;DHT22;7442;50.840;3.396;2024-02-23T13:34:36;22.90;50.40
14705;DHT22;7442;50.840;3.396;2024-02-23T13:37:06;23.00;50.40
14705;DHT22;7442;50.840;3.396;2024-02-23T13:39:36;23.00;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T13:42:06;23.00;50.20
14705;DHT22;7442;50.840;3.396;2024-02-23T13:44:38;23.00;50.20
14705;DHT22;7442;50.840;3.396;2024-02-23T13:47:08;23.00;49.90
14705;DHT22;7442;50.840;3.396;2024-02-23T13:49:38;23.00;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T13:52:08;22.90;50.00
14705;DHT22;7442;50.840;3.396;2024-02-23T13:54:38;22.90;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T13:57:08;22.80;50.10
14705;DHT22;7442;50.840;3.396;2024-02-23T13:59:38;22.70;50.60
14705;DHT22;7442;50.840;3.396;2024-02-23T14:02:08;22.70;50.50
14705;DHT22;7442;50.840;3.396;2024-02-23T14:04:38;22.70;50.50
14705;DHT22;7442;50.840;3.396;2024-02-23T14:07:08;22.50;50.60
14705;DHT22;7442;50.840;3.396;2024-02-23T14:09:38;22.50;50.60
14705;DHT22;7442;50.840;3.396;2024-02-23T14:12:08;22.50;50.90
14705;DHT22;7442;50.840;3.396;2024-02-23T14:14:39;22.40;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T14:17:09;22.40;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T14:19:39;22.40;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:22:09;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:24:39;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:27:09;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:29:39;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:32:11;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:34:41;22.60;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:37:11;22.60;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T14:39:41;22.60;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T14:42:12;22.60;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:44:42;22.60;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T14:47:12;22.60;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T14:49:42;22.70;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T14:52:12;22.70;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T14:54:44;22.60;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T14:57:14;22.60;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T14:59:44;22.60;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:02:20;22.60;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:04:51;22.50;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:07:21;22.50;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:09:51;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T15:12:21;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T15:14:53;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T15:17:23;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T15:19:53;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T15:22:23;22.50;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T15:24:54;22.50;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:27:26;22.50;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T15:29:57;22.50;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:32:27;22.50;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T15:34:57;22.50;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T15:37:27;22.50;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T15:39:57;22.50;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:42:27;22.50;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T15:44:57;22.50;51.10
14705;DHT22;7442;50.840;3.396;2024-02-23T15:47:27;22.50;51.80
14705;DHT22;7442;50.840;3.396;2024-02-23T15:49:57;22.40;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:52:27;22.40;51.20
14705;DHT22;7442;50.840;3.396;2024-02-23T15:54:57;22.40;51.30
14705;DHT22;7442;50.840;3.396;2024-02-23T15:57:28;22.40;51.90
14705;DHT22;7442;50.840;3.396;2024-02-23T15:59:58;22.40;51.40
14705;DHT22;7442;50.840;3.396;2024-02-23T16:02:28;22.30;51.40
14705;DHT22;7442;50.840;3.396;2024-02-23T16:04:58;22.30;51.40
14705;DHT22;7442;50.840;3.396;2024-02-23T16:07:28;22.30;51.60
14705;DHT22;7442;50.840;3.396;2024-02-23T16:10:00;22.20;51.60