sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-02-08T00:02:03;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:07:00;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:09:29;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:11:58;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:14:28;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:16:57;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:19:25;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:21:55;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:24:24;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:26:53;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:29:21;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:31:50;0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:34:19;0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:36:48;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:39:17;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:41:47;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:44:16;0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:46:45;0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:49:13;0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:51:42;0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:54:13;0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:56:42;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T00:59:13;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:01:42;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:04:11;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:06:41;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:09:10;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:11:39;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:14:08;0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:16:37;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:19:06;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:21:36;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:24:06;0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:26:35;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:29:05;0.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:34:15;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:36:45;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:39:13;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:41:45;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:47:19;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:49:48;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:52:19;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:54:50;0.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:57:20;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T01:59:52;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:02:23;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:04:52;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:07:23;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:09:57;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:12:27;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:14:58;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:17:27;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:20:00;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:29:06;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:31:48;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:34:21;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:36:56;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:39:28;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:42:00;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:44:51;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:47:25;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:49:57;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:52:30;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:55:03;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T02:57:33;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:00:10;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:02:37;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:05:08;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:08:09;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:10:54;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:13:31;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:16:07;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:18:44;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:21:16;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:23:50;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:26:21;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:28:52;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:31:28;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:33:59;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:36:30;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:39:02;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:41:33;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:44:06;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:46:37;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:49:10;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:51:39;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:54:11;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:56:43;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T03:59:15;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:01:47;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:04:18;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:06:46;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:09:15;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:11:43;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:14:12;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:16:40;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:19:09;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:21:38;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:24:07;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:26:37;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:29:07;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:31:35;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:34:04;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:36:32;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:39:02;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:41:31;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:44:00;-1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:46:29;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:48:58;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:51:26;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:53:56;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:56:25;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T04:58:53;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:01:23;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:03:52;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:06:21;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:08:50;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:11:22;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:13:51;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:16:20;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:18:48;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:21:17;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:23:46;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:26:16;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:28:45;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:31:16;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:33:45;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:36:14;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:38:43;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:41:13;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:43:44;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:46:15;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:48:43;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:51:12;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:53:41;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:56:12;-0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T05:58:41;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:01:11;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:03:41;-1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:06:09;-0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:08:38;-2.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:11:07;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:13:38;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:16:07;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:18:36;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:21:05;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:23:35;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:26:04;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:28:34;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:31:03;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:33:32;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:36:17;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:38:46;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:41:15;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:43:43;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:46:13;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:48:41;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:51:10;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:53:38;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:56:07;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T06:58:36;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:01:05;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:03:33;-0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:06:02;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:08:31;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:11:04;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:13:33;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:16:02;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:18:31;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:21:00;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:23:28;-0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:25:58;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:28:27;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:30:57;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:33:26;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:35:55;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:38:24;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:40:59;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:43:29;-0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:45:57;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:48:26;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:50:55;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:53:25;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:55:54;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T07:58:23;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:00:52;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:03:21;-0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:05:51;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:08:21;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:10:50;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:13:18;-0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:15:47;-0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:18:15;-0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:20:44;0.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:23:13;0.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:25:42;0.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:28:12;0.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:30:43;0.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:33:12;0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:35:41;0.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:38:13;0.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:40:41;0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:43:10;0.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:45:38;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:48:07;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:50:36;0.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:53:05;1.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:55:35;1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T08:58:03;1.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:00:33;1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:03:03;1.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:05:33;1.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:08:01;1.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:10:30;1.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:12:59;1.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:15:27;1.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:17:57;1.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:20:25;1.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:22:54;1.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:25:23;1.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:27:52;2.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:30:21;2.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:32:51;2.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:35:21;2.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:37:52;2.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:40:24;2.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:42:59;2.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:45:35;2.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:48:10;2.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:50:40;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:53:12;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:55:44;2.80;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T09:58:21;2.80;99.10
18091;DHT22;9172;49.948;9.208;2023-02-08T10:00:50;2.90;99.50
18091;DHT22;9172;49.948;9.208;2023-02-08T10:03:24;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T10:05:53;3.10;99.80
18091;DHT22;9172;49.948;9.208;2023-02-08T10:08:23;3.20;97.90
18091;DHT22;9172;49.948;9.208;2023-02-08T10:10:55;3.30;97.90
18091;DHT22;9172;49.948;9.208;2023-02-08T10:13:43;3.40;98.70
18091;DHT22;9172;49.948;9.208;2023-02-08T10:16:18;3.40;97.80
18091;DHT22;9172;49.948;9.208;2023-02-08T10:18:51;3.50;98.80
18091;DHT22;9172;49.948;9.208;2023-02-08T10:21:30;3.50;98.40
18091;DHT22;9172;49.948;9.208;2023-02-08T10:24:10;3.60;98.80
18091;DHT22;9172;49.948;9.208;2023-02-08T10:26:43;3.70;98.70
18091;DHT22;9172;49.948;9.208;2023-02-08T10:29:34;3.80;98.80
18091;DHT22;9172;49.948;9.208;2023-02-08T10:32:14;3.90;98.50
18091;DHT22;9172;49.948;9.208;2023-02-08T10:34:45;4.00;97.50
18091;DHT22;9172;49.948;9.208;2023-02-08T10:37:17;4.00;97.70
18091;DHT22;9172;49.948;9.208;2023-02-08T10:39:48;4.10;97.80
18091;DHT22;9172;49.948;9.208;2023-02-08T10:42:19;4.10;97.70
18091;DHT22;9172;49.948;9.208;2023-02-08T10:45:01;4.10;98.00
18091;DHT22;9172;49.948;9.208;2023-02-08T10:47:41;4.20;97.40
18091;DHT22;9172;49.948;9.208;2023-02-08T10:50:16;4.20;97.40
18091;DHT22;9172;49.948;9.208;2023-02-08T10:52:45;4.20;97.40
18091;DHT22;9172;49.948;9.208;2023-02-08T10:55:17;4.10;96.70
18091;DHT22;9172;49.948;9.208;2023-02-08T10:57:47;4.20;96.80
18091;DHT22;9172;49.948;9.208;2023-02-08T11:00:20;3.90;95.70
18091;DHT22;9172;49.948;9.208;2023-02-08T11:02:52;3.50;96.80
18091;DHT22;9172;49.948;9.208;2023-02-08T11:05:30;3.50;98.10
18091;DHT22;9172;49.948;9.208;2023-02-08T11:08:06;3.80;97.80
18091;DHT22;9172;49.948;9.208;2023-02-08T11:10:35;3.80;97.80
18091;DHT22;9172;49.948;9.208;2023-02-08T11:13:14;4.00;97.40
18091;DHT22;9172;49.948;9.208;2023-02-08T11:15:43;4.10;97.60
18091;DHT22;9172;49.948;9.208;2023-02-08T11:18:18;4.20;97.30
18091;DHT22;9172;49.948;9.208;2023-02-08T11:20:49;4.30;97.20
18091;DHT22;9172;49.948;9.208;2023-02-08T11:23:22;4.30;96.40
18091;DHT22;9172;49.948;9.208;2023-02-08T11:25:52;4.20;96.10
18091;DHT22;9172;49.948;9.208;2023-02-08T11:28:27;4.20;95.90
18091;DHT22;9172;49.948;9.208;2023-02-08T11:30:59;4.10;95.30
18091;DHT22;9172;49.948;9.208;2023-02-08T11:33:28;4.10;95.80
18091;DHT22;9172;49.948;9.208;2023-02-08T11:36:03;4.20;95.90
18091;DHT22;9172;49.948;9.208;2023-02-08T11:38:34;4.40;95.40
18091;DHT22;9172;49.948;9.208;2023-02-08T11:41:12;4.50;95.00
18091;DHT22;9172;49.948;9.208;2023-02-08T11:43:36;4.60;94.90
18091;DHT22;9172;49.948;9.208;2023-02-08T11:46:05;4.60;95.50
18091;DHT22;9172;49.948;9.208;2023-02-08T11:48:42;4.60;95.70
18091;DHT22;9172;49.948;9.208;2023-02-08T11:51:14;4.60;95.40
18091;DHT22;9172;49.948;9.208;2023-02-08T11:53:47;4.70;94.80
18091;DHT22;9172;49.948;9.208;2023-02-08T11:56:18;4.60;95.30
18091;DHT22;9172;49.948;9.208;2023-02-08T11:59:08;4.60;95.40
18091;DHT22;9172;49.948;9.208;2023-02-08T12:01:36;4.70;96.00
18091;DHT22;9172;49.948;9.208;2023-02-08T12:04:08;4.70;95.10
18091;DHT22;9172;49.948;9.208;2023-02-08T12:07:04;4.80;95.60
18091;DHT22;9172;49.948;9.208;2023-02-08T12:10:02;4.60;95.10
18091;DHT22;9172;49.948;9.208;2023-02-08T12:12:38;4.70;95.00
18091;DHT22;9172;49.948;9.208;2023-02-08T12:15:12;4.70;95.00
18091;DHT22;9172;49.948;9.208;2023-02-08T12:18:12;4.70;95.60
18091;DHT22;9172;49.948;9.208;2023-02-08T12:20:42;4.80;95.90
18091;DHT22;9172;49.948;9.208;2023-02-08T12:23:30;4.60;95.10
18091;DHT22;9172;49.948;9.208;2023-02-08T12:26:09;4.60;95.50
18091;DHT22;9172;49.948;9.208;2023-02-08T12:28:47;4.40;96.20
18091;DHT22;9172;49.948;9.208;2023-02-08T12:31:18;4.30;96.80
18091;DHT22;9172;49.948;9.208;2023-02-08T12:33:54;4.50;96.40
18091;DHT22;9172;49.948;9.208;2023-02-08T12:36:45;4.50;97.30
18091;DHT22;9172;49.948;9.208;2023-02-08T12:39:28;4.50;96.40
18091;DHT22;9172;49.948;9.208;2023-02-08T12:42:26;4.30;97.10
18091;DHT22;9172;49.948;9.208;2023-02-08T12:48:01;4.50;96.60
18091;DHT22;9172;49.948;9.208;2023-02-08T12:50:35;4.50;97.50
18091;DHT22;9172;49.948;9.208;2023-02-08T12:53:10;4.50;97.00
18091;DHT22;9172;49.948;9.208;2023-02-08T12:55:40;4.40;96.30
18091;DHT22;9172;49.948;9.208;2023-02-08T12:58:25;4.10;96.70
18091;DHT22;9172;49.948;9.208;2023-02-08T13:00:57;4.20;97.50
18091;DHT22;9172;49.948;9.208;2023-02-08T13:03:33;4.30;97.10
18091;DHT22;9172;49.948;9.208;2023-02-08T13:06:04;4.20;97.00
18091;DHT22;9172;49.948;9.208;2023-02-08T13:08:38;4.30;97.10
18091;DHT22;9172;49.948;9.208;2023-02-08T13:11:10;4.40;97.40
18091;DHT22;9172;49.948;9.208;2023-02-08T13:13:41;4.50;96.70
18091;DHT22;9172;49.948;9.208;2023-02-08T13:16:14;4.50;96.80
18091;DHT22;9172;49.948;9.208;2023-02-08T13:18:46;4.50;96.90
18091;DHT22;9172;49.948;9.208;2023-02-08T13:23:52;4.60;97.00
18091;DHT22;9172;49.948;9.208;2023-02-08T13:29:01;4.40;96.80
18091;DHT22;9172;49.948;9.208;2023-02-08T13:34:11;4.50;96.90
18091;DHT22;9172;49.948;9.208;2023-02-08T13:36:40;4.50;96.90
18091;DHT22;9172;49.948;9.208;2023-02-08T13:41:50;4.60;96.60
18091;DHT22;9172;49.948;9.208;2023-02-08T13:44:24;4.50;96.60
18091;DHT22;9172;49.948;9.208;2023-02-08T13:46:52;4.30;97.10
18091;DHT22;9172;49.948;9.208;2023-02-08T13:52:50;4.40;97.50
18091;DHT22;9172;49.948;9.208;2023-02-08T13:59:00;4.50;97.30
18091;DHT22;9172;49.948;9.208;2023-02-08T14:01:29;4.60;97.20
18091;DHT22;9172;49.948;9.208;2023-02-08T14:04:31;4.60;96.60
18091;DHT22;9172;49.948;9.208;2023-02-08T14:07:20;4.60;97.20
18091;DHT22;9172;49.948;9.208;2023-02-08T14:10:04;4.60;97.20
18091;DHT22;9172;49.948;9.208;2023-02-08T14:12:38;4.60;96.60
18091;DHT22;9172;49.948;9.208;2023-02-08T14:15:25;4.60;96.90
18091;DHT22;9172;49.948;9.208;2023-02-08T14:17:55;4.60;96.50
18091;DHT22;9172;49.948;9.208;2023-02-08T14:20:30;4.60;96.30
18091;DHT22;9172;49.948;9.208;2023-02-08T14:23:03;4.50;96.20
18091;DHT22;9172;49.948;9.208;2023-02-08T14:25:43;4.50;96.50
18091;DHT22;9172;49.948;9.208;2023-02-08T14:28:26;4.50;96.80
18091;DHT22;9172;49.948;9.208;2023-02-08T14:30:57;4.40;97.10
18091;DHT22;9172;49.948;9.208;2023-02-08T14:33:30;4.50;97.30
18091;DHT22;9172;49.948;9.208;2023-02-08T14:36:02;4.50;97.20
18091;DHT22;9172;49.948;9.208;2023-02-08T14:41:47;4.40;97.30
18091;DHT22;9172;49.948;9.208;2023-02-08T14:53:33;4.30;97.90
18091;DHT22;9172;49.948;9.208;2023-02-08T14:56:06;4.20;98.00
18091;DHT22;9172;49.948;9.208;2023-02-08T14:58:38;4.30;97.90
18091;DHT22;9172;49.948;9.208;2023-02-08T15:01:12;4.20;97.60
18091;DHT22;9172;49.948;9.208;2023-02-08T15:03:42;4.20;97.90
18091;DHT22;9172;49.948;9.208;2023-02-08T15:09:19;4.10;98.10
18091;DHT22;9172;49.948;9.208;2023-02-08T15:11:54;4.10;98.30
18091;DHT22;9172;49.948;9.208;2023-02-08T15:14:22;4.10;98.20
18091;DHT22;9172;49.948;9.208;2023-02-08T15:16:51;4.10;98.50
18091;DHT22;9172;49.948;9.208;2023-02-08T15:19:40;4.00;98.30
18091;DHT22;9172;49.948;9.208;2023-02-08T15:22:30;4.00;98.20
18091;DHT22;9172;49.948;9.208;2023-02-08T15:25:02;4.00;98.40
18091;DHT22;9172;49.948;9.208;2023-02-08T15:27:33;3.90;98.30
18091;DHT22;9172;49.948;9.208;2023-02-08T15:30:02;3.90;98.60
18091;DHT22;9172;49.948;9.208;2023-02-08T15:32:30;3.90;98.60
18091;DHT22;9172;49.948;9.208;2023-02-08T15:35:01;3.90;98.80
18091;DHT22;9172;49.948;9.208;2023-02-08T15:37:32;3.80;98.70
18091;DHT22;9172;49.948;9.208;2023-02-08T15:40:02;3.80;99.30
18091;DHT22;9172;49.948;9.208;2023-02-08T15:42:33;3.70;99.00
18091;DHT22;9172;49.948;9.208;2023-02-08T15:45:02;3.70;98.80
18091;DHT22;9172;49.948;9.208;2023-02-08T15:47:34;3.70;99.10
18091;DHT22;9172;49.948;9.208;2023-02-08T15:50:06;3.60;99.30
18091;DHT22;9172;49.948;9.208;2023-02-08T15:52:37;3.60;99.10
18091;DHT22;9172;49.948;9.208;2023-02-08T15:55:07;3.50;99.40
18091;DHT22;9172;49.948;9.208;2023-02-08T15:57:41;3.50;99.60
18091;DHT22;9172;49.948;9.208;2023-02-08T16:00:16;3.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:02:50;3.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:05:23;3.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:07:53;3.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:10:27;3.40;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:12:56;3.30;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:15:38;3.20;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:20:57;3.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:23:28;3.10;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:26:04;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:28:29;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:33:34;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:36:05;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:38:34;3.00;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:41:03;2.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:43:41;2.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:46:20;2.90;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:51:32;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:54:04;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:56:35;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T16:59:04;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:01:33;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:04:03;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:06:33;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:09:04;2.70;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:11:35;2.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:14:05;2.60;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:16:35;2.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:19:05;2.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:21:33;2.50;99.90
18091;DHT22;9172;49.948;9.208;2023-02-08T17:24:02;2.50;99.90