sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44463;DHT22;30170;52.190;8.702;2022-10-24T00:01:12;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:03:39;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:06:07;20.30;83.20
44463;DHT22;30170;52.190;8.702;2022-10-24T00:08:36;20.30;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T00:11:08;20.30;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T00:13:35;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:16:03;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:18:29;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:20:56;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:23:23;20.30;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T00:25:50;20.30;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T00:28:17;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T00:30:44;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:33:10;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:35:37;20.30;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T00:38:04;20.30;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T00:40:31;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:42:57;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:48:00;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:50:27;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:52:54;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:55:21;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T00:57:53;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:00:29;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:02:57;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:05:29;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:08:16;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:38:16;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:40:52;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:43:28;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T01:46:07;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T01:48:41;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:51:11;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:53:40;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T01:56:08;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T01:58:34;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:01:09;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:03:41;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:06:12;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:08:41;20.30;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:11:27;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:16:23;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T02:18:51;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T02:24:01;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:26:56;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:29:33;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:32:06;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:34:34;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:37:03;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:39:32;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T02:42:00;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:44:29;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T02:46:58;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T02:49:26;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T02:51:53;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T02:54:20;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:56:56;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T02:59:24;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:01:50;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:04:17;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T03:06:44;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T03:09:11;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T03:11:38;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T03:14:05;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T03:16:31;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:18:58;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:21:25;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T03:23:52;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:26:19;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:28:45;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:31:15;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:33:42;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:36:08;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:38:35;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:41:02;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:43:29;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:45:58;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:48:25;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T03:50:52;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:53:19;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T03:55:45;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T03:58:12;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:00:39;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:03:07;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:05:35;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:08:02;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:10:29;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:12:56;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:15:22;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:17:49;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:20:16;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:22:46;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:25:14;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:27:41;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:30:10;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:32:42;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:35:10;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:37:36;20.20;82.60
44463;DHT22;30170;52.190;8.702;2022-10-24T04:40:03;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:42:30;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:44:57;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:47:24;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:49:50;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:52:17;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:54:44;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:57:11;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T04:59:37;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:02:04;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:04:31;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:06:58;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:09:24;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:11:56;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:14:23;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:16:50;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:19:17;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:21:45;20.20;83.20
44463;DHT22;30170;52.190;8.702;2022-10-24T05:24:12;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:26:39;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:29:06;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:31:37;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:34:04;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:36:31;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:38:57;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:41:24;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:43:51;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:46:18;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:48:44;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:51:11;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:53:38;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T05:56:05;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T05:58:32;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:00:58;20.20;82.70
44463;DHT22;30170;52.190;8.702;2022-10-24T06:03:26;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:05:53;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:08:19;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:10:48;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:13:16;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:15:43;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:18:10;20.20;82.90
44463;DHT22;30170;52.190;8.702;2022-10-24T06:20:37;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:23:04;20.20;82.90
44463;DHT22;30170;52.190;8.702;2022-10-24T06:25:30;20.20;82.90
44463;DHT22;30170;52.190;8.702;2022-10-24T06:27:58;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:30:25;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:32:51;20.20;82.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:35:18;20.20;82.90
44463;DHT22;30170;52.190;8.702;2022-10-24T06:37:45;20.20;82.90
44463;DHT22;30170;52.190;8.702;2022-10-24T06:40:14;20.20;82.90
44463;DHT22;30170;52.190;8.702;2022-10-24T06:42:41;20.20;83.00
44463;DHT22;30170;52.190;8.702;2022-10-24T06:45:08;20.20;83.10
44463;DHT22;30170;52.190;8.702;2022-10-24T06:47:35;20.20;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T06:50:03;20.20;83.40
44463;DHT22;30170;52.190;8.702;2022-10-24T06:52:29;20.20;83.40
44463;DHT22;30170;52.190;8.702;2022-10-24T06:54:56;20.20;83.50
44463;DHT22;30170;52.190;8.702;2022-10-24T06:57:23;20.20;83.50
44463;DHT22;30170;52.190;8.702;2022-10-24T06:59:50;20.20;83.40
44463;DHT22;30170;52.190;8.702;2022-10-24T07:02:16;20.20;83.50
44463;DHT22;30170;52.190;8.702;2022-10-24T07:04:43;20.20;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:07:15;20.20;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:09:43;20.30;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T07:12:10;20.20;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:14:37;20.20;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T07:17:05;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:19:32;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:22:03;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:24:30;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:26:56;20.30;83.50
44463;DHT22;30170;52.190;8.702;2022-10-24T07:29:23;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:31:50;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:34:17;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:36:44;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:39:12;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:41:40;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:44:07;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:46:34;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:49:01;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:51:28;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:53:57;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:56:23;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T07:58:50;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:01:22;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:03:49;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:06:19;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:08:46;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:11:19;20.30;84.10
44463;DHT22;30170;52.190;8.702;2022-10-24T08:13:48;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:16:16;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:18:43;20.30;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:21:12;20.30;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T08:23:41;20.30;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:26:11;20.30;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:28:39;20.30;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:31:11;20.40;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:33:38;20.30;83.60
44463;DHT22;30170;52.190;8.702;2022-10-24T08:36:13;20.30;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:38:41;20.40;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:41:14;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T08:43:41;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T08:49:11;20.40;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T08:52:00;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T08:54:33;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T08:57:03;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T08:59:32;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T09:02:05;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T09:04:48;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T09:07:19;20.40;83.70
44463;DHT22;30170;52.190;8.702;2022-10-24T09:09:49;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T09:12:19;20.40;83.80
44463;DHT22;30170;52.190;8.702;2022-10-24T09:14:53;20.40;83.90
44463;DHT22;30170;52.190;8.702;2022-10-24T09:17:22;20.40;84.00
44463;DHT22;30170;52.190;8.702;2022-10-24T09:20:05;20.40;84.00
44463;DHT22;30170;52.190;8.702;2022-10-24T09:22:34;20.40;84.20
44463;DHT22;30170;52.190;8.702;2022-10-24T09:25:12;20.40;84.10
44463;DHT22;30170;52.190;8.702;2022-10-24T09:27:40;20.50;84.20
44463;DHT22;30170;52.190;8.702;2022-10-24T09:30:15;20.50;84.20
44463;DHT22;30170;52.190;8.702;2022-10-24T09:32:42;20.40;84.10
44463;DHT22;30170;52.190;8.702;2022-10-24T09:35:22;20.50;84.10
44463;DHT22;30170;52.190;8.702;2022-10-24T09:37:54;20.50;84.10
44463;DHT22;30170;52.190;8.702;2022-10-24T09:40:30;20.50;84.20
44463;DHT22;30170;52.190;8.702;2022-10-24T09:46:01;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T09:51:01;20.50;84.40
44463;DHT22;30170;52.190;8.702;2022-10-24T09:53:34;20.50;84.40
44463;DHT22;30170;52.190;8.702;2022-10-24T09:56:13;20.50;84.40
44463;DHT22;30170;52.190;8.702;2022-10-24T09:58:41;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T10:01:18;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T10:04:03;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T10:06:43;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T10:09:21;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T10:11:55;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T10:14:28;20.50;84.40
44463;DHT22;30170;52.190;8.702;2022-10-24T10:17:04;20.50;84.50
44463;DHT22;30170;52.190;8.702;2022-10-24T10:19:35;20.50;84.50
44463;DHT22;30170;52.190;8.702;2022-10-24T10:22:04;20.50;84.40
44463;DHT22;30170;52.190;8.702;2022-10-24T10:27:08;20.50;84.40
44463;DHT22;30170;52.190;8.702;2022-10-24T10:29:48;20.50;84.40
44463;DHT22;30170;52.190;8.702;2022-10-24T10:41:02;20.50;84.30
44463;DHT22;30170;52.190;8.702;2022-10-24T10:43:59;20.50;84.50
44463;DHT22;30170;52.190;8.702;2022-10-24T10:57:17;20.60;84.60
44463;DHT22;30170;52.190;8.702;2022-10-24T11:10:26;20.60;85.10
44463;DHT22;30170;52.190;8.702;2022-10-24T11:12:54;20.60;85.20
44463;DHT22;30170;52.190;8.702;2022-10-24T11:15:41;20.60;85.10
44463;DHT22;30170;52.190;8.702;2022-10-24T11:20:54;20.60;85.20
44463;DHT22;30170;52.190;8.702;2022-10-24T11:23:40;20.60;85.20
44463;DHT22;30170;52.190;8.702;2022-10-24T11:26:25;20.60;85.20
44463;DHT22;30170;52.190;8.702;2022-10-24T11:31:36;20.70;85.50
44463;DHT22;30170;52.190;8.702;2022-10-24T11:34:27;20.70;85.90
44463;DHT22;30170;52.190;8.702;2022-10-24T11:37:31;20.70;86.20
44463;DHT22;30170;52.190;8.702;2022-10-24T11:45:25;20.80;86.70
44463;DHT22;30170;52.190;8.702;2022-10-24T11:48:23;20.80;86.70
44463;DHT22;30170;52.190;8.702;2022-10-24T11:50:58;20.80;86.70
44463;DHT22;30170;52.190;8.702;2022-10-24T11:56:10;20.90;86.60
