sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-08-18T00:00:19;101023.69;;;27.90;31.16
63652;BME280;49801;37.536;-122.304;2022-08-18T00:00:45;101027.31;;;27.95;30.97
63652;BME280;49801;37.536;-122.304;2022-08-18T00:01:12;101033.19;;;27.99;30.30
63652;BME280;49801;37.536;-122.304;2022-08-18T00:01:39;101037.03;;;28.08;29.92
63652;BME280;49801;37.536;-122.304;2022-08-18T00:02:07;101018.66;;;28.07;28.84
63652;BME280;49801;37.536;-122.304;2022-08-18T00:02:33;101027.03;;;28.02;28.98
63652;BME280;49801;37.536;-122.304;2022-08-18T00:03:00;101032.31;;;27.98;29.50
63652;BME280;49801;37.536;-122.304;2022-08-18T00:03:26;101027.03;;;28.02;29.29
63652;BME280;49801;37.536;-122.304;2022-08-18T00:03:53;101030.34;;;28.09;29.27
63652;BME280;49801;37.536;-122.304;2022-08-18T00:04:19;101029.25;;;28.05;29.08
63652;BME280;49801;37.536;-122.304;2022-08-18T00:04:44;101024.78;;;28.09;29.78
63652;BME280;49801;37.536;-122.304;2022-08-18T00:05:10;101020.59;;;28.12;29.76
63652;BME280;49801;37.536;-122.304;2022-08-18T00:05:39;101033.41;;;28.13;30.32
63652;BME280;49801;37.536;-122.304;2022-08-18T00:06:05;101020.03;;;28.15;30.00
63652;BME280;49801;37.536;-122.304;2022-08-18T00:06:30;101021.69;;;28.11;28.63
63652;BME280;49801;37.536;-122.304;2022-08-18T00:06:56;101023.13;;;28.08;29.49
63652;BME280;49801;37.536;-122.304;2022-08-18T00:07:26;101018.91;;;28.11;29.57
63652;BME280;49801;37.536;-122.304;2022-08-18T00:07:52;101029.75;;;28.17;29.88
63652;BME280;49801;37.536;-122.304;2022-08-18T00:08:18;101022.53;;;28.21;29.63
63652;BME280;49801;37.536;-122.304;2022-08-18T00:08:44;101031.13;;;28.25;29.60
63652;BME280;49801;37.536;-122.304;2022-08-18T00:09:10;101022.78;;;28.25;30.71
63652;BME280;49801;37.536;-122.304;2022-08-18T00:09:36;101028.59;;;28.29;31.04
63652;BME280;49801;37.536;-122.304;2022-08-18T00:10:03;101023.59;;;28.31;31.28
63652;BME280;49801;37.536;-122.304;2022-08-18T00:10:29;101028.88;;;28.32;30.83
63652;BME280;49801;37.536;-122.304;2022-08-18T00:10:56;101027.44;;;28.35;31.27
63652;BME280;49801;37.536;-122.304;2022-08-18T00:11:22;101034.69;;;28.41;31.00
63652;BME280;49801;37.536;-122.304;2022-08-18T00:11:48;101027.16;;;28.41;30.17
63652;BME280;49801;37.536;-122.304;2022-08-18T00:12:16;101031.59;;;28.42;29.83
63652;BME280;49801;37.536;-122.304;2022-08-18T00:12:42;101035.25;;;28.38;29.62
63652;BME280;49801;37.536;-122.304;2022-08-18T00:13:08;101032.81;;;28.21;30.76
63652;BME280;49801;37.536;-122.304;2022-08-18T00:13:34;101030.91;;;28.11;30.72
63652;BME280;49801;37.536;-122.304;2022-08-18T00:14:00;101033.72;;;28.06;30.87
63652;BME280;49801;37.536;-122.304;2022-08-18T00:14:26;101039.28;;;28.06;31.40
63652;BME280;49801;37.536;-122.304;2022-08-18T00:14:51;101036.50;;;28.01;32.04
63652;BME280;49801;37.536;-122.304;2022-08-18T00:15:18;101034.28;;;27.87;32.27
63652;BME280;49801;37.536;-122.304;2022-08-18T00:15:44;101039.84;;;27.87;32.67
63652;BME280;49801;37.536;-122.304;2022-08-18T00:16:10;101037.06;;;27.87;32.88
63652;BME280;49801;37.536;-122.304;2022-08-18T00:16:35;101033.72;;;27.85;33.19
63652;BME280;49801;37.536;-122.304;2022-08-18T00:17:01;101035.41;;;27.76;33.75
63652;BME280;49801;37.536;-122.304;2022-08-18T00:17:27;101031.78;;;27.81;33.62
63652;BME280;49801;37.536;-122.304;2022-08-18T00:17:53;101032.34;;;27.83;33.64
63652;BME280;49801;37.536;-122.304;2022-08-18T00:18:19;101039.06;;;27.51;34.14
63652;BME280;49801;37.536;-122.304;2022-08-18T00:18:44;101029.88;;;27.56;34.26
63652;BME280;49801;37.536;-122.304;2022-08-18T00:19:10;101035.75;;;27.49;34.82
63652;BME280;49801;37.536;-122.304;2022-08-18T00:19:36;101037.66;;;27.54;34.64
63652;BME280;49801;37.536;-122.304;2022-08-18T00:20:06;101041.56;;;27.53;34.10
63652;BME280;49801;37.536;-122.304;2022-08-18T00:20:33;101035.44;;;27.45;34.63
63652;BME280;49801;37.536;-122.304;2022-08-18T00:20:59;101033.53;;;27.41;34.70
63652;BME280;49801;37.536;-122.304;2022-08-18T00:21:26;101038.53;;;27.44;34.97
63652;BME280;49801;37.536;-122.304;2022-08-18T00:21:52;101038.81;;;27.47;35.03
63652;BME280;49801;37.536;-122.304;2022-08-18T00:22:18;101036.03;;;27.47;35.23
63652;BME280;49801;37.536;-122.304;2022-08-18T00:22:45;101038.81;;;27.47;35.43
63652;BME280;49801;37.536;-122.304;2022-08-18T00:23:11;101028.78;;;27.52;35.39
63652;BME280;49801;37.536;-122.304;2022-08-18T00:23:37;101034.34;;;27.41;35.08
63652;BME280;49801;37.536;-122.304;2022-08-18T00:24:03;101029.84;;;27.25;34.93
63652;BME280;49801;37.536;-122.304;2022-08-18T00:24:29;101029.31;;;27.18;34.89
63652;BME280;49801;37.536;-122.304;2022-08-18T00:24:55;101035.44;;;27.15;34.86
63652;BME280;49801;37.536;-122.304;2022-08-18T00:25:22;101031.78;;;27.09;34.89
63652;BME280;49801;37.536;-122.304;2022-08-18T00:25:49;101029.88;;;27.04;34.78
63652;BME280;49801;37.536;-122.304;2022-08-18T00:26:14;101032.66;;;26.99;34.76
63652;BME280;49801;37.536;-122.304;2022-08-18T00:26:40;101041.50;;;26.91;35.22
63652;BME280;49801;37.536;-122.304;2022-08-18T00:27:06;101033.19;;;26.96;35.23
63652;BME280;49801;37.536;-122.304;2022-08-18T00:27:35;101033.19;;;26.96;35.32
63652;BME280;49801;37.536;-122.304;2022-08-18T00:28:05;101035.97;;;26.91;35.40
63652;BME280;49801;37.536;-122.304;2022-08-18T00:28:31;101039.00;;;26.79;35.72
63652;BME280;49801;37.536;-122.304;2022-08-18T00:28:57;101028.69;;;26.69;35.99
63652;BME280;49801;37.536;-122.304;2022-08-18T00:29:23;101027.22;;;26.51;36.48
63652;BME280;49801;37.536;-122.304;2022-08-18T00:29:49;101028.59;;;26.49;36.69
63652;BME280;49801;37.536;-122.304;2022-08-18T00:30:17;101034.38;;;26.42;36.50
63652;BME280;49801;37.536;-122.304;2022-08-18T00:30:43;101030.19;;;26.29;37.00
63652;BME280;49801;37.536;-122.304;2022-08-18T00:31:09;101031.88;;;26.41;36.90
63652;BME280;49801;37.536;-122.304;2022-08-18T00:31:35;101028.59;;;26.49;36.60
63652;BME280;49801;37.536;-122.304;2022-08-18T00:32:10;101025.81;;;26.54;36.27
63652;BME280;49801;37.536;-122.304;2022-08-18T00:32:37;101025.56;;;26.61;36.49
63652;BME280;49801;37.536;-122.304;2022-08-18T00:33:03;101027.00;;;26.63;36.55
63652;BME280;49801;37.536;-122.304;2022-08-18T00:33:29;101033.13;;;26.65;36.78
63652;BME280;49801;37.536;-122.304;2022-08-18T00:33:55;101027.03;;;26.68;36.89
63652;BME280;49801;37.536;-122.304;2022-08-18T00:34:21;101030.91;;;26.67;36.61
63652;BME280;49801;37.536;-122.304;2022-08-18T00:34:46;101035.09;;;26.70;36.83
63652;BME280;49801;37.536;-122.304;2022-08-18T00:35:14;101030.63;;;26.64;37.08
63652;BME280;49801;37.536;-122.304;2022-08-18T00:35:42;101026.41;;;26.61;37.05
63652;BME280;49801;37.536;-122.304;2022-08-18T00:36:08;101030.31;;;26.60;37.24
63652;BME280;49801;37.536;-122.304;2022-08-18T00:36:35;101029.16;;;26.56;37.36
63652;BME280;49801;37.536;-122.304;2022-08-18T00:37:00;101026.34;;;26.46;37.43
63652;BME280;49801;37.536;-122.304;2022-08-18T00:37:26;101033.22;;;26.28;37.35
63652;BME280;49801;37.536;-122.304;2022-08-18T00:37:53;101039.63;;;26.28;37.52
63652;BME280;49801;37.536;-122.304;2022-08-18T00:38:19;101031.25;;;26.18;37.62
63652;BME280;49801;37.536;-122.304;2022-08-18T00:38:46;101038.97;;;26.11;37.79
63652;BME280;49801;37.536;-122.304;2022-08-18T00:39:11;101036.22;;;26.11;37.88
63652;BME280;49801;37.536;-122.304;2022-08-18T00:39:37;101006.63;;;25.84;37.65
63652;BME280;49801;37.536;-122.304;2022-08-18T00:40:04;101034.47;;;25.94;37.96
63652;BME280;49801;37.536;-122.304;2022-08-18T00:40:31;101033.53;;;25.83;38.21
63652;BME280;49801;37.536;-122.304;2022-08-18T00:40:57;101027.94;;;25.78;38.14
63652;BME280;49801;37.536;-122.304;2022-08-18T00:41:23;101033.22;;;25.80;38.22
63652;BME280;49801;37.536;-122.304;2022-08-18T00:41:50;101039.84;;;25.74;38.23
63652;BME280;49801;37.536;-122.304;2022-08-18T00:42:18;101033.75;;;25.77;38.42
63652;BME280;49801;37.536;-122.304;2022-08-18T00:42:46;101037.09;;;25.74;38.70
63652;BME280;49801;37.536;-122.304;2022-08-18T00:43:17;101034.28;;;25.69;38.24
63652;BME280;49801;37.536;-122.304;2022-08-18T00:43:48;101009.72;;;25.45;38.55
63652;BME280;49801;37.536;-122.304;2022-08-18T00:44:15;101034.78;;;25.60;38.25
63652;BME280;49801;37.536;-122.304;2022-08-18T00:44:41;101041.94;;;25.56;38.46
63652;BME280;49801;37.536;-122.304;2022-08-18T00:45:07;101040.53;;;25.54;38.55
63652;BME280;49801;37.536;-122.304;2022-08-18T00:45:34;101028.06;;;25.56;38.38
63652;BME280;49801;37.536;-122.304;2022-08-18T00:46:00;101032.25;;;25.59;38.38
63652;BME280;49801;37.536;-122.304;2022-08-18T00:46:28;101036.13;;;25.58;38.51
63652;BME280;49801;37.536;-122.304;2022-08-18T00:46:54;101038.63;;;25.59;38.44
63652;BME280;49801;37.536;-122.304;2022-08-18T00:47:20;101031.44;;;25.58;38.43
63652;BME280;49801;37.536;-122.304;2022-08-18T00:47:46;101040.63;;;25.64;38.33
63652;BME280;49801;37.536;-122.304;2022-08-18T00:48:12;101034.25;;;25.63;38.51
63652;BME280;49801;37.536;-122.304;2022-08-18T00:48:38;101033.69;;;25.67;38.00
63652;BME280;49801;37.536;-122.304;2022-08-18T00:49:04;101038.69;;;25.70;38.16
63652;BME280;49801;37.536;-122.304;2022-08-18T00:49:30;101035.44;;;25.78;38.23
63652;BME280;49801;37.536;-122.304;2022-08-18T00:49:56;101039.34;;;25.82;38.00
63652;BME280;49801;37.536;-122.304;2022-08-18T00:50:58;101041.56;;;25.85;37.88
63652;BME280;49801;37.536;-122.304;2022-08-18T00:51:38;101037.72;;;25.86;37.82
63652;BME280;49801;37.536;-122.304;2022-08-18T00:52:07;101040.44;;;25.81;38.14
63652;BME280;49801;37.536;-122.304;2022-08-18T00:52:34;101035.94;;;25.70;38.41
63652;BME280;49801;37.536;-122.304;2022-08-18T00:53:40;101034.38;;;25.47;38.40
63652;BME280;49801;37.536;-122.304;2022-08-18T00:54:11;101041.84;;;25.46;38.76
63652;BME280;49801;37.536;-122.304;2022-08-18T00:54:39;101034.38;;;25.47;39.18
63652;BME280;49801;37.536;-122.304;2022-08-18T00:55:06;101035.22;;;25.47;38.96
63652;BME280;49801;37.536;-122.304;2022-08-18T00:55:32;101039.06;;;25.46;39.31
63652;BME280;49801;37.536;-122.304;2022-08-18T00:56:02;101040.75;;;25.47;38.91
63652;BME280;49801;37.536;-122.304;2022-08-18T00:56:33;101038.03;;;25.52;38.93
63652;BME280;49801;37.536;-122.304;2022-08-18T00:57:03;101038.03;;;25.52;38.93
63652;BME280;49801;37.536;-122.304;2022-08-18T00:57:29;101039.44;;;25.55;38.90
63652;BME280;49801;37.536;-122.304;2022-08-18T00:58:06;101040.84;;;25.57;38.94
63652;BME280;49801;37.536;-122.304;2022-08-18T00:58:35;101033.53;;;25.46;38.85
63652;BME280;49801;37.536;-122.304;2022-08-18T00:59:04;101039.41;;;25.50;38.92
63652;BME280;49801;37.536;-122.304;2022-08-18T00:59:48;101035.25;;;25.52;38.94
63652;BME280;49801;37.536;-122.304;2022-08-18T01:00:15;101038.31;;;25.56;38.79
63652;BME280;49801;37.536;-122.304;2022-08-18T01:00:41;101035.28;;;25.57;38.70
63652;BME280;49801;37.536;-122.304;2022-08-18T01:01:07;101036.91;;;25.48;38.69
63652;BME280;49801;37.536;-122.304;2022-08-18T01:01:35;101035.97;;;25.37;39.02
63652;BME280;49801;37.536;-122.304;2022-08-18T01:02:02;101046.22;;;25.37;38.89
63652;BME280;49801;37.536;-122.304;2022-08-18T01:02:30;101038.47;;;25.39;39.03
63652;BME280;49801;37.536;-122.304;2022-08-18T01:02:59;101044.00;;;25.39;39.10
63652;BME280;49801;37.536;-122.304;2022-08-18T01:03:28;101035.66;;;25.34;39.15
63652;BME280;49801;37.536;-122.304;2022-08-18T01:03:57;101040.06;;;25.30;39.30
63652;BME280;49801;37.536;-122.304;2022-08-18T01:04:27;101035.06;;;25.26;39.36
63652;BME280;49801;37.536;-122.304;2022-08-18T01:05:00;101038.38;;;25.29;39.27
63652;BME280;49801;37.536;-122.304;2022-08-18T01:06:06;101048.94;;;25.32;39.09
63652;BME280;49801;37.536;-122.304;2022-08-18T01:07:09;101040.59;;;25.26;39.11
63652;BME280;49801;37.536;-122.304;2022-08-18T01:07:29;101033.41;;;25.25;39.07
63652;BME280;49801;37.536;-122.304;2022-08-18T01:07:58;101037.81;;;25.26;39.25
63652;BME280;49801;37.536;-122.304;2022-08-18T01:08:24;101031.50;;;25.31;38.84
63652;BME280;49801;37.536;-122.304;2022-08-18T01:08:50;101032.94;;;25.39;38.33
63652;BME280;49801;37.536;-122.304;2022-08-18T01:09:16;101033.47;;;25.36;38.51
63652;BME280;49801;37.536;-122.304;2022-08-18T01:09:42;101036.81;;;25.38;38.26
63652;BME280;49801;37.536;-122.304;2022-08-18T01:10:08;101035.13;;;25.37;38.55
63652;BME280;49801;37.536;-122.304;2022-08-18T01:10:34;101038.38;;;25.29;38.58
63652;BME280;49801;37.536;-122.304;2022-08-18T01:11:00;101039.75;;;25.26;38.57
63652;BME280;49801;37.536;-122.304;2022-08-18T01:11:26;101038.94;;;25.25;38.71
63652;BME280;49801;37.536;-122.304;2022-08-18T01:11:52;101043.59;;;25.25;38.74
63652;BME280;49801;37.536;-122.304;2022-08-18T01:12:38;101040.59;;;25.26;39.78
63652;BME280;49801;37.536;-122.304;2022-08-18T01:13:04;101043.41;;;25.32;39.97
63652;BME280;49801;37.536;-122.304;2022-08-18T01:13:30;101050.13;;;25.36;39.99
63652;BME280;49801;37.536;-122.304;2022-08-18T01:13:57;101040.16;;;25.40;39.88
63652;BME280;49801;37.536;-122.304;2022-08-18T01:14:23;101037.44;;;25.45;39.36
63652;BME280;49801;37.536;-122.304;2022-08-18T01:14:49;101039.06;;;25.46;38.93
63652;BME280;49801;37.536;-122.304;2022-08-18T01:15:15;101036.91;;;25.48;39.11
63652;BME280;49801;37.536;-122.304;2022-08-18T01:15:41;101039.94;;;25.47;38.63
63652;BME280;49801;37.536;-122.304;2022-08-18T01:16:07;101035.19;;;25.42;37.80
63652;BME280;49801;37.536;-122.304;2022-08-18T01:16:51;101028.81;;;25.41;38.20
63652;BME280;49801;37.536;-122.304;2022-08-18T01:17:35;101034.66;;;25.45;38.02
63652;BME280;49801;37.536;-122.304;2022-08-18T01:18:20;101025.22;;;25.46;37.81
63652;BME280;49801;37.536;-122.304;2022-08-18T01:19:05;101031.88;;;25.45;37.62
63652;BME280;49801;37.536;-122.304;2022-08-18T01:19:50;101024.28;;;25.30;37.55
63652;BME280;49801;37.536;-122.304;2022-08-18T01:20:38;101024.53;;;25.29;37.60
63652;BME280;49801;37.536;-122.304;2022-08-18T01:21:25;101023.97;;;25.26;37.65
63652;BME280;49801;37.536;-122.304;2022-08-18T01:23:08;101025.66;;;25.27;38.22
63652;BME280;49801;37.536;-122.304;2022-08-18T01:23:35;101031.19;;;25.27;38.44
63652;BME280;49801;37.536;-122.304;2022-08-18T01:24:03;101026.47;;;25.28;38.34
63652;BME280;49801;37.536;-122.304;2022-08-18T01:24:32;101025.66;;;25.27;38.50
63652;BME280;49801;37.536;-122.304;2022-08-18T01:25:18;101022.63;;;25.29;38.56
63652;BME280;49801;37.536;-122.304;2022-08-18T01:26:03;101034.53;;;25.30;38.26
63652;BME280;49801;37.536;-122.304;2022-08-18T01:26:30;101030.13;;;25.34;38.37
63652;BME280;49801;37.536;-122.304;2022-08-18T01:26:56;101033.16;;;25.32;38.82
63652;BME280;49801;37.536;-122.304;2022-08-18T01:27:23;101030.63;;;25.25;38.82
63652;BME280;49801;37.536;-122.304;2022-08-18T01:27:49;101022.31;;;25.25;38.75
63652;BME280;49801;37.536;-122.304;2022-08-18T01:28:15;101026.13;;;25.24;38.87
63652;BME280;49801;37.536;-122.304;2022-08-18T01:28:44;101021.13;;;25.21;38.79
63652;BME280;49801;37.536;-122.304;2022-08-18T01:29:10;101027.50;;;25.22;39.67
63652;BME280;49801;37.536;-122.304;2022-08-18T01:29:36;101028.03;;;25.19;38.95
63652;BME280;49801;37.536;-122.304;2022-08-18T01:30:03;101029.09;;;25.13;38.87
63652;BME280;49801;37.536;-122.304;2022-08-18T01:30:43;101035.13;;;25.09;38.66
63652;BME280;49801;37.536;-122.304;2022-08-18T01:31:10;101033.22;;;25.10;38.50
63652;BME280;49801;37.536;-122.304;2022-08-18T01:31:41;101039.84;;;25.09;38.47
63652;BME280;49801;37.536;-122.304;2022-08-18T01:32:07;101028.22;;;25.07;38.72
63652;BME280;49801;37.536;-122.304;2022-08-18T01:32:33;101042.06;;;25.07;38.72
63652;BME280;49801;37.536;-122.304;2022-08-18T01:32:59;101038.16;;;25.08;38.88
63652;BME280;49801;37.536;-122.304;2022-08-18T01:33:26;101038.13;;;25.03;39.02
63652;BME280;49801;37.536;-122.304;2022-08-18T01:33:52;101037.88;;;25.04;38.92
63652;BME280;49801;37.536;-122.304;2022-08-18T01:34:19;101034.84;;;25.06;38.82
63652;BME280;49801;37.536;-122.304;2022-08-18T01:34:47;101032.63;;;25.08;38.88
63652;BME280;49801;37.536;-122.304;2022-08-18T01:35:14;101036.81;;;25.11;39.17
63652;BME280;49801;37.536;-122.304;2022-08-18T01:35:42;101042.09;;;25.12;38.90
63652;BME280;49801;37.536;-122.304;2022-08-18T01:36:13;101033.78;;;25.12;39.69
63652;BME280;49801;37.536;-122.304;2022-08-18T01:36:40;101032.63;;;25.08;40.26
63652;BME280;49801;37.536;-122.304;2022-08-18T01:37:07;101042.56;;;25.04;42.51
63652;BME280;49801;37.536;-122.304;2022-08-18T01:37:34;101033.69;;;25.02;42.76
63652;BME280;49801;37.536;-122.304;2022-08-18T01:38:00;101046.44;;;25.03;42.69
63652;BME280;49801;37.536;-122.304;2022-08-18T01:38:26;101040.00;;;24.97;43.62
63652;BME280;49801;37.536;-122.304;2022-08-18T01:38:52;101040.00;;;24.97;43.86
63652;BME280;49801;37.536;-122.304;2022-08-18T01:39:18;101038.63;;;24.95;43.50
63652;BME280;49801;37.536;-122.304;2022-08-18T01:39:44;101043.50;;;24.87;43.98
63652;BME280;49801;37.536;-122.304;2022-08-18T01:40:11;101035.69;;;24.79;44.07
63652;BME280;49801;37.536;-122.304;2022-08-18T01:40:37;101030.03;;;24.69;44.57
63652;BME280;49801;37.536;-122.304;2022-08-18T01:41:03;101036.03;;;24.61;44.70
63652;BME280;49801;37.536;-122.304;2022-08-18T01:41:29;101040.16;;;24.58;44.80
63652;BME280;49801;37.536;-122.304;2022-08-18T01:41:55;101035.47;;;24.59;44.53
63652;BME280;49801;37.536;-122.304;2022-08-18T01:42:21;101035.47;;;24.59;44.82
63652;BME280;49801;37.536;-122.304;2022-08-18T01:42:46;101042.00;;;24.52;45.30
63652;BME280;49801;37.536;-122.304;2022-08-18T01:43:13;101033.31;;;24.44;45.30
63652;BME280;49801;37.536;-122.304;2022-08-18T01:43:39;101031.84;;;24.36;45.51
63652;BME280;49801;37.536;-122.304;2022-08-18T01:44:05;101039.69;;;24.22;45.81
63652;BME280;49801;37.536;-122.304;2022-08-18T01:44:35;101046.50;;;24.14;46.15
63652;BME280;49801;37.536;-122.304;2022-08-18T01:45:02;101031.47;;;24.05;46.45
63652;BME280;49801;37.536;-122.304;2022-08-18T01:45:31;101041.00;;;23.98;46.53
63652;BME280;49801;37.536;-122.304;2022-08-18T01:45:57;101039.94;;;23.99;46.50
63652;BME280;49801;37.536;-122.304;2022-08-18T01:46:26;101043.53;;;23.99;46.47
63652;BME280;49801;37.536;-122.304;2022-08-18T01:46:52;101040.19;;;23.97;46.58
63652;BME280;49801;37.536;-122.304;2022-08-18T01:47:18;101048.41;;;23.92;46.53
63652;BME280;49801;37.536;-122.304;2022-08-18T01:47:45;101035.84;;;23.84;46.72
63652;BME280;49801;37.536;-122.304;2022-08-18T01:48:10;101047.03;;;23.77;46.65
63652;BME280;49801;37.536;-122.304;2022-08-18T01:48:37;101048.16;;;23.76;47.00
63652;BME280;49801;37.536;-122.304;2022-08-18T01:49:03;101008.56;;;23.54;46.94
63652;BME280;49801;37.536;-122.304;2022-08-18T01:49:29;101052.00;;;23.75;46.88
63652;BME280;49801;37.536;-122.304;2022-08-18T01:49:55;101044.72;;;23.69;46.72
63652;BME280;49801;37.536;-122.304;2022-08-18T01:50:22;101046.38;;;23.70;46.57
63652;BME280;49801;37.536;-122.304;2022-08-18T01:50:48;101042.53;;;23.71;46.59
63652;BME280;49801;37.536;-122.304;2022-08-18T01:51:15;101046.97;;;23.72;46.44
63652;BME280;49801;37.536;-122.304;2022-08-18T01:51:40;101055.25;;;23.72;46.66
63652;BME280;49801;37.536;-122.304;2022-08-18T01:52:06;101053.69;;;23.76;46.93
63652;BME280;49801;37.536;-122.304;2022-08-18T01:52:33;101048.72;;;23.78;46.38
63652;BME280;49801;37.536;-122.304;2022-08-18T01:53:00;101057.38;;;23.82;46.41
63652;BME280;49801;37.536;-122.304;2022-08-18T01:53:26;101050.78;;;23.83;46.57
63652;BME280;49801;37.536;-122.304;2022-08-18T01:53:51;101021.88;;;23.57;46.21
63652;BME280;49801;37.536;-122.304;2022-08-18T01:54:17;101049.72;;;23.72;46.53
63652;BME280;49801;37.536;-122.304;2022-08-18T01:54:43;101056.94;;;23.73;46.84
63652;BME280;49801;37.536;-122.304;2022-08-18T01:55:09;101053.09;;;23.74;46.44
63652;BME280;49801;37.536;-122.304;2022-08-18T01:55:35;101061.31;;;23.69;46.54
63652;BME280;49801;37.536;-122.304;2022-08-18T01:56:01;101052.94;;;23.64;47.02
63652;BME280;49801;37.536;-122.304;2022-08-18T01:56:30;101051.09;;;23.53;47.50
63652;BME280;49801;37.536;-122.304;2022-08-18T01:56:56;101053.13;;;23.40;47.80
63652;BME280;49801;37.536;-122.304;2022-08-18T01:57:22;101053.53;;;23.32;48.13
63652;BME280;49801;37.536;-122.304;2022-08-18T01:57:48;101055.13;;;23.28;47.92
63652;BME280;49801;37.536;-122.304;2022-08-18T01:58:13;101057.38;;;23.31;47.99
63652;BME280;49801;37.536;-122.304;2022-08-18T01:58:39;101062.31;;;23.29;48.18
63652;BME280;49801;37.536;-122.304;2022-08-18T01:59:05;101056.53;;;23.31;48.18
63652;BME280;49801;37.536;-122.304;2022-08-18T01:59:39;101056.28;;;23.32;48.05
63652;BME280;49801;37.536;-122.304;2022-08-18T02:00:05;101058.47;;;23.30;47.94
63652;BME280;49801;37.536;-122.304;2022-08-18T02:00:31;101060.16;;;23.31;47.74
63652;BME280;49801;37.536;-122.304;2022-08-18T02:00:57;101035.59;;;23.18;47.80
63652;BME280;49801;37.536;-122.304;2022-08-18T02:01:26;101060.16;;;23.31;48.01
63652;BME280;49801;37.536;-122.304;2022-08-18T02:01:52;101057.97;;;23.33;48.35
63652;BME280;49801;37.536;-122.304;2022-08-18T02:02:24;101069.03;;;23.33;47.82
63652;BME280;49801;37.536;-122.304;2022-08-18T02:02:51;101057.97;;;23.33;48.06
63652;BME280;49801;37.536;-122.304;2022-08-18T02:03:17;101063.16;;;23.30;48.11
63652;BME280;49801;37.536;-122.304;2022-08-18T02:03:43;101063.66;;;23.27;48.20
63652;BME280;49801;37.536;-122.304;2022-08-18T02:04:11;101055.28;;;23.21;48.14
63652;BME280;49801;37.536;-122.304;2022-08-18T02:04:37;100990.56;;;22.72;48.49
63652;BME280;49801;37.536;-122.304;2022-08-18T02:05:06;100989.41;;;22.68;48.78
63652;BME280;49801;37.536;-122.304;2022-08-18T02:05:37;101064.25;;;23.00;48.71
63652;BME280;49801;37.536;-122.304;2022-08-18T02:06:07;101069.41;;;22.96;48.79
63652;BME280;49801;37.536;-122.304;2022-08-18T02:06:34;101060.84;;;22.81;49.32
63652;BME280;49801;37.536;-122.304;2022-08-18T02:06:59;101062.69;;;22.75;49.19
63652;BME280;49801;37.536;-122.304;2022-08-18T02:07:26;101060.66;;;22.71;49.41
63652;BME280;49801;37.536;-122.304;2022-08-18T02:07:52;101059.47;;;22.66;49.36
63652;BME280;49801;37.536;-122.304;2022-08-18T02:08:18;101057.44;;;22.62;49.50
63652;BME280;49801;37.536;-122.304;2022-08-18T02:08:45;101062.97;;;22.62;49.72
63652;BME280;49801;37.536;-122.304;2022-08-18T02:09:11;101055.69;;;22.56;49.76
63652;BME280;49801;37.536;-122.304;2022-08-18T02:09:38;101060.44;;;22.60;49.81
63652;BME280;49801;37.536;-122.304;2022-08-18T02:10:05;101059.84;;;22.58;49.78
63652;BME280;49801;37.536;-122.304;2022-08-18T02:10:31;101058.69;;;22.54;49.96
63652;BME280;49801;37.536;-122.304;2022-08-18T02:10:57;101064.78;;;22.56;49.47
63652;BME280;49801;37.536;-122.304;2022-08-18T02:11:23;101062.97;;;22.62;49.32
63652;BME280;49801;37.536;-122.304;2022-08-18T02:11:49;101048.91;;;22.63;49.46
63652;BME280;49801;37.536;-122.304;2022-08-18T02:12:14;101063.94;;;22.68;49.36
63652;BME280;49801;37.536;-122.304;2022-08-18T02:12:40;101037.00;;;22.46;49.52
63652;BME280;49801;37.536;-122.304;2022-08-18T02:13:07;101071.47;;;22.60;49.95
63652;BME280;49801;37.536;-122.304;2022-08-18T02:13:33;101064.31;;;22.59;49.92
63652;BME280;49801;37.536;-122.304;2022-08-18T02:13:59;101061.94;;;22.51;49.89
63652;BME280;49801;37.536;-122.304;2022-08-18T02:14:24;101067.22;;;22.41;50.51
63652;BME280;49801;37.536;-122.304;2022-08-18T02:14:50;101060.53;;;22.37;50.58
63652;BME280;49801;37.536;-122.304;2022-08-18T02:15:17;101072.53;;;22.31;50.52
63652;BME280;49801;37.536;-122.304;2022-08-18T02:15:43;101063.66;;;22.28;50.61
63652;BME280;49801;37.536;-122.304;2022-08-18T02:16:09;101065.19;;;22.24;50.76
63652;BME280;49801;37.536;-122.304;2022-08-18T02:16:35;101069.53;;;22.20;50.61
63652;BME280;49801;37.536;-122.304;2022-08-18T02:17:01;101071.09;;;22.16;50.90
63652;BME280;49801;37.536;-122.304;2022-08-18T02:17:27;101069.75;;;22.19;50.53
63652;BME280;49801;37.536;-122.304;2022-08-18T02:17:53;101068.94;;;22.18;50.73
63652;BME280;49801;37.536;-122.304;2022-08-18T02:18:25;101079.38;;;22.16;50.69
63652;BME280;49801;37.536;-122.304;2022-08-18T02:18:54;101071.47;;;22.08;51.05
63652;BME280;49801;37.536;-122.304;2022-08-18T02:19:20;101073.38;;;22.07;50.89
63652;BME280;49801;37.536;-122.304;2022-08-18T02:19:46;101070.88;;;22.06;51.13
63652;BME280;49801;37.536;-122.304;2022-08-18T02:20:13;101075.28;;;22.07;50.92
63652;BME280;49801;37.536;-122.304;2022-08-18T02:20:40;101075.66;;;21.99;51.30
63652;BME280;49801;37.536;-122.304;2022-08-18T02:21:10;101076.63;;;21.92;51.40
63652;BME280;49801;37.536;-122.304;2022-08-18T02:21:36;101075.44;;;21.88;51.70
63652;BME280;49801;37.536;-122.304;2022-08-18T02:22:02;101077.56;;;21.86;51.81
63652;BME280;49801;37.536;-122.304;2022-08-18T02:22:27;101073.88;;;21.81;52.21