sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9668;DHT22;4872;48.316;10.650;2022-11-20T04:52:03;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T04:54:30;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T04:56:56;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T04:59:23;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:01:50;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:04:17;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:06:44;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:09:12;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:11:39;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:14:05;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:16:34;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:19:01;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:21:30;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:23:57;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:26:25;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:28:51;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:31:20;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:33:47;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:36:14;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:38:42;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:41:11;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:43:41;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:46:10;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:48:39;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:51:07;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:53:35;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:56:06;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T05:58:33;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:01:06;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:03:34;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:06:01;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:08:29;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:10:55;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:13:22;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:15:49;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:18:18;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:20:45;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:23:12;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:25:39;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:28:07;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:30:35;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:33:02;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:35:30;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:37:57;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:40:23;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:42:50;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:45:17;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:47:44;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:50:10;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:52:39;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:55:06;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T06:57:33;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:00:00;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:02:27;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:04:53;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:07:20;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:09:48;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:12:15;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:14:42;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:17:09;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:19:36;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:22:02;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:24:29;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:26:57;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:29:24;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:31:51;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:34:17;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:36:45;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:39:12;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:41:38;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:44:06;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:46:33;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:49:00;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:51:27;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:53:54;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:56:21;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T07:58:48;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:01:16;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:03:43;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:06:09;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:08:36;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:11:05;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:13:49;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:16:34;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:19:01;5.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:21:28;5.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:23:57;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:26:24;6.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:28:53;6.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:31:21;6.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:33:49;6.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:36:16;6.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:38:47;6.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:41:14;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:43:53;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:46:20;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:48:49;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:51:16;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:53:44;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:56:11;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T08:58:39;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:01:06;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:03:32;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:06:02;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:08:29;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:10:57;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:13:25;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:15:55;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:18:22;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:20:49;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:23:18;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:25:45;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:28:11;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:30:38;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:33:05;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:35:32;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:38:04;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:40:34;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:43:05;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:45:50;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:48:26;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:50:59;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:53:37;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:56:11;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T09:58:40;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:01:11;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:03:45;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:06:28;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:09:04;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:11:42;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:14:19;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:16:53;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:19:34;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:22:11;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:24:55;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:27:40;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:30:12;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:32:42;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:35:19;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:37:50;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:40:25;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:42:57;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:45:40;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:48:15;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:50:54;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:53:40;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:56:16;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T10:58:51;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:01:21;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:03:49;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:06:24;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:08:53;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:11:23;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:13:52;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:16:23;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:18:51;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:21:25;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:24:00;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:26:27;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:28:57;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:31:27;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:34:04;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:36:32;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:39:00;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:41:30;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:44:02;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:46:56;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:49:24;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:52:00;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:54:32;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:57:05;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T11:59:44;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:02:25;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:04:57;7.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:07:34;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:10:03;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:12:34;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:15:07;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:17:36;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:20:05;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:22:38;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:25:09;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:27:55;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:30:28;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:33:24;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:36:12;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:39:12;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:41:55;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:45:08;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:47:56;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:50:34;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:53:07;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:55:45;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T12:58:19;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:00:53;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:03:37;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:06:12;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:08:41;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:11:14;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:13:56;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:16:33;6.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:19:03;6.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:21:37;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:24:05;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:26:32;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:29:03;6.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:31:33;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:34:04;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:36:32;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:39:00;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:41:29;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:44:06;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:46:38;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:49:15;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:51:44;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:54:39;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T13:57:34;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:00:09;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:02:37;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:05:05;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:07:41;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:10:19;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:12:46;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:15:24;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:17:51;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:20:20;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:22:51;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:25:21;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:27:52;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:30:21;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:32:48;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:35:21;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:37:49;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:40:25;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:42:53;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:45:20;6.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:47:48;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:50:19;6.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:52:53;6.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:55:28;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T14:57:56;6.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:00:24;6.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:02:51;6.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:05:20;6.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:07:48;6.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:10:22;6.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:12:51;6.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:15:21;6.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:17:51;6.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:20:18;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:22:45;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:25:13;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:27:42;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:30:13;5.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:32:41;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:35:08;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:37:35;6.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:40:02;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:42:29;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:44:57;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:47:27;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:49:54;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:52:21;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:54:48;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:57:15;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T15:59:41;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:02:11;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:04:38;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:07:05;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:09:32;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:11:59;6.00;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:14:26;6.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:17:12;5.90;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:19:39;5.80;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:22:06;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:24:32;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:26:59;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:29:26;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:31:53;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:34:21;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:36:48;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:39:15;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:41:42;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:44:10;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:46:37;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:49:06;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:51:35;5.60;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:54:04;5.70;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:56:31;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T16:58:59;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:01:27;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:03:56;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:06:25;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:08:54;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:11:23;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:13:50;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:16:19;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:18:46;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:21:14;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:23:43;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:26:13;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:28:42;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:31:11;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:33:40;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:36:09;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:38:36;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:41:03;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:43:32;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:46:03;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:48:31;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:50:59;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:53:26;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:55:56;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T17:58:42;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:01:09;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:03:36;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:06:14;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:08:41;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:11:09;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:13:37;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:16:23;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:18:53;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:21:19;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:23:46;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:26:13;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:28:40;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:31:07;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:33:36;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:36:08;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:38:35;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:41:05;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:43:32;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:46:16;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:48:45;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:51:12;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:53:40;5.50;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:56:07;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T18:58:34;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:01:04;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:03:30;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:05:59;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:08:26;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:10:52;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:13:19;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:15:46;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:18:13;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:20:40;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:23:08;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:25:35;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:28:01;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:30:28;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:32:55;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:35:23;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:37:50;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:40:18;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:42:45;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:45:12;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:47:39;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:50:07;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:52:34;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:55:00;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:57:29;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T19:59:55;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:02:23;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:04:49;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:07:16;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:09:43;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:12:10;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:14:38;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:17:05;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:19:31;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:21:58;5.40;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:24:26;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:26:53;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:29:19;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:31:48;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:34:15;5.30;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:36:42;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:39:09;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:41:36;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:44:03;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:46:51;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:49:18;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:51:45;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:54:12;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:56:38;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T20:59:05;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T21:01:32;5.20;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T21:04:00;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T21:06:27;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T21:08:54;5.10;99.90
9668;DHT22;4872;48.316;10.650;2022-11-20T21:11:22;5.10;99.90