sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36747;SDS011;22716;51.556;5.080;2024-01-06T00:01:12;14.80;;;9.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:03:43;17.88;;;10.55;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:06:11;14.20;;;9.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:08:38;16.95;;;10.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:11:06;15.67;;;10.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:13:35;14.30;;;10.38;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:16:04;20.65;;;11.25;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:18:36;16.90;;;11.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:21:05;20.77;;;12.38;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:23:33;16.02;;;11.68;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:26:03;18.50;;;12.68;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:28:32;16.00;;;11.35;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:31:00;18.27;;;12.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:33:29;18.47;;;11.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:36:00;18.00;;;12.48;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:38:29;20.15;;;12.82;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:40:57;20.83;;;13.40;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:43:26;21.58;;;13.18;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:45:54;20.77;;;14.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:48:23;22.58;;;14.52;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:50:51;19.90;;;12.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:53:23;22.13;;;13.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:55:52;19.95;;;13.38;;
36747;SDS011;22716;51.556;5.080;2024-01-06T00:58:21;26.00;;;13.57;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:00:49;22.10;;;14.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:03:18;23.63;;;13.83;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:05:46;19.25;;;12.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:08:15;20.05;;;13.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:10:46;18.65;;;12.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:13:14;18.50;;;12.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:15:43;19.20;;;12.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:18:12;16.17;;;11.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:20:41;18.15;;;12.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:23:10;20.47;;;12.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:25:38;17.17;;;11.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:28:09;17.20;;;11.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:30:38;19.93;;;11.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:33:06;16.87;;;11.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:35:35;17.23;;;11.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:38:04;14.57;;;9.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:40:32;16.98;;;10.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:43:01;14.50;;;9.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:45:32;12.20;;;8.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:48:01;11.27;;;7.95;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:50:29;10.40;;;7.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:52:58;7.88;;;5.82;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:55:27;9.02;;;5.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T01:57:56;6.67;;;4.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:00:25;7.17;;;5.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:02:56;5.90;;;4.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:05:26;9.80;;;5.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:07:55;9.27;;;5.88;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:10:24;6.80;;;5.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:12:53;7.40;;;5.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:15:22;7.32;;;5.75;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:17:50;6.53;;;5.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:20:23;7.53;;;4.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:22:56;8.00;;;6.32;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:25:26;8.17;;;5.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:27:54;8.00;;;5.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:30:23;7.30;;;5.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:32:52;9.23;;;5.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:35:20;7.90;;;5.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:37:49;7.85;;;5.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:40:20;8.23;;;6.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:42:48;10.50;;;7.22;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:45:17;9.43;;;6.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:47:45;10.18;;;7.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:50:14;8.30;;;6.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:55:12;10.27;;;6.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T02:57:43;10.50;;;7.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:00:12;8.10;;;5.95;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:02:41;12.50;;;6.72;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:05:09;10.60;;;6.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:07:38;7.23;;;5.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:10:07;10.30;;;5.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:12:36;6.37;;;4.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:15:08;6.47;;;4.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:17:37;7.50;;;5.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:20:06;6.93;;;5.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:22:36;5.53;;;3.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:25:05;4.77;;;3.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:27:34;6.37;;;4.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:30:04;4.27;;;3.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:32:36;5.83;;;3.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:35:05;6.33;;;3.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:37:34;6.53;;;4.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:40:03;5.57;;;3.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:42:32;5.68;;;4.75;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:45:02;8.47;;;5.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:47:31;6.70;;;5.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:50:03;8.60;;;5.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:52:32;8.27;;;5.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:55:01;8.40;;;5.40;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:57:29;6.97;;;5.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T03:59:58;8.33;;;6.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:02:26;6.27;;;5.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:04:55;8.70;;;5.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:07:26;8.57;;;5.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:09:54;6.83;;;5.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:12:23;9.07;;;5.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:14:51;12.03;;;6.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:17:20;7.70;;;5.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:19:48;8.32;;;6.28;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:22:17;11.50;;;5.67;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:24:48;9.37;;;6.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:27:17;10.33;;;5.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:29:45;8.67;;;5.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:32:18;8.53;;;5.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:34:47;8.93;;;6.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:37:15;8.77;;;6.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:39:44;9.53;;;5.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:42:15;7.73;;;5.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:44:45;8.40;;;6.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:47:13;9.63;;;7.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:49:42;8.47;;;5.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:52:10;9.00;;;5.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:54:39;13.03;;;7.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:57:07;8.17;;;5.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T04:59:39;8.73;;;6.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:02:07;7.87;;;6.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:04:36;8.87;;;6.40;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:07:04;8.13;;;6.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:09:33;8.23;;;6.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:12:02;10.03;;;7.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:14:31;10.20;;;6.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:17:02;12.07;;;7.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:19:31;15.20;;;7.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:21:59;9.13;;;6.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:24:28;7.80;;;5.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:26:56;9.27;;;6.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:29:25;6.30;;;4.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:31:53;7.57;;;4.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:34:25;8.70;;;4.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:36:53;7.57;;;5.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:39:22;6.67;;;5.40;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:41:50;5.57;;;4.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:44:19;4.87;;;4.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:46:47;5.80;;;4.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:49:16;5.10;;;4.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:51:47;5.87;;;4.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:54:16;5.70;;;4.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:56:44;5.00;;;4.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T05:59:13;7.60;;;4.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:01:41;5.93;;;4.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:04:10;6.13;;;4.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:06:39;11.15;;;4.68;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:09:10;5.43;;;3.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:11:39;6.37;;;4.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:14:08;6.88;;;4.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:16:37;6.07;;;4.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:19:05;9.40;;;5.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:21:34;6.53;;;5.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:24:03;7.17;;;5.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:26:35;11.83;;;6.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:29:04;8.50;;;6.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:31:33;7.03;;;4.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:34:01;7.45;;;5.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:36:30;10.63;;;6.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:38:58;7.23;;;5.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:41:27;9.57;;;4.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:43:58;9.20;;;5.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:46:27;8.63;;;4.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:48:55;7.43;;;5.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:51:24;6.23;;;4.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:53:52;7.70;;;5.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:56:22;9.40;;;5.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T06:58:50;7.43;;;5.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:01:22;7.57;;;6.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:03:51;9.70;;;5.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:06:19;10.10;;;5.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:08:48;10.57;;;6.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:11:17;9.47;;;5.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:13:46;8.10;;;5.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:16:15;5.53;;;4.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:18:46;7.63;;;4.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:21:15;9.90;;;5.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:23:43;11.77;;;4.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:26:12;6.57;;;4.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:28:41;7.67;;;4.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:31:09;6.87;;;4.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:33:38;6.27;;;5.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:36:10;5.60;;;4.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:38:38;6.50;;;4.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:41:08;6.63;;;4.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:43:36;7.33;;;4.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:46:05;5.83;;;4.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:48:34;6.63;;;4.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:51:03;8.77;;;5.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:53:35;5.93;;;3.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:56:03;5.73;;;3.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T07:58:32;10.00;;;5.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:01:01;5.10;;;3.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:03:29;5.77;;;3.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:05:58;6.13;;;4.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:08:27;6.90;;;3.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:10:58;6.13;;;4.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:13:26;5.73;;;3.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:15:55;7.63;;;4.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:18:24;5.70;;;4.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:20:53;7.20;;;4.32;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:23:22;7.70;;;4.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:25:51;7.50;;;4.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:28:22;6.73;;;4.83;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:30:51;7.70;;;5.45;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:33:19;7.93;;;5.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:35:48;11.43;;;6.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:38:17;9.10;;;5.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:40:47;9.60;;;6.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:43:18;8.93;;;5.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:45:49;7.13;;;5.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:48:18;12.13;;;5.57;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:50:47;6.57;;;5.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:53:16;9.90;;;5.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:55:45;8.03;;;5.67;;
36747;SDS011;22716;51.556;5.080;2024-01-06T08:58:13;8.63;;;5.57;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:00:43;10.83;;;6.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:03:14;7.20;;;5.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:05:43;6.97;;;4.83;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:08:11;6.07;;;4.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:10:40;5.83;;;4.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:13:08;5.60;;;4.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:15:37;5.43;;;4.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:18:06;6.20;;;4.83;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:20:37;13.43;;;5.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:23:06;10.43;;;7.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:25:35;7.50;;;5.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:28:05;7.80;;;5.37;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:30:34;10.10;;;7.57;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:33:02;6.47;;;4.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:35:33;9.60;;;5.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:38:04;6.35;;;4.38;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:40:33;8.33;;;5.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:43:04;7.90;;;5.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:45:32;9.67;;;4.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:48:02;7.07;;;5.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:50:39;6.43;;;4.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:53:13;6.10;;;4.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:55:42;5.80;;;4.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T09:58:17;6.57;;;4.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:00:46;7.63;;;5.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:03:17;6.90;;;4.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:05:45;7.43;;;4.40;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:08:17;7.63;;;4.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:10:46;8.80;;;6.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:13:16;8.57;;;5.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:15:45;6.00;;;4.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:18:14;9.63;;;6.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:20:43;6.93;;;5.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:23:13;7.03;;;4.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:25:44;7.53;;;5.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:28:12;8.00;;;5.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:30:41;7.80;;;5.67;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:33:10;7.53;;;4.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:35:39;8.70;;;5.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:38:07;10.13;;;5.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:40:36;6.43;;;4.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:43:07;11.10;;;8.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:45:38;6.33;;;5.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:48:07;8.07;;;5.67;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:50:36;5.13;;;4.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:53:05;10.53;;;6.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:55:34;7.90;;;5.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T10:58:08;7.63;;;5.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:03:06;7.05;;;5.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:05:36;11.17;;;6.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:08:06;13.23;;;6.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:10:36;8.77;;;5.57;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:13:08;9.53;;;5.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:15:39;6.33;;;5.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:18:08;7.50;;;4.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:20:37;10.83;;;5.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:23:17;10.40;;;5.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:25:47;8.77;;;4.67;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:28:19;7.17;;;4.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:30:47;7.07;;;5.40;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:33:37;6.40;;;3.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:36:09;6.43;;;4.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:38:39;4.63;;;3.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:41:14;6.87;;;3.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:44:30;5.57;;;3.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:47:01;5.33;;;3.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:49:30;7.17;;;4.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:51:59;6.07;;;4.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:54:28;6.10;;;3.90;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:56:57;8.07;;;6.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T11:59:26;5.10;;;3.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:01:58;7.83;;;3.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:04:26;6.83;;;3.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:07:04;7.37;;;3.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:09:33;4.17;;;3.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:12:02;4.97;;;3.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:14:32;5.47;;;4.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:17:04;5.60;;;3.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:19:33;4.50;;;3.57;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:22:02;4.35;;;3.53;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:24:31;4.27;;;2.50;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:27:00;4.23;;;2.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:29:28;5.80;;;3.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:31:58;4.23;;;2.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:34:30;5.40;;;3.40;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:36:58;5.47;;;3.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:39:30;4.17;;;3.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:42:00;4.20;;;2.93;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:44:29;6.50;;;3.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:47:01;3.77;;;3.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:49:33;2.97;;;2.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:52:02;4.10;;;3.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:54:30;4.93;;;3.15;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:56:59;5.13;;;3.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T12:59:28;4.90;;;3.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:01:57;4.80;;;3.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:04:26;4.03;;;3.63;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:06:57;4.00;;;3.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:09:26;6.00;;;4.17;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:11:55;12.20;;;4.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:14:25;4.83;;;3.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:16:55;7.87;;;4.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:19:24;5.27;;;4.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:21:53;7.87;;;3.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:24:25;3.97;;;3.57;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:26:53;7.97;;;5.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:29:24;7.70;;;4.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:31:52;6.53;;;4.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:34:22;7.93;;;4.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:36:51;6.53;;;4.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:39:19;7.07;;;4.43;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:41:51;7.47;;;5.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:44:19;4.63;;;3.70;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:46:48;5.57;;;3.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:49:18;5.00;;;3.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:51:47;5.43;;;4.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:54:16;7.13;;;5.60;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:56:45;7.67;;;5.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T13:59:14;8.93;;;5.38;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:01:43;8.53;;;5.27;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:04:11;8.53;;;4.83;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:06:40;7.57;;;4.87;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:09:09;7.80;;;5.23;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:11:38;11.70;;;5.47;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:14:06;6.30;;;4.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:16:37;9.60;;;4.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:19:06;7.43;;;5.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:21:35;5.13;;;4.30;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:24:04;6.00;;;3.80;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:26:33;7.00;;;4.20;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:29:03;6.85;;;4.85;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:31:32;8.50;;;4.33;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:34:03;8.23;;;5.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:36:31;10.43;;;6.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:39:00;8.77;;;5.03;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:41:29;7.83;;;5.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:43:57;6.73;;;4.97;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:46:26;7.63;;;4.77;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:48:56;9.87;;;6.73;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:51:27;6.87;;;5.00;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:53:56;12.00;;;6.10;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:56:25;8.77;;;6.07;;
36747;SDS011;22716;51.556;5.080;2024-01-06T14:58:55;15.30;;;7.13;;
36747;SDS011;22716;51.556;5.080;2024-01-06T15:01:24;8.40;;;5.87;;