sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23685;DHT22;12020;51.384;6.908;2023-06-01T00:00:50;16.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:03:15;16.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:05:47;16.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:08:15;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:10:50;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:13:24;16.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:15:56;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:18:23;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:20:53;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:23:21;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:25:48;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:28:16;15.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:30:48;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:33:24;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:35:57;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:38:35;15.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:41:02;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:43:31;15.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:46:03;15.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:48:30;15.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:50:56;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:53:25;15.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:55:53;15.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T00:58:22;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:00:49;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:03:15;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:05:49;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:11:23;15.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:14:14;15.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:17:09;15.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:19:52;15.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:30:31;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:33:05;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:35:32;14.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:38:00;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:40:30;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:42:58;14.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:45:24;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:47:58;14.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:50:38;14.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:53:08;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:55:37;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T01:58:04;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:00:37;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:03:03;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:05:34;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:08:05;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:10:34;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:13:03;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:15:30;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:17:59;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:20:27;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:22:54;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:25:20;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:27:51;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:30:17;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:32:43;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:35:14;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:37:42;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:40:10;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:42:45;13.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:45:14;13.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:47:40;13.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:50:09;13.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:52:36;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:55:02;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:57:28;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T02:59:56;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:02:24;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:04:54;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:07:23;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:09:50;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:12:24;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:14:55;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:17:23;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:19:50;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:22:17;13.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:24:50;13.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:27:22;13.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:29:56;13.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:32:27;13.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:34:57;13.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:37:25;13.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:39:53;13.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:42:23;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:44:49;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:47:16;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:49:42;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:52:13;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:54:44;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:57:14;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T03:59:41;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:02:07;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:04:38;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:07:21;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:09:48;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:12:15;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:14:44;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:17:09;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:19:46;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:22:12;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:24:38;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:27:05;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:29:37;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:32:06;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:34:32;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:37:01;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:39:30;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:41:57;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:44:34;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:47:08;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:49:40;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:52:08;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:54:38;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:57:05;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T04:59:34;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:02:01;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:04:30;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:06:56;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:09:26;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:11:52;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:14:22;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:16:48;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:19:18;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:21:46;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:24:13;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:26:40;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:29:12;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:31:38;12.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:34:06;12.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:36:35;12.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:39:12;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:41:48;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:44:13;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:46:39;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:49:05;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:51:31;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:54:02;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:56:30;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T05:58:57;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:01:24;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:03:53;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:06:19;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:08:55;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:11:21;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:13:48;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:16:18;13.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:18:44;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:21:10;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:23:43;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:26:10;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:28:36;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:31:02;12.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:33:27;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:35:53;12.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:38:20;12.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:40:46;13.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:43:12;13.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:45:40;13.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:48:06;13.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:50:31;13.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:52:58;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:55:25;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T06:57:52;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:00:19;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:02:46;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:05:13;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:07:40;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:10:07;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:12:34;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:15:01;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:17:27;13.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:19:53;13.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:22:19;13.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:24:46;13.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:27:13;13.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:29:41;14.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:32:07;14.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:34:36;14.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:37:02;14.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:39:29;14.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:41:56;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:44:22;14.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:46:48;14.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:49:14;15.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:51:41;15.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:54:07;15.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:56:34;15.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T07:59:01;15.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:01:27;15.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:03:54;16.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:06:22;16.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:08:49;16.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:11:17;16.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:13:44;16.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:16:14;16.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:18:40;17.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:21:05;17.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:23:34;17.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:26:05;17.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:28:31;17.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:30:59;17.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:33:26;18.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:35:53;18.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:38:29;18.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:41:17;18.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:43:54;18.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:46:25;18.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:48:54;19.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:51:25;19.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:54:00;19.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:56:29;19.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T08:58:55;19.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:01:22;19.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:03:51;19.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:06:32;19.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:09:03;20.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:11:30;20.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:13:57;20.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:16:35;20.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:19:06;20.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:21:34;20.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:24:25;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:27:00;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:29:26;20.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:31:52;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:34:20;20.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:36:51;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:39:20;20.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:41:53;20.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:44:38;20.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:47:11;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:49:39;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:57:10;21.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T09:59:45;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:02:21;21.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:04:50;21.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:07:18;21.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:09:59;22.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:12:28;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:14:55;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:17:22;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:19:48;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:22:15;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:24:43;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:27:19;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:29:47;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:32:42;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:40:36;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:43:03;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:47:59;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:50:26;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:52:54;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:55:27;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T10:58:19;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:00:46;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:03:13;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:05:49;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:10:57;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:18:56;22.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:23:54;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:26:30;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:29:07;22.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:34:14;22.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:36:45;22.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:39:22;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:42:04;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:44:33;22.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:47:06;22.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:49:47;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:52:15;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:54:42;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:57:08;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T11:59:42;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:04:57;22.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:07:25;22.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:09:52;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:12:39;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:15:06;22.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:17:49;22.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:22:51;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:25:18;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:27:59;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:30:26;22.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:32:55;22.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:35:22;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:40:31;22.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:42:57;22.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:45:39;22.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:48:06;22.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:50:31;22.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:52:57;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:55:23;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T12:57:54;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:00:20;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:02:47;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:05:15;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:07:42;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:10:12;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:12:39;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:15:09;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:17:37;22.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:20:05;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:22:32;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:24:58;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:27:25;22.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:29:52;22.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:32:18;22.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:34:44;22.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:37:10;22.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:39:35;21.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:42:03;21.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:44:31;21.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:46:56;21.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:49:22;21.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:51:49;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:54:14;21.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:56:41;21.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T13:59:07;21.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:01:34;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:04:01;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:06:27;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:08:53;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:11:19;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:13:44;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:16:10;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:18:37;21.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:21:03;21.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:23:29;21.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:25:55;21.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:28:21;21.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:30:47;21.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:33:13;21.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:35:39;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:38:05;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:40:31;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:42:56;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:45:22;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:47:48;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:50:14;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:52:40;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:55:07;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T14:57:34;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:00:00;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:02:26;21.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:04:52;21.30;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:07:18;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:09:45;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:12:11;21.20;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:14:37;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:17:03;21.10;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:19:29;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:21:55;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:24:21;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:26:47;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:29:13;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:31:39;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:34:05;21.00;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:36:31;20.90;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:38:58;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:41:25;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:43:51;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:46:18;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:48:44;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:51:11;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:53:36;20.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:56:03;20.80;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T15:58:29;20.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:00:55;20.70;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:03:21;20.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:05:47;20.60;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:08:13;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:10:39;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:13:05;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:15:31;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:17:58;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:20:25;20.50;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:22:50;20.40;99.90
23685;DHT22;12020;51.384;6.908;2023-06-01T16:25:17;20.50;99.90