sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2024-03-06T00:00:37;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:03:04;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:05:31;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:07:59;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:10:28;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:12:56;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:15:23;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:17:50;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:20:17;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:22:44;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:25:12;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:27:39;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:30:07;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:32:34;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:35:01;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:37:29;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:39:56;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:42:24;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:44:51;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:47:17;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:49:44;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:52:11;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:54:38;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:57:05;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T00:59:33;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:02:00;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:04:27;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:06:54;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:09:21;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:11:48;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:14:15;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:16:43;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:19:10;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:21:38;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:24:05;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:26:32;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:28:59;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:31:26;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:33:54;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:36:21;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:38:48;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:41:14;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:43:41;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:46:08;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:48:35;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:51:03;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:53:32;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:56:00;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T01:58:27;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:00:54;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:03:21;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:05:48;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:08:17;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:10:44;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:13:12;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:15:40;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:18:08;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:20:38;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:23:05;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:25:33;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:27:59;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:30:26;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:32:56;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:35:22;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:37:51;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:40:18;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:42:44;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:45:11;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:47:39;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:50:07;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:52:34;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:55:02;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:57:29;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T02:59:56;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:02:23;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:04:50;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:07:17;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:09:44;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:12:14;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:14:41;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:17:08;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:19:36;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:22:05;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:24:33;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:27:00;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:29:29;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:31:56;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:34:23;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:36:49;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:39:16;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:41:46;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:44:13;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:46:42;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:49:09;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:51:38;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:54:06;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:56:33;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T03:59:00;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:01:27;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:03:55;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:06:22;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:08:49;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:11:16;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:13:43;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:16:15;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:18:43;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:21:12;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:23:40;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:26:07;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:28:34;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:31:01;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:33:28;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:35:55;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:38:23;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:40:50;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:43:16;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:45:43;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:48:10;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:50:37;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:53:04;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:55:32;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T04:58:02;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:00:30;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:02:56;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:05:24;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:07:52;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:10:19;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:12:47;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:15:14;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:17:41;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:20:09;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:22:37;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:25:04;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:27:31;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:29:59;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:32:26;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:34:53;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:37:19;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:39:46;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:42:13;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:44:40;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:47:08;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:49:35;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:52:02;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:54:29;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:56:59;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T05:59:31;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:02:09;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:04:36;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:07:03;5.70;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:09:30;5.70;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:11:57;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:14:25;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:16:52;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:19:20;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:21:47;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:24:14;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:26:41;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:29:08;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:31:34;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:34:01;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:36:29;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:38:56;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:41:23;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:43:50;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:46:18;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:48:45;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:51:13;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:53:41;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:56:08;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T06:58:35;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:01:02;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:03:29;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:05:56;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:08:23;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:10:51;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:13:20;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:15:47;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:18:13;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:20:40;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:23:07;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:25:34;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:28:03;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:30:30;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:32:57;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:35:23;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:37:50;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:40:17;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:42:44;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:45:12;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:47:40;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:50:09;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:52:36;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:55:04;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:57:31;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T07:59:58;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:02:26;5.70;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:04:53;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:07:20;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:09:47;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:12:14;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:14:41;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:17:07;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:19:36;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:22:03;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:24:29;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:26:56;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:29:23;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:31:50;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:34:17;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:36:45;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:39:12;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:41:41;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:44:08;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:46:35;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:49:02;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:51:29;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:53:57;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:56:24;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T08:58:51;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:01:18;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:03:45;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:06:12;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:08:39;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:11:07;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:13:34;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:16:02;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:18:29;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:20:56;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:23:23;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:25:51;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:28:21;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:30:48;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:33:15;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:35:42;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:38:10;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:40:39;6.70;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:43:07;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:45:35;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:48:03;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:50:32;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:53:04;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:55:33;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T09:58:00;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:00:28;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:03:00;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:05:28;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:07:56;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:10:25;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:12:52;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:15:20;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:17:47;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:20:19;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:22:48;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:25:18;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:27:45;6.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:30:13;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:32:42;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:35:19;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:37:46;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:40:15;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:42:42;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:45:12;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:47:40;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:50:08;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:52:38;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:55:07;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T10:57:36;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:00:03;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:02:32;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:05:02;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:07:30;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:10:00;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:12:34;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:15:09;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:17:36;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:20:13;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:23:03;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:26:03;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:28:31;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:31:00;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:33:38;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:36:15;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:38:56;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:41:26;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:43:54;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:46:22;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:48:53;7.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:51:20;7.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:53:50;7.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:56:17;7.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T11:58:47;7.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:01:14;7.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:03:41;7.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:06:09;7.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:08:36;7.70;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:11:05;7.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:13:33;7.60;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:16:05;7.70;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:18:33;7.70;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:21:01;7.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:23:28;7.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:26:05;7.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:28:33;7.80;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:31:02;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:33:31;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:36:04;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:38:32;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:40:59;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:43:26;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:45:54;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:48:22;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:50:51;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:53:20;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:55:47;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T12:58:14;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:00:41;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:03:08;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:05:35;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:08:04;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:10:31;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:12:58;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:15:25;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:17:52;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:20:19;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:22:46;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:25:14;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:27:41;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:30:09;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:32:37;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:35:05;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:37:35;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:40:01;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:42:30;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:44:57;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:47:23;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:49:51;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:52:18;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:54:46;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:57:13;8.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T13:59:42;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:02:09;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:04:36;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:07:03;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:09:30;8.50;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:11:57;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:14:24;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:16:53;8.40;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:19:19;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:21:47;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:24:14;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:26:41;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:29:08;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:31:35;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:34:04;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:36:32;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:38:59;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:41:26;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:43:53;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:46:20;8.30;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:48:47;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:51:15;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:53:42;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:56:09;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T14:58:36;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:01:04;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:03:31;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:05:58;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:08:26;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:10:53;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:13:20;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:15:48;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:18:16;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:20:43;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:23:10;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:25:38;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:28:05;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:30:32;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:33:00;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:35:28;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:37:55;8.20;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:40:22;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:42:50;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:45:16;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-03-06T15:47:44;8.10;99.90