sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17631;SDS011;8934;51.194;17.150;2023-03-23T00:01:21;77.60;;;35.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:04:11;70.35;;;36.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:06:59;75.70;;;38.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:09:47;64.05;;;32.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:12:37;61.50;;;33.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:15:26;70.43;;;32.85;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:18:15;58.47;;;30.35;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:21:06;56.08;;;28.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:23:54;62.80;;;33.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:26:42;66.50;;;31.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:29:30;61.80;;;33.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:32:16;65.20;;;34.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:35:05;76.60;;;38.17;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:37:52;75.90;;;37.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:40:41;71.78;;;35.95;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:43:28;69.85;;;35.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:46:16;75.07;;;38.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:49:04;73.25;;;38.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:51:51;79.00;;;36.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:54:38;66.47;;;35.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T00:57:26;68.28;;;34.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:00:13;74.53;;;38.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:03:01;69.20;;;37.45;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:05:48;71.80;;;37.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:08:36;66.13;;;35.28;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:11:24;70.60;;;37.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:14:13;71.15;;;38.25;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:17:00;73.03;;;38.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:19:47;65.65;;;36.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:22:34;64.22;;;36.03;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:28:06;72.15;;;39.65;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:31:00;70.82;;;40.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:33:47;66.40;;;35.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:36:37;67.05;;;39.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:39:23;64.05;;;36.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:42:10;70.22;;;36.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:48:17;65.17;;;35.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:51:08;62.90;;;33.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:53:58;53.70;;;31.35;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:56:48;60.65;;;32.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T01:59:40;68.72;;;35.22;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:02:52;57.38;;;32.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:05:42;58.55;;;32.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:08:38;65.88;;;35.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:11:27;55.72;;;32.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:14:14;62.70;;;34.22;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:17:02;52.35;;;30.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:20:02;53.00;;;30.27;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:23:13;51.10;;;29.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:26:26;54.85;;;28.23;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:29:42;52.47;;;27.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:32:40;48.45;;;27.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:35:43;46.30;;;25.77;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:38:35;45.33;;;25.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:41:30;45.55;;;25.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:44:19;48.40;;;25.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:47:11;40.97;;;21.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:50:00;38.05;;;23.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:52:49;51.70;;;26.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:55:38;54.28;;;28.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T02:58:31;51.08;;;30.23;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:04:45;54.17;;;33.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:07:49;61.72;;;32.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:10:54;51.42;;;30.48;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:13:47;53.20;;;31.63;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:16:40;51.38;;;28.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:19:32;48.83;;;29.23;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:22:23;54.58;;;28.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:25:16;48.35;;;31.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:28:04;46.42;;;27.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:31:01;46.13;;;27.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:33:50;42.83;;;26.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:36:37;43.25;;;25.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:39:28;39.50;;;24.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:45:02;39.80;;;23.48;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:47:49;40.47;;;23.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:50:35;37.53;;;22.02;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:53:22;34.95;;;20.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:56:09;35.92;;;21.65;;
17631;SDS011;8934;51.194;17.150;2023-03-23T03:59:03;41.33;;;21.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:02:08;35.35;;;20.27;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:04:59;36.47;;;21.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:07:50;29.92;;;20.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:10:38;28.83;;;19.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:13:26;29.67;;;17.52;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:16:34;28.90;;;18.63;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:19:21;29.73;;;18.25;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:24:56;29.95;;;17.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:27:45;30.08;;;17.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:30:39;27.35;;;16.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:33:31;27.80;;;17.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:36:18;28.75;;;17.08;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:39:16;28.33;;;17.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:42:03;25.58;;;17.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:45:22;31.13;;;18.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:48:11;28.42;;;17.45;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:51:14;24.67;;;16.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:54:03;27.83;;;17.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:56:50;27.73;;;17.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T04:59:38;32.90;;;17.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:02:30;31.10;;;17.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:05:19;27.95;;;17.27;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:08:09;27.23;;;16.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:10:59;29.38;;;16.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:13:51;31.25;;;18.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:16:38;29.85;;;16.95;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:19:26;33.78;;;17.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:22:16;25.02;;;15.45;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:25:09;24.08;;;15.23;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:28:01;23.90;;;12.88;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:30:56;21.05;;;12.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:33:47;32.45;;;15.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:36:39;23.63;;;13.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:39:42;28.95;;;12.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:42:37;26.02;;;12.82;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:45:33;23.10;;;11.65;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:48:21;20.42;;;12.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:51:08;24.27;;;11.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:54:00;23.17;;;10.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:56:46;18.85;;;9.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T05:59:37;16.80;;;8.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:02:30;13.95;;;8.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:05:18;11.48;;;7.53;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:08:11;10.88;;;6.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:10:58;14.40;;;7.03;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:13:46;11.95;;;6.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:16:34;10.95;;;5.53;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:19:26;7.45;;;5.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:22:20;7.78;;;4.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:25:26;7.63;;;5.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:28:13;7.65;;;4.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:31:05;8.80;;;5.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:33:55;12.20;;;6.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:36:42;10.73;;;5.85;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:39:34;10.13;;;5.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:42:47;9.05;;;5.53;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:45:54;7.57;;;4.43;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:48:43;9.38;;;4.68;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:51:36;9.80;;;4.72;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:54:22;8.13;;;4.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:57:09;5.13;;;4.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T06:59:56;6.25;;;4.45;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:02:43;5.65;;;3.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:05:31;6.78;;;4.43;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:08:20;5.05;;;3.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:11:08;6.70;;;3.53;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:13:55;6.47;;;3.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:16:42;6.03;;;3.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:19:29;7.80;;;3.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:22:17;8.45;;;4.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:25:12;7.75;;;3.95;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:28:04;5.88;;;3.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:30:51;8.15;;;3.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:33:38;9.13;;;4.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:36:25;9.75;;;4.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:39:12;8.90;;;3.88;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:42:02;4.68;;;3.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:45:07;4.40;;;3.17;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:47:54;6.68;;;3.33;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:50:41;6.45;;;3.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:53:30;6.90;;;3.97;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:56:36;10.57;;;3.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T07:59:31;5.68;;;3.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:02:18;7.00;;;3.65;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:05:25;5.00;;;3.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:08:31;6.05;;;3.95;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:11:36;8.85;;;4.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:14:46;6.38;;;3.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:17:58;7.60;;;4.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:21:04;4.88;;;3.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:24:25;9.55;;;4.85;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:27:32;6.75;;;4.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:30:32;7.50;;;4.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:33:41;7.07;;;4.43;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:36:56;6.85;;;4.25;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:40:13;6.57;;;3.78;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:43:22;7.45;;;4.07;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:46:31;5.78;;;4.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:49:47;7.10;;;4.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:52:55;8.32;;;3.97;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:56:03;7.05;;;3.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T08:59:10;4.70;;;3.72;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:02:15;6.72;;;3.47;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:05:21;8.00;;;3.35;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:08:21;11.38;;;3.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:11:08;5.80;;;3.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:13:55;5.50;;;3.03;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:19:29;3.03;;;2.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:22:17;5.43;;;2.65;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:25:08;3.72;;;2.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:27:56;3.28;;;2.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:30:44;3.95;;;2.78;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:33:32;5.65;;;3.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:36:20;6.40;;;2.85;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:39:07;5.35;;;3.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:42:02;5.22;;;2.78;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:45:02;6.43;;;3.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:48:09;5.97;;;2.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:51:12;9.98;;;2.97;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:54:11;3.97;;;2.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:57:03;6.25;;;2.88;;
17631;SDS011;8934;51.194;17.150;2023-03-23T09:59:52;5.82;;;2.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:02:43;4.10;;;1.92;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:05:36;2.85;;;1.77;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:08:26;5.65;;;1.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:11:19;5.43;;;2.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:14:17;3.38;;;1.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:17:13;4.95;;;1.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:20:09;3.03;;;1.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:23:09;2.83;;;1.77;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:26:01;2.97;;;1.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:29:04;2.15;;;1.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:31:58;3.60;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:34:49;2.05;;;1.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:37:40;3.15;;;1.65;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:40:30;2.38;;;1.45;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:43:19;1.55;;;1.25;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:46:10;1.92;;;1.17;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:49:04;3.30;;;1.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:51:57;1.50;;;1.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:54:50;2.58;;;1.27;;
17631;SDS011;8934;51.194;17.150;2023-03-23T10:57:41;1.50;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:00:29;1.83;;;1.08;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:03:22;1.60;;;1.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:06:18;1.73;;;1.25;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:09:09;1.35;;;1.15;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:11:57;2.67;;;0.93;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:14:44;8.32;;;1.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:17:31;2.88;;;1.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:20:20;1.60;;;0.98;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:23:10;1.70;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:26:08;2.45;;;1.38;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:28:59;2.40;;;0.88;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:31:50;2.40;;;1.35;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:34:40;1.48;;;1.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:37:32;1.15;;;0.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:40:20;2.17;;;0.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:43:09;1.60;;;1.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:46:01;1.38;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:48:54;2.53;;;1.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:51:45;4.22;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:54:36;4.15;;;1.52;;
17631;SDS011;8934;51.194;17.150;2023-03-23T11:57:28;1.58;;;1.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:00:15;2.83;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:06:24;1.48;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:09:21;2.50;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:12:21;1.90;;;1.35;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:15:18;2.58;;;1.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:21:05;1.58;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:24:01;3.60;;;1.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:26:54;2.03;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:29:51;2.22;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:33:13;1.98;;;1.17;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:36:09;2.17;;;0.95;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:39:06;1.98;;;1.52;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:42:11;1.30;;;1.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:45:07;3.08;;;1.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:48:07;2.33;;;1.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:51:04;3.15;;;1.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:53:57;2.25;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:56:52;2.28;;;1.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T12:59:43;3.40;;;1.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:02:35;2.63;;;1.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:05:27;1.85;;;1.23;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:08:22;1.38;;;1.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:11:14;1.30;;;1.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:14:15;1.55;;;1.23;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:17:11;1.95;;;1.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:20:16;2.47;;;1.65;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:23:25;2.75;;;1.48;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:26:18;3.95;;;1.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:29:09;3.78;;;1.35;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:32:06;3.90;;;2.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:34:56;3.08;;;1.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:37:48;3.08;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:40:40;3.20;;;1.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:43:29;1.75;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:46:24;2.20;;;1.77;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:49:17;2.55;;;2.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:52:21;3.53;;;1.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:55:27;3.22;;;1.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T13:58:23;3.55;;;1.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:01:12;3.17;;;1.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:04:03;2.38;;;1.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:06:51;3.03;;;1.92;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:09:49;2.97;;;1.88;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:12:38;2.90;;;1.73;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:15:27;2.88;;;1.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:18:15;3.88;;;1.85;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:21:02;3.35;;;1.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:23:49;4.28;;;1.77;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:26:36;4.88;;;2.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:29:24;3.13;;;2.13;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:32:13;2.72;;;1.88;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:35:05;6.28;;;1.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:37:57;3.03;;;1.92;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:40:44;3.20;;;1.92;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:43:32;4.22;;;2.03;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:46:22;3.42;;;2.53;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:49:12;4.25;;;2.42;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:52:03;2.67;;;1.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:54:55;3.60;;;1.92;;
17631;SDS011;8934;51.194;17.150;2023-03-23T14:58:04;4.10;;;1.77;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:00:54;2.75;;;1.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:03:45;3.60;;;1.90;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:06:37;2.50;;;1.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:09:25;3.08;;;1.92;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:12:18;4.07;;;2.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:15:07;5.05;;;2.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:18:05;5.82;;;2.50;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:21:12;2.92;;;2.03;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:24:18;3.88;;;2.20;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:27:26;2.97;;;2.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:30:16;2.75;;;2.05;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:33:17;3.70;;;2.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:36:16;5.32;;;2.67;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:39:05;4.25;;;2.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:41:52;3.00;;;2.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:44:39;4.88;;;2.30;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:50:33;3.00;;;2.08;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:53:29;3.95;;;2.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:56:16;4.50;;;2.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T15:59:03;4.60;;;2.97;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:01:51;4.13;;;2.58;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:04:38;5.30;;;3.22;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:07:29;4.60;;;2.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:10:19;4.80;;;3.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:13:07;6.72;;;3.25;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:15:55;4.90;;;2.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:18:43;5.45;;;2.80;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:21:31;8.35;;;3.75;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:24:19;9.77;;;4.93;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:27:09;6.53;;;4.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:29:58;5.00;;;3.00;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:32:49;5.13;;;2.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:35:39;5.45;;;2.83;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:38:27;3.78;;;2.63;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:41:15;5.40;;;2.95;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:44:04;6.07;;;3.55;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:46:52;15.52;;;7.07;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:49:40;8.13;;;4.63;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:52:27;8.10;;;3.92;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:55:15;6.10;;;3.72;;
17631;SDS011;8934;51.194;17.150;2023-03-23T16:58:03;5.95;;;3.60;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:01:03;6.97;;;4.07;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:03:51;7.00;;;4.32;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:06:40;8.30;;;4.43;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:09:28;6.65;;;3.85;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:12:16;6.93;;;4.47;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:15:05;8.07;;;4.10;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:17:55;10.98;;;6.03;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:20:43;9.65;;;5.93;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:23:30;11.50;;;5.47;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:26:18;8.57;;;4.88;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:29:06;9.07;;;4.40;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:31:53;8.75;;;5.70;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:34:42;9.57;;;6.18;;
17631;SDS011;8934;51.194;17.150;2023-03-23T17:37:30;9.15;;;5.00;;