sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2022-11-03T00:01:53;99766.19;;;7.36;79.88
70982;BME280;58640;51.320;9.456;2022-11-03T00:04:20;99761.16;;;7.33;79.56
70982;BME280;58640;51.320;9.456;2022-11-03T00:06:51;99746.63;;;7.36;79.40
70982;BME280;58640;51.320;9.456;2022-11-03T00:09:18;99747.50;;;7.27;79.84
70982;BME280;58640;51.320;9.456;2022-11-03T00:11:46;99744.88;;;7.17;80.21
70982;BME280;58640;51.320;9.456;2022-11-03T00:14:12;99746.00;;;7.15;80.25
70982;BME280;58640;51.320;9.456;2022-11-03T00:16:39;99744.06;;;7.07;80.68
70982;BME280;58640;51.320;9.456;2022-11-03T00:19:05;99745.47;;;7.11;80.35
70982;BME280;58640;51.320;9.456;2022-11-03T00:21:31;99747.31;;;7.01;80.43
70982;BME280;58640;51.320;9.456;2022-11-03T00:23:56;99744.53;;;6.93;80.81
70982;BME280;58640;51.320;9.456;2022-11-03T00:26:24;99751.03;;;6.81;81.48
70982;BME280;58640;51.320;9.456;2022-11-03T00:28:57;99743.72;;;6.74;81.79
70982;BME280;58640;51.320;9.456;2022-11-03T00:31:31;99748.38;;;6.72;81.30
70982;BME280;58640;51.320;9.456;2022-11-03T00:33:57;99742.50;;;6.59;81.71
70982;BME280;58640;51.320;9.456;2022-11-03T00:36:38;99743.06;;;6.53;82.41
70982;BME280;58640;51.320;9.456;2022-11-03T00:39:04;99740.69;;;6.50;82.79
70982;BME280;58640;51.320;9.456;2022-11-03T00:41:30;99734.91;;;6.54;82.47
70982;BME280;58640;51.320;9.456;2022-11-03T00:43:56;99725.47;;;6.60;82.39
70982;BME280;58640;51.320;9.456;2022-11-03T00:46:22;99720.25;;;6.68;82.68
70982;BME280;58640;51.320;9.456;2022-11-03T00:48:48;99715.19;;;6.74;82.49
70982;BME280;58640;51.320;9.456;2022-11-03T00:51:24;99711.06;;;6.80;82.00
70982;BME280;58640;51.320;9.456;2022-11-03T00:53:55;99708.13;;;6.83;81.94
70982;BME280;58640;51.320;9.456;2022-11-03T00:58:48;99702.50;;;6.86;81.93
70982;BME280;58640;51.320;9.456;2022-11-03T01:01:16;99697.81;;;6.88;81.88
70982;BME280;58640;51.320;9.456;2022-11-03T01:03:43;99707.50;;;6.98;81.38
70982;BME280;58640;51.320;9.456;2022-11-03T01:06:28;99707.69;;;6.87;82.12
70982;BME280;58640;51.320;9.456;2022-11-03T01:09:12;99705.44;;;6.92;81.90
70982;BME280;58640;51.320;9.456;2022-11-03T01:11:38;99698.97;;;6.85;82.02
70982;BME280;58640;51.320;9.456;2022-11-03T01:14:12;99696.00;;;6.88;82.22
70982;BME280;58640;51.320;9.456;2022-11-03T01:16:38;99691.22;;;6.92;82.06
70982;BME280;58640;51.320;9.456;2022-11-03T01:19:03;99692.88;;;6.93;82.53
70982;BME280;58640;51.320;9.456;2022-11-03T01:21:29;99687.78;;;6.99;82.29
70982;BME280;58640;51.320;9.456;2022-11-03T01:23:54;99685.66;;;7.03;82.09
70982;BME280;58640;51.320;9.456;2022-11-03T01:26:20;99677.94;;;7.00;82.23
70982;BME280;58640;51.320;9.456;2022-11-03T01:28:46;99678.38;;;6.95;82.76
70982;BME280;58640;51.320;9.456;2022-11-03T01:31:15;99671.16;;;7.05;82.20
70982;BME280;58640;51.320;9.456;2022-11-03T01:33:41;99659.28;;;7.17;81.89
70982;BME280;58640;51.320;9.456;2022-11-03T01:36:07;99651.84;;;7.11;81.54
70982;BME280;58640;51.320;9.456;2022-11-03T01:38:34;99639.25;;;7.21;81.31
70982;BME280;58640;51.320;9.456;2022-11-03T01:41:01;99629.66;;;7.01;82.07
70982;BME280;58640;51.320;9.456;2022-11-03T01:43:27;99625.63;;;6.88;82.68
70982;BME280;58640;51.320;9.456;2022-11-03T01:46:14;99624.41;;;6.82;82.98
70982;BME280;58640;51.320;9.456;2022-11-03T01:48:49;99625.81;;;6.77;83.04
70982;BME280;58640;51.320;9.456;2022-11-03T01:51:19;99633.22;;;6.65;83.42
70982;BME280;58640;51.320;9.456;2022-11-03T01:53:47;99628.13;;;6.62;83.45
70982;BME280;58640;51.320;9.456;2022-11-03T01:56:16;99628.56;;;6.58;83.56
70982;BME280;58640;51.320;9.456;2022-11-03T01:58:42;99620.84;;;6.55;83.65
70982;BME280;58640;51.320;9.456;2022-11-03T02:01:09;99608.50;;;6.54;83.85
70982;BME280;58640;51.320;9.456;2022-11-03T02:03:39;99615.66;;;6.53;83.95
70982;BME280;58640;51.320;9.456;2022-11-03T02:06:06;99615.78;;;6.52;84.07
70982;BME280;58640;51.320;9.456;2022-11-03T02:08:39;99609.94;;;6.75;83.19
70982;BME280;58640;51.320;9.456;2022-11-03T02:11:06;99606.81;;;6.80;82.84
70982;BME280;58640;51.320;9.456;2022-11-03T02:13:50;99596.88;;;6.72;83.25
70982;BME280;58640;51.320;9.456;2022-11-03T02:16:16;99601.25;;;6.73;83.64
70982;BME280;58640;51.320;9.456;2022-11-03T02:18:43;99598.84;;;6.70;84.19
70982;BME280;58640;51.320;9.456;2022-11-03T02:21:21;99594.59;;;6.77;83.73
70982;BME280;58640;51.320;9.456;2022-11-03T02:24:12;99593.75;;;6.77;83.68
70982;BME280;58640;51.320;9.456;2022-11-03T02:26:46;99586.88;;;6.74;83.80
70982;BME280;58640;51.320;9.456;2022-11-03T02:29:12;99590.16;;;6.95;83.04
70982;BME280;58640;51.320;9.456;2022-11-03T02:31:41;99582.66;;;6.99;82.80
70982;BME280;58640;51.320;9.456;2022-11-03T02:34:14;99585.91;;;6.93;83.29
70982;BME280;58640;51.320;9.456;2022-11-03T02:36:56;99585.41;;;7.07;82.84
70982;BME280;58640;51.320;9.456;2022-11-03T02:39:35;99582.06;;;7.05;82.80
70982;BME280;58640;51.320;9.456;2022-11-03T02:42:04;99579.78;;;7.10;82.87
70982;BME280;58640;51.320;9.456;2022-11-03T02:44:32;99579.88;;;7.18;82.44
70982;BME280;58640;51.320;9.456;2022-11-03T02:47:00;99577.25;;;7.26;82.22
70982;BME280;58640;51.320;9.456;2022-11-03T02:49:27;99584.56;;;7.33;81.69
70982;BME280;58640;51.320;9.456;2022-11-03T02:52:00;99585.53;;;7.32;82.12
70982;BME280;58640;51.320;9.456;2022-11-03T02:54:30;99583.53;;;7.34;81.98
70982;BME280;58640;51.320;9.456;2022-11-03T02:57:13;99570.72;;;7.38;81.93
70982;BME280;58640;51.320;9.456;2022-11-03T02:59:47;99578.28;;;7.42;81.77
70982;BME280;58640;51.320;9.456;2022-11-03T03:02:21;99575.28;;;7.45;81.88
70982;BME280;58640;51.320;9.456;2022-11-03T03:04:52;99571.41;;;7.58;80.75
70982;BME280;58640;51.320;9.456;2022-11-03T03:07:26;99568.09;;;7.64;80.81
70982;BME280;58640;51.320;9.456;2022-11-03T03:10:20;99570.25;;;7.60;80.91
70982;BME280;58640;51.320;9.456;2022-11-03T03:12:57;99561.53;;;7.58;81.22
70982;BME280;58640;51.320;9.456;2022-11-03T03:15:34;99558.84;;;7.58;80.99
70982;BME280;58640;51.320;9.456;2022-11-03T03:18:26;99558.03;;;7.58;81.36
70982;BME280;58640;51.320;9.456;2022-11-03T03:21:01;99553.34;;;7.60;81.34
70982;BME280;58640;51.320;9.456;2022-11-03T03:23:34;99560.41;;;7.61;81.08
70982;BME280;58640;51.320;9.456;2022-11-03T03:26:07;99557.56;;;7.62;81.30
70982;BME280;58640;51.320;9.456;2022-11-03T03:31:09;99552.66;;;7.58;81.23
70982;BME280;58640;51.320;9.456;2022-11-03T03:33:37;99555.66;;;7.55;81.57
70982;BME280;58640;51.320;9.456;2022-11-03T03:36:08;99548.75;;;7.52;81.74
70982;BME280;58640;51.320;9.456;2022-11-03T03:38:41;99542.72;;;7.50;81.67
70982;BME280;58640;51.320;9.456;2022-11-03T03:41:12;99543.72;;;7.49;81.73
70982;BME280;58640;51.320;9.456;2022-11-03T03:43:56;99538.53;;;7.47;81.76
70982;BME280;58640;51.320;9.456;2022-11-03T03:46:26;99531.78;;;7.43;81.80
70982;BME280;58640;51.320;9.456;2022-11-03T03:48:53;99536.16;;;7.44;82.01
70982;BME280;58640;51.320;9.456;2022-11-03T03:51:22;99526.31;;;7.45;81.71
70982;BME280;58640;51.320;9.456;2022-11-03T03:53:50;99520.41;;;7.41;81.94
70982;BME280;58640;51.320;9.456;2022-11-03T03:56:20;99519.88;;;7.38;82.23
70982;BME280;58640;51.320;9.456;2022-11-03T03:58:47;99516.34;;;7.37;82.37
70982;BME280;58640;51.320;9.456;2022-11-03T04:01:13;99508.63;;;7.34;82.52
70982;BME280;58640;51.320;9.456;2022-11-03T04:03:38;99516.66;;;7.34;82.80
70982;BME280;58640;51.320;9.456;2022-11-03T04:06:04;99503.28;;;7.34;82.44
70982;BME280;58640;51.320;9.456;2022-11-03T04:08:29;99500.91;;;7.31;83.19
70982;BME280;58640;51.320;9.456;2022-11-03T04:10:54;99500.44;;;7.36;82.84
70982;BME280;58640;51.320;9.456;2022-11-03T04:13:38;99485.25;;;7.36;82.91
70982;BME280;58640;51.320;9.456;2022-11-03T04:16:22;99483.69;;;7.34;82.75
70982;BME280;58640;51.320;9.456;2022-11-03T04:19:11;99482.88;;;7.33;82.67
70982;BME280;58640;51.320;9.456;2022-11-03T04:21:55;99482.72;;;7.35;83.09
70982;BME280;58640;51.320;9.456;2022-11-03T04:24:39;99477.69;;;7.32;83.15
70982;BME280;58640;51.320;9.456;2022-11-03T04:27:20;99469.97;;;7.29;83.25
70982;BME280;58640;51.320;9.456;2022-11-03T04:29:48;99461.41;;;7.25;83.77
70982;BME280;58640;51.320;9.456;2022-11-03T04:32:16;99466.81;;;7.33;83.33
70982;BME280;58640;51.320;9.456;2022-11-03T04:34:42;99461.78;;;7.30;83.46
70982;BME280;58640;51.320;9.456;2022-11-03T04:37:14;99459.28;;;7.29;83.29
70982;BME280;58640;51.320;9.456;2022-11-03T04:39:40;99460.09;;;7.29;83.19
70982;BME280;58640;51.320;9.456;2022-11-03T04:42:14;99455.91;;;7.27;83.30
70982;BME280;58640;51.320;9.456;2022-11-03T04:44:40;99454.59;;;7.31;83.21
70982;BME280;58640;51.320;9.456;2022-11-03T04:47:11;99445.34;;;7.25;83.33
70982;BME280;58640;51.320;9.456;2022-11-03T04:49:37;99443.81;;;7.23;83.64
70982;BME280;58640;51.320;9.456;2022-11-03T04:52:22;99439.47;;;7.22;83.81
70982;BME280;58640;51.320;9.456;2022-11-03T04:54:49;99436.41;;;7.17;84.03
70982;BME280;58640;51.320;9.456;2022-11-03T04:57:17;99442.22;;;7.12;84.00
70982;BME280;58640;51.320;9.456;2022-11-03T04:59:44;99432.53;;;7.11;83.97
70982;BME280;58640;51.320;9.456;2022-11-03T05:02:16;99437.19;;;7.09;84.08
70982;BME280;58640;51.320;9.456;2022-11-03T05:04:43;99433.66;;;7.09;84.59
70982;BME280;58640;51.320;9.456;2022-11-03T05:07:31;99436.03;;;7.12;84.12
70982;BME280;58640;51.320;9.456;2022-11-03T05:09:57;99430.53;;;7.13;84.21
70982;BME280;58640;51.320;9.456;2022-11-03T05:12:22;99428.31;;;7.09;84.37
70982;BME280;58640;51.320;9.456;2022-11-03T05:14:48;99424.13;;;7.06;84.47
70982;BME280;58640;51.320;9.456;2022-11-03T05:17:22;99424.78;;;7.08;84.39
70982;BME280;58640;51.320;9.456;2022-11-03T05:19:49;99426.88;;;7.14;84.31
70982;BME280;58640;51.320;9.456;2022-11-03T05:22:18;99422.19;;;7.16;84.31
70982;BME280;58640;51.320;9.456;2022-11-03T05:24:44;99420.19;;;7.18;84.25
70982;BME280;58640;51.320;9.456;2022-11-03T05:27:18;99413.03;;;7.19;84.26
70982;BME280;58640;51.320;9.456;2022-11-03T05:29:46;99408.97;;;7.15;84.57
70982;BME280;58640;51.320;9.456;2022-11-03T05:32:22;99400.94;;;7.15;84.36
70982;BME280;58640;51.320;9.456;2022-11-03T05:34:53;99392.84;;;7.07;85.69
70982;BME280;58640;51.320;9.456;2022-11-03T05:37:26;99396.75;;;7.12;85.27
70982;BME280;58640;51.320;9.456;2022-11-03T05:39:54;99395.16;;;7.19;85.05
70982;BME280;58640;51.320;9.456;2022-11-03T05:42:33;99392.97;;;7.23;84.54
70982;BME280;58640;51.320;9.456;2022-11-03T05:45:11;99388.97;;;7.19;84.81
70982;BME280;58640;51.320;9.456;2022-11-03T05:47:39;99397.13;;;7.17;85.13
70982;BME280;58640;51.320;9.456;2022-11-03T05:50:25;99389.81;;;7.19;85.57
70982;BME280;58640;51.320;9.456;2022-11-03T05:52:55;99393.13;;;7.21;85.38
70982;BME280;58640;51.320;9.456;2022-11-03T05:55:26;99395.81;;;7.21;85.40
70982;BME280;58640;51.320;9.456;2022-11-03T05:57:58;99392.81;;;7.24;85.33
70982;BME280;58640;51.320;9.456;2022-11-03T06:00:27;99398.88;;;7.26;85.30
70982;BME280;58640;51.320;9.456;2022-11-03T06:02:53;99392.00;;;7.24;85.78
70982;BME280;58640;51.320;9.456;2022-11-03T06:05:21;99392.16;;;7.22;85.63
70982;BME280;58640;51.320;9.456;2022-11-03T06:07:48;99391.84;;;7.25;85.75
70982;BME280;58640;51.320;9.456;2022-11-03T06:10:33;99405.22;;;7.25;85.99
70982;BME280;58640;51.320;9.456;2022-11-03T06:13:18;99399.09;;;7.33;85.54
70982;BME280;58640;51.320;9.456;2022-11-03T06:15:45;99394.59;;;7.33;85.75
70982;BME280;58640;51.320;9.456;2022-11-03T06:18:35;99394.75;;;7.32;85.69
70982;BME280;58640;51.320;9.456;2022-11-03T06:21:06;99398.41;;;7.31;85.98
70982;BME280;58640;51.320;9.456;2022-11-03T06:23:35;99388.88;;;7.28;86.43
70982;BME280;58640;51.320;9.456;2022-11-03T06:26:01;99394.75;;;7.32;86.14
70982;BME280;58640;51.320;9.456;2022-11-03T06:28:34;99399.25;;;7.31;86.20
70982;BME280;58640;51.320;9.456;2022-11-03T06:31:03;99388.53;;;7.31;86.41
70982;BME280;58640;51.320;9.456;2022-11-03T06:33:33;99390.91;;;7.34;86.39
70982;BME280;58640;51.320;9.456;2022-11-03T06:36:02;99392.88;;;7.32;86.49
70982;BME280;58640;51.320;9.456;2022-11-03T06:38:33;99393.56;;;7.34;86.19
70982;BME280;58640;51.320;9.456;2022-11-03T06:40:59;99394.97;;;7.38;85.92
70982;BME280;58640;51.320;9.456;2022-11-03T06:43:44;99386.94;;;7.38;86.02
70982;BME280;58640;51.320;9.456;2022-11-03T06:46:18;99394.66;;;7.41;86.27
70982;BME280;58640;51.320;9.456;2022-11-03T06:48:44;99388.28;;;7.42;86.03
70982;BME280;58640;51.320;9.456;2022-11-03T06:51:19;99387.16;;;7.45;86.04
70982;BME280;58640;51.320;9.456;2022-11-03T06:53:46;99385.81;;;7.49;85.96
70982;BME280;58640;51.320;9.456;2022-11-03T06:56:14;99387.69;;;7.57;85.92
70982;BME280;58640;51.320;9.456;2022-11-03T06:58:40;99380.19;;;7.60;85.56
70982;BME280;58640;51.320;9.456;2022-11-03T07:01:25;99378.22;;;7.62;85.72
70982;BME280;58640;51.320;9.456;2022-11-03T07:04:02;99379.56;;;7.66;85.44
70982;BME280;58640;51.320;9.456;2022-11-03T07:06:31;99373.22;;;7.67;85.52
70982;BME280;58640;51.320;9.456;2022-11-03T07:09:00;99379.09;;;7.71;85.70
70982;BME280;58640;51.320;9.456;2022-11-03T07:11:29;99362.72;;;7.74;85.45
70982;BME280;58640;51.320;9.456;2022-11-03T07:13:56;99370.06;;;7.72;85.41
70982;BME280;58640;51.320;9.456;2022-11-03T07:16:34;99365.47;;;7.90;84.64
70982;BME280;58640;51.320;9.456;2022-11-03T07:19:03;99367.19;;;7.99;84.79
70982;BME280;58640;51.320;9.456;2022-11-03T07:21:35;99361.78;;;7.91;84.54
70982;BME280;58640;51.320;9.456;2022-11-03T07:24:12;99359.69;;;8.02;84.17
70982;BME280;58640;51.320;9.456;2022-11-03T07:26:39;99354.91;;;7.88;84.20
70982;BME280;58640;51.320;9.456;2022-11-03T07:29:09;99351.56;;;7.86;84.55
70982;BME280;58640;51.320;9.456;2022-11-03T07:31:36;99345.75;;;7.99;84.46
70982;BME280;58640;51.320;9.456;2022-11-03T07:34:04;99346.78;;;8.06;83.92
70982;BME280;58640;51.320;9.456;2022-11-03T07:36:30;99345.44;;;8.02;84.41
70982;BME280;58640;51.320;9.456;2022-11-03T07:38:59;99341.41;;;8.06;84.16
70982;BME280;58640;51.320;9.456;2022-11-03T07:41:27;99333.09;;;8.09;83.88
70982;BME280;58640;51.320;9.456;2022-11-03T07:43:55;99327.88;;;8.07;84.08
70982;BME280;58640;51.320;9.456;2022-11-03T07:46:21;99323.03;;;8.11;84.21
70982;BME280;58640;51.320;9.456;2022-11-03T07:48:57;99308.22;;;8.32;83.49
70982;BME280;58640;51.320;9.456;2022-11-03T07:51:35;99303.72;;;8.33;83.99
70982;BME280;58640;51.320;9.456;2022-11-03T07:56:37;99304.72;;;8.48;83.34
70982;BME280;58640;51.320;9.456;2022-11-03T07:59:14;99296.50;;;8.49;83.58
70982;BME280;58640;51.320;9.456;2022-11-03T08:01:47;99302.72;;;8.58;83.51
70982;BME280;58640;51.320;9.456;2022-11-03T08:04:19;99297.19;;;8.59;83.41
70982;BME280;58640;51.320;9.456;2022-11-03T08:06:45;99288.31;;;8.67;83.33
70982;BME280;58640;51.320;9.456;2022-11-03T08:09:11;99285.47;;;8.76;82.65
70982;BME280;58640;51.320;9.456;2022-11-03T08:11:36;99280.28;;;8.83;82.48
70982;BME280;58640;51.320;9.456;2022-11-03T08:14:02;99276.25;;;8.95;82.12
70982;BME280;58640;51.320;9.456;2022-11-03T08:16:27;99276.91;;;8.97;81.77
70982;BME280;58640;51.320;9.456;2022-11-03T08:18:52;99281.88;;;9.24;80.71
70982;BME280;58640;51.320;9.456;2022-11-03T08:21:18;99274.50;;;9.34;80.58
70982;BME280;58640;51.320;9.456;2022-11-03T08:23:43;99272.78;;;9.49;80.21
70982;BME280;58640;51.320;9.456;2022-11-03T08:26:09;99270.53;;;9.61;79.78
70982;BME280;58640;51.320;9.456;2022-11-03T08:28:34;99261.09;;;9.73;79.22
70982;BME280;58640;51.320;9.456;2022-11-03T08:30:59;99253.31;;;10.16;77.45
70982;BME280;58640;51.320;9.456;2022-11-03T08:33:30;99252.72;;;10.37;76.83
70982;BME280;58640;51.320;9.456;2022-11-03T08:35:57;99243.28;;;10.78;75.75
70982;BME280;58640;51.320;9.456;2022-11-03T08:38:22;99238.22;;;10.98;74.88
70982;BME280;58640;51.320;9.456;2022-11-03T08:40:47;99243.34;;;11.36;72.94
70982;BME280;58640;51.320;9.456;2022-11-03T08:43:13;99227.41;;;11.64;72.51
70982;BME280;58640;51.320;9.456;2022-11-03T08:45:38;99235.75;;;11.84;71.00
70982;BME280;58640;51.320;9.456;2022-11-03T08:48:04;99231.63;;;12.02;70.92
70982;BME280;58640;51.320;9.456;2022-11-03T08:50:29;99228.69;;;11.82;70.58
70982;BME280;58640;51.320;9.456;2022-11-03T08:52:54;99221.72;;;11.73;71.07
70982;BME280;58640;51.320;9.456;2022-11-03T08:55:20;99227.00;;;11.96;70.85
70982;BME280;58640;51.320;9.456;2022-11-03T08:57:45;99227.41;;;11.78;70.48
70982;BME280;58640;51.320;9.456;2022-11-03T09:00:12;99220.00;;;11.66;71.50
70982;BME280;58640;51.320;9.456;2022-11-03T09:02:37;99215.06;;;11.55;71.70
70982;BME280;58640;51.320;9.456;2022-11-03T09:05:03;99217.84;;;11.47;72.42
70982;BME280;58640;51.320;9.456;2022-11-03T09:07:30;99216.53;;;11.43;72.07
70982;BME280;58640;51.320;9.456;2022-11-03T09:09:55;99210.31;;;11.28;72.64
70982;BME280;58640;51.320;9.456;2022-11-03T09:12:20;99201.22;;;11.29;73.15
70982;BME280;58640;51.320;9.456;2022-11-03T09:14:46;99194.78;;;11.30;72.96
70982;BME280;58640;51.320;9.456;2022-11-03T09:17:11;99193.78;;;11.31;73.40
70982;BME280;58640;51.320;9.456;2022-11-03T09:19:36;99190.25;;;11.30;72.72
70982;BME280;58640;51.320;9.456;2022-11-03T09:22:02;99188.31;;;11.24;73.64
70982;BME280;58640;51.320;9.456;2022-11-03T09:24:28;99191.19;;;11.23;73.32
70982;BME280;58640;51.320;9.456;2022-11-03T09:26:54;99170.69;;;11.07;74.49
70982;BME280;58640;51.320;9.456;2022-11-03T09:29:19;99171.22;;;11.32;74.13
70982;BME280;58640;51.320;9.456;2022-11-03T09:31:45;99167.88;;;11.30;73.62
70982;BME280;58640;51.320;9.456;2022-11-03T09:34:10;99159.16;;;11.28;73.68
70982;BME280;58640;51.320;9.456;2022-11-03T09:36:36;99151.03;;;11.42;73.66
70982;BME280;58640;51.320;9.456;2022-11-03T09:39:01;99143.91;;;11.35;73.89
70982;BME280;58640;51.320;9.456;2022-11-03T09:41:27;99133.13;;;11.64;73.48
70982;BME280;58640;51.320;9.456;2022-11-03T09:43:52;99121.06;;;11.81;72.78
70982;BME280;58640;51.320;9.456;2022-11-03T09:46:18;99109.03;;;11.98;71.69
70982;BME280;58640;51.320;9.456;2022-11-03T09:48:44;99119.41;;;12.22;71.35
70982;BME280;58640;51.320;9.456;2022-11-03T09:51:13;99119.31;;;12.58;70.24
70982;BME280;58640;51.320;9.456;2022-11-03T09:53:41;99130.03;;;12.51;70.63
70982;BME280;58640;51.320;9.456;2022-11-03T09:56:09;99126.88;;;12.48;70.68
70982;BME280;58640;51.320;9.456;2022-11-03T09:58:34;99125.81;;;12.42;70.87
70982;BME280;58640;51.320;9.456;2022-11-03T10:01:00;99123.84;;;12.57;69.80
70982;BME280;58640;51.320;9.456;2022-11-03T10:03:26;99113.19;;;12.43;70.39
70982;BME280;58640;51.320;9.456;2022-11-03T10:05:51;99116.69;;;12.43;71.11
70982;BME280;58640;51.320;9.456;2022-11-03T10:08:25;99102.63;;;12.48;70.31
70982;BME280;58640;51.320;9.456;2022-11-03T10:10:51;99107.16;;;12.68;69.33
70982;BME280;58640;51.320;9.456;2022-11-03T10:13:43;99106.41;;;12.53;70.04
70982;BME280;58640;51.320;9.456;2022-11-03T10:16:09;99100.31;;;12.45;70.82
70982;BME280;58640;51.320;9.456;2022-11-03T10:18:36;99101.75;;;12.41;70.56
70982;BME280;58640;51.320;9.456;2022-11-03T10:21:30;99093.47;;;12.42;70.32
70982;BME280;58640;51.320;9.456;2022-11-03T10:23:59;99089.31;;;12.46;70.52
70982;BME280;58640;51.320;9.456;2022-11-03T10:26:24;99069.13;;;12.63;69.98
70982;BME280;58640;51.320;9.456;2022-11-03T10:29:04;99070.78;;;12.37;70.40
70982;BME280;58640;51.320;9.456;2022-11-03T10:33:59;99069.97;;;12.36;70.48
70982;BME280;58640;51.320;9.456;2022-11-03T10:36:27;99064.81;;;12.41;71.17
70982;BME280;58640;51.320;9.456;2022-11-03T10:38:53;99053.16;;;12.34;71.74
70982;BME280;58640;51.320;9.456;2022-11-03T10:41:24;99054.75;;;12.29;71.99
70982;BME280;58640;51.320;9.456;2022-11-03T10:44:18;99047.31;;;12.31;72.14
70982;BME280;58640;51.320;9.456;2022-11-03T10:46:57;99043.97;;;12.29;72.35
70982;BME280;58640;51.320;9.456;2022-11-03T10:49:23;99032.00;;;12.38;71.63
70982;BME280;58640;51.320;9.456;2022-11-03T10:51:53;99028.66;;;12.36;71.85
70982;BME280;58640;51.320;9.456;2022-11-03T10:54:22;99031.16;;;12.37;71.82
70982;BME280;58640;51.320;9.456;2022-11-03T10:56:48;99034.72;;;12.38;71.76
70982;BME280;58640;51.320;9.456;2022-11-03T10:59:20;99017.28;;;12.40;71.22
70982;BME280;58640;51.320;9.456;2022-11-03T11:01:46;99006.91;;;12.37;71.14
70982;BME280;58640;51.320;9.456;2022-11-03T11:04:16;99002.00;;;12.47;71.04
70982;BME280;58640;51.320;9.456;2022-11-03T11:06:41;98989.97;;;12.50;70.50
70982;BME280;58640;51.320;9.456;2022-11-03T11:09:12;98983.28;;;12.39;70.70
70982;BME280;58640;51.320;9.456;2022-11-03T11:11:38;98983.91;;;12.48;70.04
70982;BME280;58640;51.320;9.456;2022-11-03T11:14:32;98979.31;;;12.42;70.73
70982;BME280;58640;51.320;9.456;2022-11-03T11:17:01;98960.22;;;12.37;70.90
70982;BME280;58640;51.320;9.456;2022-11-03T11:19:27;98954.25;;;12.48;70.15
70982;BME280;58640;51.320;9.456;2022-11-03T11:29:59;98943.81;;;12.38;70.96
70982;BME280;58640;51.320;9.456;2022-11-03T11:35:07;98929.97;;;12.41;71.13
70982;BME280;58640;51.320;9.456;2022-11-03T11:37:35;98927.28;;;12.48;70.15
70982;BME280;58640;51.320;9.456;2022-11-03T11:40:01;98918.97;;;12.43;70.81
70982;BME280;58640;51.320;9.456;2022-11-03T11:42:27;98914.06;;;12.59;70.08
70982;BME280;58640;51.320;9.456;2022-11-03T11:44:54;98902.81;;;12.49;70.17
70982;BME280;58640;51.320;9.456;2022-11-03T11:54:58;98884.13;;;12.48;70.80
70982;BME280;58640;51.320;9.456;2022-11-03T11:57:24;98886.84;;;12.54;70.20
70982;BME280;58640;51.320;9.456;2022-11-03T11:59:49;98876.28;;;12.59;70.01
70982;BME280;58640;51.320;9.456;2022-11-03T12:02:22;98881.50;;;12.67;69.70
70982;BME280;58640;51.320;9.456;2022-11-03T12:04:52;98863.41;;;12.55;69.99
70982;BME280;58640;51.320;9.456;2022-11-03T12:07:34;98850.97;;;12.54;70.20
70982;BME280;58640;51.320;9.456;2022-11-03T12:10:07;98851.00;;;12.60;69.84
70982;BME280;58640;51.320;9.456;2022-11-03T12:12:33;98848.50;;;12.59;70.06
70982;BME280;58640;51.320;9.456;2022-11-03T12:14:58;98854.84;;;12.45;70.80
70982;BME280;58640;51.320;9.456;2022-11-03T12:19:53;98829.78;;;12.51;70.20
70982;BME280;58640;51.320;9.456;2022-11-03T12:24:53;98830.00;;;12.62;70.07
70982;BME280;58640;51.320;9.456;2022-11-03T12:27:39;98808.63;;;12.61;69.96
70982;BME280;58640;51.320;9.456;2022-11-03T12:30:16;98793.06;;;12.56;69.78
70982;BME280;58640;51.320;9.456;2022-11-03T12:32:43;98788.13;;;12.66;69.62
70982;BME280;58640;51.320;9.456;2022-11-03T12:35:09;98784.59;;;12.85;68.99
70982;BME280;58640;51.320;9.456;2022-11-03T12:37:34;98775.88;;;12.77;69.47
70982;BME280;58640;51.320;9.456;2022-11-03T12:40:00;98772.53;;;12.81;69.34
70982;BME280;58640;51.320;9.456;2022-11-03T12:42:26;98776.31;;;12.87;69.15
70982;BME280;58640;51.320;9.456;2022-11-03T12:44:51;98771.75;;;12.94;69.22
70982;BME280;58640;51.320;9.456;2022-11-03T12:47:17;98758.06;;;12.95;69.38
70982;BME280;58640;51.320;9.456;2022-11-03T12:49:43;98760.53;;;12.97;68.45
70982;BME280;58640;51.320;9.456;2022-11-03T12:52:08;98764.69;;;12.99;68.97
70982;BME280;58640;51.320;9.456;2022-11-03T12:54:34;98757.88;;;13.03;68.91
70982;BME280;58640;51.320;9.456;2022-11-03T12:57:00;98752.44;;;12.97;69.51
70982;BME280;58640;51.320;9.456;2022-11-03T12:59:25;98749.09;;;12.95;69.39
70982;BME280;58640;51.320;9.456;2022-11-03T13:01:50;98744.75;;;13.00;69.02
70982;BME280;58640;51.320;9.456;2022-11-03T13:04:16;98750.38;;;13.05;69.08
70982;BME280;58640;51.320;9.456;2022-11-03T13:06:41;98749.75;;;13.10;68.99
70982;BME280;58640;51.320;9.456;2022-11-03T13:09:07;98749.97;;;13.08;69.77
70982;BME280;58640;51.320;9.456;2022-11-03T13:11:32;98743.97;;;13.13;69.32
70982;BME280;58640;51.320;9.456;2022-11-03T13:14:16;98738.56;;;13.13;69.18
70982;BME280;58640;51.320;9.456;2022-11-03T13:16:42;98723.78;;;13.29;69.07
70982;BME280;58640;51.320;9.456;2022-11-03T13:19:07;98714.84;;;13.35;68.57
70982;BME280;58640;51.320;9.456;2022-11-03T13:21:35;98712.97;;;13.35;68.36
70982;BME280;58640;51.320;9.456;2022-11-03T13:24:00;98698.22;;;13.24;68.81
70982;BME280;58640;51.320;9.456;2022-11-03T13:26:25;98700.09;;;13.31;69.27
70982;BME280;58640;51.320;9.456;2022-11-03T13:28:51;98706.91;;;13.46;68.30
70982;BME280;58640;51.320;9.456;2022-11-03T13:31:16;98688.44;;;13.37;68.68
70982;BME280;58640;51.320;9.456;2022-11-03T13:33:42;98684.50;;;13.33;68.98
70982;BME280;58640;51.320;9.456;2022-11-03T13:36:07;98678.06;;;13.40;69.08
70982;BME280;58640;51.320;9.456;2022-11-03T13:38:32;98678.44;;;13.37;69.13
70982;BME280;58640;51.320;9.456;2022-11-03T13:40:58;98671.00;;;13.19;70.03
70982;BME280;58640;51.320;9.456;2022-11-03T13:43:23;98668.09;;;13.27;69.78
70982;BME280;58640;51.320;9.456;2022-11-03T13:45:49;98659.19;;;13.20;69.98
70982;BME280;58640;51.320;9.456;2022-11-03T13:48:14;98658.75;;;13.23;69.91
70982;BME280;58640;51.320;9.456;2022-11-03T13:50:43;98651.31;;;13.19;70.01
70982;BME280;58640;51.320;9.456;2022-11-03T13:53:09;98650.06;;;13.15;70.34
70982;BME280;58640;51.320;9.456;2022-11-03T13:55:34;98640.94;;;13.09;70.72