sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50854;BME280;44154;45.506;-122.806;2023-03-14T00:00:06;100109.84;;;25.98;32.65
50854;BME280;44154;45.506;-122.806;2023-03-14T00:02:34;100111.53;;;25.84;32.71
50854;BME280;44154;45.506;-122.806;2023-03-14T00:05:00;100121.47;;;25.70;33.29
50854;BME280;44154;45.506;-122.806;2023-03-14T00:07:36;100127.81;;;25.55;33.43
50854;BME280;44154;45.506;-122.806;2023-03-14T00:10:09;100128.13;;;25.43;33.29
50854;BME280;44154;45.506;-122.806;2023-03-14T00:12:35;100129.75;;;25.34;33.57
50854;BME280;44154;45.506;-122.806;2023-03-14T00:15:02;100123.75;;;25.32;33.50
50854;BME280;44154;45.506;-122.806;2023-03-14T00:17:30;100139.63;;;25.24;33.55
50854;BME280;44154;45.506;-122.806;2023-03-14T00:19:57;100118.53;;;25.15;33.54
50854;BME280;44154;45.506;-122.806;2023-03-14T00:22:27;100136.88;;;25.19;33.56
50854;BME280;44154;45.506;-122.806;2023-03-14T00:24:53;100141.53;;;25.29;33.76
50854;BME280;44154;45.506;-122.806;2023-03-14T00:27:20;100137.41;;;25.57;33.49
50854;BME280;44154;45.506;-122.806;2023-03-14T00:29:46;100148.81;;;25.85;33.00
50854;BME280;44154;45.506;-122.806;2023-03-14T00:32:12;100129.59;;;25.95;32.54
50854;BME280;44154;45.506;-122.806;2023-03-14T00:34:38;100130.97;;;25.98;32.62
50854;BME280;44154;45.506;-122.806;2023-03-14T00:37:05;100137.28;;;25.88;32.56
50854;BME280;44154;45.506;-122.806;2023-03-14T00:39:31;100143.91;;;25.77;32.97
50854;BME280;44154;45.506;-122.806;2023-03-14T00:41:57;100142.56;;;25.64;32.94
50854;BME280;44154;45.506;-122.806;2023-03-14T00:44:24;100148.91;;;25.54;33.16
50854;BME280;44154;45.506;-122.806;2023-03-14T00:46:50;100140.16;;;25.42;33.33
50854;BME280;44154;45.506;-122.806;2023-03-14T00:49:16;100149.47;;;25.41;33.43
50854;BME280;44154;45.506;-122.806;2023-03-14T00:51:42;100156.34;;;25.38;33.63
50854;BME280;44154;45.506;-122.806;2023-03-14T00:54:09;100165.38;;;25.34;33.49
50854;BME280;44154;45.506;-122.806;2023-03-14T00:56:35;100166.50;;;25.33;33.41
50854;BME280;44154;45.506;-122.806;2023-03-14T00:59:01;100171.94;;;25.27;33.55
50854;BME280;44154;45.506;-122.806;2023-03-14T01:01:27;100173.06;;;25.32;33.75
50854;BME280;44154;45.506;-122.806;2023-03-14T01:03:54;100165.38;;;25.54;33.43
50854;BME280;44154;45.506;-122.806;2023-03-14T01:06:26;100160.34;;;25.82;33.02
50854;BME280;44154;45.506;-122.806;2023-03-14T01:08:53;100150.72;;;25.90;32.98
50854;BME280;44154;45.506;-122.806;2023-03-14T01:11:26;100161.13;;;25.93;32.76
50854;BME280;44154;45.506;-122.806;2023-03-14T01:13:53;100162.53;;;25.85;33.09
50854;BME280;44154;45.506;-122.806;2023-03-14T01:16:20;100170.50;;;25.71;33.42
50854;BME280;44154;45.506;-122.806;2023-03-14T01:18:47;100179.03;;;25.59;33.52
50854;BME280;44154;45.506;-122.806;2023-03-14T01:21:16;100183.41;;;25.55;33.88
50854;BME280;44154;45.506;-122.806;2023-03-14T01:23:43;100171.38;;;25.41;33.93
50854;BME280;44154;45.506;-122.806;2023-03-14T01:26:12;100179.63;;;25.46;33.90
50854;BME280;44154;45.506;-122.806;2023-03-14T01:28:38;100171.41;;;25.36;34.21
50854;BME280;44154;45.506;-122.806;2023-03-14T01:31:07;100182.34;;;25.46;34.01
50854;BME280;44154;45.506;-122.806;2023-03-14T01:33:34;100187.00;;;25.40;34.34
50854;BME280;44154;45.506;-122.806;2023-03-14T01:36:01;100182.66;;;25.34;34.61
50854;BME280;44154;45.506;-122.806;2023-03-14T01:38:31;100191.13;;;25.33;34.41
50854;BME280;44154;45.506;-122.806;2023-03-14T01:40:58;100191.66;;;25.50;34.24
50854;BME280;44154;45.506;-122.806;2023-03-14T01:43:25;100175.19;;;25.71;34.26
50854;BME280;44154;45.506;-122.806;2023-03-14T01:49:07;100189.94;;;25.90;33.95
50854;BME280;44154;45.506;-122.806;2023-03-14T01:56:45;100203.16;;;25.68;34.16
50854;BME280;44154;45.506;-122.806;2023-03-14T01:59:13;100201.78;;;25.60;33.91
50854;BME280;44154;45.506;-122.806;2023-03-14T02:01:43;100209.19;;;25.54;34.64
50854;BME280;44154;45.506;-122.806;2023-03-14T02:04:10;100207.81;;;25.47;34.30
50854;BME280;44154;45.506;-122.806;2023-03-14T02:06:45;100221.53;;;25.41;34.19
50854;BME280;44154;45.506;-122.806;2023-03-14T02:09:13;100211.66;;;25.35;34.47
50854;BME280;44154;45.506;-122.806;2023-03-14T02:11:39;100206.72;;;25.22;34.74
50854;BME280;44154;45.506;-122.806;2023-03-14T02:14:07;100220.97;;;25.24;34.76
50854;BME280;44154;45.506;-122.806;2023-03-14T02:16:39;100222.63;;;25.35;34.80
50854;BME280;44154;45.506;-122.806;2023-03-14T02:19:06;100214.97;;;25.53;34.77
50854;BME280;44154;45.506;-122.806;2023-03-14T02:22:01;100220.94;;;25.75;34.51
50854;BME280;44154;45.506;-122.806;2023-03-14T02:24:40;100220.09;;;25.85;33.82
50854;BME280;44154;45.506;-122.806;2023-03-14T02:27:17;100224.50;;;25.76;33.89
50854;BME280;44154;45.506;-122.806;2023-03-14T02:32:15;100232.47;;;25.57;34.35
50854;BME280;44154;45.506;-122.806;2023-03-14T02:34:44;100231.13;;;25.49;34.31
50854;BME280;44154;45.506;-122.806;2023-03-14T02:37:14;100227.84;;;25.37;34.16
50854;BME280;44154;45.506;-122.806;2023-03-14T02:39:44;100249.50;;;25.38;34.30
50854;BME280;44154;45.506;-122.806;2023-03-14T02:42:12;100258.50;;;25.34;34.55
50854;BME280;44154;45.506;-122.806;2023-03-14T02:44:59;100263.13;;;25.28;34.69
50854;BME280;44154;45.506;-122.806;2023-03-14T02:47:29;100270.84;;;25.41;34.81
50854;BME280;44154;45.506;-122.806;2023-03-14T02:50:01;100267.84;;;25.58;34.61
50854;BME280;44154;45.506;-122.806;2023-03-14T02:52:28;100277.69;;;25.80;34.38
50854;BME280;44154;45.506;-122.806;2023-03-14T02:54:54;100267.25;;;25.77;33.66
50854;BME280;44154;45.506;-122.806;2023-03-14T02:57:21;100293.59;;;25.83;33.70
50854;BME280;44154;45.506;-122.806;2023-03-14T02:59:47;100284.53;;;25.72;33.89
50854;BME280;44154;45.506;-122.806;2023-03-14T03:02:13;100290.84;;;25.57;33.75
50854;BME280;44154;45.506;-122.806;2023-03-14T03:04:39;100295.78;;;25.40;33.83
50854;BME280;44154;45.506;-122.806;2023-03-14T03:07:05;100289.94;;;25.21;34.11
50854;BME280;44154;45.506;-122.806;2023-03-14T03:09:31;100296.00;;;25.23;34.26
50854;BME280;44154;45.506;-122.806;2023-03-14T03:11:57;100313.53;;;25.27;34.34
50854;BME280;44154;45.506;-122.806;2023-03-14T03:14:24;100299.00;;;25.16;34.17
50854;BME280;44154;45.506;-122.806;2023-03-14T03:16:50;100297.59;;;25.14;34.27
50854;BME280;44154;45.506;-122.806;2023-03-14T03:19:16;100319.84;;;25.22;34.26
50854;BME280;44154;45.506;-122.806;2023-03-14T03:21:44;100330.53;;;25.24;34.33
50854;BME280;44154;45.506;-122.806;2023-03-14T03:24:10;100322.81;;;25.21;34.30
50854;BME280;44154;45.506;-122.806;2023-03-14T03:26:36;100326.94;;;25.18;34.65
50854;BME280;44154;45.506;-122.806;2023-03-14T03:29:03;100324.44;;;25.11;34.66
50854;BME280;44154;45.506;-122.806;2023-03-14T03:31:29;100331.84;;;25.11;34.82
50854;BME280;44154;45.506;-122.806;2023-03-14T03:33:56;100337.88;;;25.08;34.91
50854;BME280;44154;45.506;-122.806;2023-03-14T03:36:24;100324.69;;;25.00;34.82
50854;BME280;44154;45.506;-122.806;2023-03-14T03:38:50;100341.13;;;25.00;34.96
50854;BME280;44154;45.506;-122.806;2023-03-14T03:41:17;100324.91;;;24.83;35.11
50854;BME280;44154;45.506;-122.806;2023-03-14T03:43:43;100353.09;;;24.83;35.31
50854;BME280;44154;45.506;-122.806;2023-03-14T03:46:09;100348.16;;;24.80;35.11
50854;BME280;44154;45.506;-122.806;2023-03-14T03:48:36;100356.94;;;24.82;35.14
50854;BME280;44154;45.506;-122.806;2023-03-14T03:51:02;100355.81;;;24.78;35.18
50854;BME280;44154;45.506;-122.806;2023-03-14T03:53:28;100361.56;;;24.82;35.16
50854;BME280;44154;45.506;-122.806;2023-03-14T03:55:55;100356.88;;;24.67;35.31
50854;BME280;44154;45.506;-122.806;2023-03-14T03:58:21;100384.81;;;24.74;35.06
50854;BME280;44154;45.506;-122.806;2023-03-14T04:00:47;100363.34;;;24.55;35.08
50854;BME280;44154;45.506;-122.806;2023-03-14T04:03:13;100383.16;;;24.68;35.12
50854;BME280;44154;45.506;-122.806;2023-03-14T04:05:39;100383.09;;;24.63;35.32
50854;BME280;44154;45.506;-122.806;2023-03-14T04:08:06;100386.66;;;24.63;35.21
50854;BME280;44154;45.506;-122.806;2023-03-14T04:10:34;100383.56;;;24.54;35.20
50854;BME280;44154;45.506;-122.806;2023-03-14T04:13:01;100378.63;;;24.46;35.39
50854;BME280;44154;45.506;-122.806;2023-03-14T04:15:27;100386.03;;;24.51;35.11
50854;BME280;44154;45.506;-122.806;2023-03-14T04:17:57;100384.09;;;24.51;34.88
50854;BME280;44154;45.506;-122.806;2023-03-14T04:20:24;100383.56;;;24.54;34.76
50854;BME280;44154;45.506;-122.806;2023-03-14T04:22:50;100372.81;;;24.37;35.01
50854;BME280;44154;45.506;-122.806;2023-03-14T04:25:16;100389.56;;;24.51;34.79
50854;BME280;44154;45.506;-122.806;2023-03-14T04:27:46;100397.25;;;24.49;34.76
50854;BME280;44154;45.506;-122.806;2023-03-14T04:30:12;100402.19;;;24.52;34.80
50854;BME280;44154;45.506;-122.806;2023-03-14T04:32:39;100373.00;;;24.25;35.20
50854;BME280;44154;45.506;-122.806;2023-03-14T04:35:05;100411.50;;;24.56;35.15
50854;BME280;44154;45.506;-122.806;2023-03-14T04:37:32;100412.13;;;24.69;35.07
50854;BME280;44154;45.506;-122.806;2023-03-14T04:39:58;100403.47;;;24.87;34.56
50854;BME280;44154;45.506;-122.806;2023-03-14T04:42:24;100410.41;;;25.10;34.10
50854;BME280;44154;45.506;-122.806;2023-03-14T04:44:50;100410.16;;;25.12;34.05
50854;BME280;44154;45.506;-122.806;2023-03-14T04:47:16;100420.06;;;25.18;33.76
50854;BME280;44154;45.506;-122.806;2023-03-14T04:49:43;100432.09;;;25.17;33.83
50854;BME280;44154;45.506;-122.806;2023-03-14T04:52:09;100415.31;;;25.03;33.54
50854;BME280;44154;45.506;-122.806;2023-03-14T04:54:35;100426.00;;;25.00;34.05
50854;BME280;44154;45.506;-122.806;2023-03-14T04:57:01;100435.25;;;24.93;34.07
50854;BME280;44154;45.506;-122.806;2023-03-14T04:59:27;100439.06;;;24.87;33.94
50854;BME280;44154;45.506;-122.806;2023-03-14T05:01:53;100439.06;;;24.82;34.25
50854;BME280;44154;45.506;-122.806;2023-03-14T05:04:20;100443.94;;;24.75;34.02
50854;BME280;44154;45.506;-122.806;2023-03-14T05:06:46;100437.84;;;24.63;34.06
50854;BME280;44154;45.506;-122.806;2023-03-14T05:09:12;100454.56;;;24.66;34.11
50854;BME280;44154;45.506;-122.806;2023-03-14T05:11:38;100451.56;;;24.68;34.55
50854;BME280;44154;45.506;-122.806;2023-03-14T05:14:04;100463.50;;;24.56;34.80
50854;BME280;44154;45.506;-122.806;2023-03-14T05:16:30;100451.56;;;24.68;34.65
50854;BME280;44154;45.506;-122.806;2023-03-14T05:18:56;100462.13;;;24.97;33.93
50854;BME280;44154;45.506;-122.806;2023-03-14T05:21:23;100469.31;;;25.08;33.70
50854;BME280;44154;45.506;-122.806;2023-03-14T05:23:49;100473.13;;;25.07;33.51
50854;BME280;44154;45.506;-122.806;2023-03-14T05:26:15;100447.88;;;24.94;33.62
50854;BME280;44154;45.506;-122.806;2023-03-14T05:28:42;100467.06;;;25.00;33.67
50854;BME280;44154;45.506;-122.806;2023-03-14T05:31:09;100465.91;;;24.90;33.60
50854;BME280;44154;45.506;-122.806;2023-03-14T05:33:35;100464.78;;;24.81;33.75
50854;BME280;44154;45.506;-122.806;2023-03-14T05:36:02;100481.19;;;24.81;33.73
50854;BME280;44154;45.506;-122.806;2023-03-14T05:38:28;100473.50;;;24.78;33.65
50854;BME280;44154;45.506;-122.806;2023-03-14T05:40:54;100474.53;;;24.72;33.86
50854;BME280;44154;45.506;-122.806;2023-03-14T05:43:20;100480.28;;;24.70;33.90
50854;BME280;44154;45.506;-122.806;2023-03-14T05:45:46;100482.22;;;24.70;33.99
50854;BME280;44154;45.506;-122.806;2023-03-14T05:48:12;100488.94;;;24.57;34.58
50854;BME280;44154;45.506;-122.806;2023-03-14T05:50:38;100482.16;;;24.65;34.38
50854;BME280;44154;45.506;-122.806;2023-03-14T05:53:05;100485.91;;;24.91;33.92
50854;BME280;44154;45.506;-122.806;2023-03-14T05:55:31;100482.41;;;25.06;33.52
50854;BME280;44154;45.506;-122.806;2023-03-14T05:57:57;100492.81;;;25.04;33.37
50854;BME280;44154;45.506;-122.806;2023-03-14T06:00:23;100495.78;;;24.97;33.31
50854;BME280;44154;45.506;-122.806;2023-03-14T06:02:49;100483.13;;;24.86;33.50
50854;BME280;44154;45.506;-122.806;2023-03-14T06:05:15;100490.25;;;24.87;33.52
50854;BME280;44154;45.506;-122.806;2023-03-14T06:07:42;100480.63;;;24.79;33.65
50854;BME280;44154;45.506;-122.806;2023-03-14T06:10:08;100489.63;;;24.74;33.43
50854;BME280;44154;45.506;-122.806;2023-03-14T06:12:35;100493.75;;;24.77;33.56
50854;BME280;44154;45.506;-122.806;2023-03-14T06:15:01;100497.56;;;24.76;33.66
50854;BME280;44154;45.506;-122.806;2023-03-14T06:17:27;100490.72;;;24.73;33.73
50854;BME280;44154;45.506;-122.806;2023-03-14T06:19:53;100495.59;;;24.66;34.34
50854;BME280;44154;45.506;-122.806;2023-03-14T06:22:19;100496.31;;;24.56;34.44
50854;BME280;44154;45.506;-122.806;2023-03-14T06:24:45;100492.63;;;24.73;34.24
50854;BME280;44154;45.506;-122.806;2023-03-14T06:27:11;100501.28;;;24.97;33.66
50854;BME280;44154;45.506;-122.806;2023-03-14T06:29:38;100488.69;;;25.01;32.98
50854;BME280;44154;45.506;-122.806;2023-03-14T06:32:04;100493.59;;;24.99;33.23
50854;BME280;44154;45.506;-122.806;2023-03-14T06:34:31;100489.19;;;24.88;33.36
50854;BME280;44154;45.506;-122.806;2023-03-14T06:36:57;100482.84;;;24.82;33.27
50854;BME280;44154;45.506;-122.806;2023-03-14T06:39:23;100501.22;;;24.87;33.51
50854;BME280;44154;45.506;-122.806;2023-03-14T06:41:49;100502.56;;;24.84;33.55
50854;BME280;44154;45.506;-122.806;2023-03-14T06:44:15;100505.25;;;24.79;33.46
50854;BME280;44154;45.506;-122.806;2023-03-14T06:46:41;100512.38;;;24.75;33.51
50854;BME280;44154;45.506;-122.806;2023-03-14T06:49:07;100509.84;;;24.68;33.81
50854;BME280;44154;45.506;-122.806;2023-03-14T06:51:34;100513.66;;;24.67;33.77
50854;BME280;44154;45.506;-122.806;2023-03-14T06:54:00;100507.81;;;24.58;34.21
50854;BME280;44154;45.506;-122.806;2023-03-14T06:56:26;100521.00;;;24.62;34.33
50854;BME280;44154;45.506;-122.806;2023-03-14T06:58:52;100521.66;;;24.79;33.99
50854;BME280;44154;45.506;-122.806;2023-03-14T07:01:27;100525.09;;;25.02;33.24
50854;BME280;44154;45.506;-122.806;2023-03-14T07:03:54;100522.16;;;25.08;33.07
50854;BME280;44154;45.506;-122.806;2023-03-14T07:06:20;100522.94;;;25.04;33.07
50854;BME280;44154;45.506;-122.806;2023-03-14T07:08:46;100507.50;;;24.87;33.14
50854;BME280;44154;45.506;-122.806;2023-03-14T07:11:13;100531.34;;;24.92;33.48
50854;BME280;44154;45.506;-122.806;2023-03-14T07:13:39;100529.72;;;24.91;33.64
50854;BME280;44154;45.506;-122.806;2023-03-14T07:16:06;100519.53;;;24.86;33.96
50854;BME280;44154;45.506;-122.806;2023-03-14T07:18:34;100499.97;;;24.62;34.75
50854;BME280;44154;45.506;-122.806;2023-03-14T07:21:00;100525.50;;;24.78;33.92
50854;BME280;44154;45.506;-122.806;2023-03-14T07:23:26;100529.34;;;24.77;34.47
50854;BME280;44154;45.506;-122.806;2023-03-14T07:25:53;100529.88;;;24.74;34.57
50854;BME280;44154;45.506;-122.806;2023-03-14T07:28:19;100529.06;;;24.73;34.64
50854;BME280;44154;45.506;-122.806;2023-03-14T07:30:48;100507.91;;;24.64;34.84
50854;BME280;44154;45.506;-122.806;2023-03-14T07:33:14;100528.19;;;24.73;35.50
50854;BME280;44154;45.506;-122.806;2023-03-14T07:35:40;100523.00;;;24.71;36.58
50854;BME280;44154;45.506;-122.806;2023-03-14T07:38:07;100515.53;;;24.62;36.50
50854;BME280;44154;45.506;-122.806;2023-03-14T07:40:33;100521.75;;;24.89;37.87
50854;BME280;44154;45.506;-122.806;2023-03-14T07:42:59;100522.38;;;25.02;37.67
50854;BME280;44154;45.506;-122.806;2023-03-14T07:45:25;100525.63;;;24.99;35.96
50854;BME280;44154;45.506;-122.806;2023-03-14T07:47:51;100525.59;;;24.88;34.80
50854;BME280;44154;45.506;-122.806;2023-03-14T07:50:17;100524.47;;;24.84;34.83
50854;BME280;44154;45.506;-122.806;2023-03-14T07:52:44;100526.06;;;24.80;35.30
50854;BME280;44154;45.506;-122.806;2023-03-14T07:55:10;100528.19;;;24.73;35.00
50854;BME280;44154;45.506;-122.806;2023-03-14T07:57:39;100522.44;;;24.69;35.08
50854;BME280;44154;45.506;-122.806;2023-03-14T08:00:05;100518.84;;;24.64;35.45
50854;BME280;44154;45.506;-122.806;2023-03-14T08:02:32;100523.69;;;24.56;35.44
50854;BME280;44154;45.506;-122.806;2023-03-14T08:04:58;100534.72;;;24.67;36.21
50854;BME280;44154;45.506;-122.806;2023-03-14T08:07:24;100519.97;;;24.68;36.42
50854;BME280;44154;45.506;-122.806;2023-03-14T08:09:50;100533.22;;;24.86;35.65
50854;BME280;44154;45.506;-122.806;2023-03-14T08:12:16;100532.25;;;25.03;36.32
50854;BME280;44154;45.506;-122.806;2023-03-14T08:14:43;100528.38;;;24.99;36.15
50854;BME280;44154;45.506;-122.806;2023-03-14T08:17:09;100527.03;;;25.01;34.72
50854;BME280;44154;45.506;-122.806;2023-03-14T08:19:35;100528.34;;;24.93;34.46
50854;BME280;44154;45.506;-122.806;2023-03-14T08:22:01;100518.97;;;24.84;34.12
50854;BME280;44154;45.506;-122.806;2023-03-14T08:24:28;100523.31;;;24.75;34.22
50854;BME280;44154;45.506;-122.806;2023-03-14T08:26:54;100525.72;;;24.71;34.15
50854;BME280;44154;45.506;-122.806;2023-03-14T08:29:20;100503.94;;;24.54;34.09
50854;BME280;44154;45.506;-122.806;2023-03-14T08:31:46;100502.53;;;24.47;34.27
50854;BME280;44154;45.506;-122.806;2023-03-14T08:34:15;100524.75;;;24.55;34.25
50854;BME280;44154;45.506;-122.806;2023-03-14T08:36:41;100526.41;;;24.56;34.51
50854;BME280;44154;45.506;-122.806;2023-03-14T08:39:07;100517.59;;;24.49;34.16
50854;BME280;44154;45.506;-122.806;2023-03-14T08:41:35;100520.28;;;24.44;34.44
50854;BME280;44154;45.506;-122.806;2023-03-14T08:44:10;100509.34;;;24.44;38.61
50854;BME280;44154;45.506;-122.806;2023-03-14T08:46:39;100523.09;;;24.49;37.84
50854;BME280;44154;45.506;-122.806;2023-03-14T08:49:05;100521.97;;;24.50;37.32
50854;BME280;44154;45.506;-122.806;2023-03-14T08:51:31;100516.72;;;24.71;36.37
50854;BME280;44154;45.506;-122.806;2023-03-14T08:53:57;100505.50;;;24.72;36.27
50854;BME280;44154;45.506;-122.806;2023-03-14T08:56:23;100533.75;;;24.83;36.56
50854;BME280;44154;45.506;-122.806;2023-03-14T08:58:49;100532.06;;;24.77;36.66
50854;BME280;44154;45.506;-122.806;2023-03-14T09:01:16;100527.91;;;24.69;37.02
50854;BME280;44154;45.506;-122.806;2023-03-14T09:03:44;100531.94;;;24.62;36.91
50854;BME280;44154;45.506;-122.806;2023-03-14T09:06:11;100535.41;;;24.52;37.05
50854;BME280;44154;45.506;-122.806;2023-03-14T09:08:37;100534.56;;;24.46;37.28
50854;BME280;44154;45.506;-122.806;2023-03-14T09:11:07;100533.00;;;24.28;38.58
50854;BME280;44154;45.506;-122.806;2023-03-14T09:13:33;100542.25;;;24.22;38.38
50854;BME280;44154;45.506;-122.806;2023-03-14T09:16:00;100529.38;;;24.17;38.04
50854;BME280;44154;45.506;-122.806;2023-03-14T09:18:26;100550.44;;;24.49;37.32
50854;BME280;44154;45.506;-122.806;2023-03-14T09:20:52;100552.22;;;24.61;37.11
50854;BME280;44154;45.506;-122.806;2023-03-14T09:23:18;100550.94;;;24.73;36.72
50854;BME280;44154;45.506;-122.806;2023-03-14T09:25:44;100544.28;;;24.64;36.61
50854;BME280;44154;45.506;-122.806;2023-03-14T09:28:10;100551.16;;;24.67;36.60
50854;BME280;44154;45.506;-122.806;2023-03-14T09:30:37;100550.56;;;24.59;36.84
50854;BME280;44154;45.506;-122.806;2023-03-14T09:33:03;100553.19;;;24.54;37.05
50854;BME280;44154;45.506;-122.806;2023-03-14T09:35:29;100545.50;;;24.46;37.22
50854;BME280;44154;45.506;-122.806;2023-03-14T09:37:55;100541.28;;;24.33;37.36
50854;BME280;44154;45.506;-122.806;2023-03-14T09:40:22;100548.78;;;24.16;37.87
50854;BME280;44154;45.506;-122.806;2023-03-14T09:42:54;100546.25;;;24.14;37.91
50854;BME280;44154;45.506;-122.806;2023-03-14T09:45:27;100537.09;;;24.25;37.17
50854;BME280;44154;45.506;-122.806;2023-03-14T09:47:55;100542.88;;;24.62;36.98
50854;BME280;44154;45.506;-122.806;2023-03-14T09:50:23;100533.59;;;24.63;36.68
50854;BME280;44154;45.506;-122.806;2023-03-14T09:52:58;100548.16;;;24.68;36.25
50854;BME280;44154;45.506;-122.806;2023-03-14T09:55:27;100549.22;;;24.62;36.41
50854;BME280;44154;45.506;-122.806;2023-03-14T09:57:58;100536.19;;;24.47;36.47
50854;BME280;44154;45.506;-122.806;2023-03-14T10:00:30;100557.53;;;24.50;36.50
50854;BME280;44154;45.506;-122.806;2023-03-14T10:05:42;100543.75;;;24.35;36.94
50854;BME280;44154;45.506;-122.806;2023-03-14T10:08:12;100541.47;;;24.27;37.06
50854;BME280;44154;45.506;-122.806;2023-03-14T10:10:39;100539.28;;;24.29;36.86
50854;BME280;44154;45.506;-122.806;2023-03-14T10:15:41;100524.41;;;24.79;36.09
50854;BME280;44154;45.506;-122.806;2023-03-14T10:18:14;100521.97;;;24.83;36.23
50854;BME280;44154;45.506;-122.806;2023-03-14T10:20:44;100527.16;;;24.79;36.09
50854;BME280;44154;45.506;-122.806;2023-03-14T10:25:42;100515.53;;;24.62;35.99
50854;BME280;44154;45.506;-122.806;2023-03-14T10:30:48;100487.94;;;24.36;36.20
50854;BME280;44154;45.506;-122.806;2023-03-14T10:33:23;100504.13;;;24.37;36.72
50854;BME280;44154;45.506;-122.806;2023-03-14T10:36:01;100509.78;;;24.31;36.91
50854;BME280;44154;45.506;-122.806;2023-03-14T10:38:37;100510.41;;;24.38;36.36
50854;BME280;44154;45.506;-122.806;2023-03-14T10:41:24;100499.16;;;24.67;36.15
50854;BME280;44154;45.506;-122.806;2023-03-14T10:43:54;100494.31;;;24.79;35.84
50854;BME280;44154;45.506;-122.806;2023-03-14T10:46:24;100491.31;;;24.81;35.94
50854;BME280;44154;45.506;-122.806;2023-03-14T10:48:53;100490.47;;;24.75;35.81
50854;BME280;44154;45.506;-122.806;2023-03-14T10:51:28;100500.03;;;24.72;35.77
50854;BME280;44154;45.506;-122.806;2023-03-14T10:54:19;100498.59;;;24.65;35.81
50854;BME280;44154;45.506;-122.806;2023-03-14T10:56:59;100502.31;;;24.53;35.97
50854;BME280;44154;45.506;-122.806;2023-03-14T10:59:31;100494.31;;;24.47;36.13
50854;BME280;44154;45.506;-122.806;2023-03-14T11:02:22;100492.84;;;24.34;36.33
50854;BME280;44154;45.506;-122.806;2023-03-14T11:21:41;100490.09;;;24.61;35.72
50854;BME280;44154;45.506;-122.806;2023-03-14T11:27:18;100490.19;;;24.44;35.83
50854;BME280;44154;45.506;-122.806;2023-03-14T11:35:34;100469.06;;;24.67;35.72
50854;BME280;44154;45.506;-122.806;2023-03-14T11:40:48;100464.47;;;24.77;35.20
50854;BME280;44154;45.506;-122.806;2023-03-14T11:43:47;100481.72;;;24.78;35.09
50854;BME280;44154;45.506;-122.806;2023-03-14T11:46:27;100463.06;;;24.70;35.45
50854;BME280;44154;45.506;-122.806;2023-03-14T11:51:34;100461.84;;;24.55;35.53
50854;BME280;44154;45.506;-122.806;2023-03-14T11:56:44;100454.56;;;24.34;35.77
50854;BME280;44154;45.506;-122.806;2023-03-14T12:00:06;100457.31;;;24.34;35.73
50854;BME280;44154;45.506;-122.806;2023-03-14T12:02:40;100453.16;;;24.64;35.39
50854;BME280;44154;45.506;-122.806;2023-03-14T12:10:45;100424.41;;;24.61;34.89
50854;BME280;44154;45.506;-122.806;2023-03-14T12:13:14;100431.03;;;24.70;34.97
50854;BME280;44154;45.506;-122.806;2023-03-14T12:15:54;100442.22;;;24.64;35.11
50854;BME280;44154;45.506;-122.806;2023-03-14T12:18:29;100420.69;;;24.40;35.36
50854;BME280;44154;45.506;-122.806;2023-03-14T12:21:12;100432.22;;;24.47;35.48
50854;BME280;44154;45.506;-122.806;2023-03-14T12:23:55;100431.63;;;24.40;35.45
50854;BME280;44154;45.506;-122.806;2023-03-14T12:26:27;100434.34;;;24.35;35.58
50854;BME280;44154;45.506;-122.806;2023-03-14T12:34:03;100420.44;;;24.84;34.47
50854;BME280;44154;45.506;-122.806;2023-03-14T12:36:59;100420.72;;;24.83;34.40
50854;BME280;44154;45.506;-122.806;2023-03-14T12:49:50;100424.28;;;24.46;34.99
50854;BME280;44154;45.506;-122.806;2023-03-14T12:52:36;100420.63;;;24.30;35.29
50854;BME280;44154;45.506;-122.806;2023-03-14T13:00:34;100413.03;;;24.80;34.18
50854;BME280;44154;45.506;-122.806;2023-03-14T13:03:20;100405.69;;;24.90;34.00
50854;BME280;44154;45.506;-122.806;2023-03-14T13:05:58;100409.75;;;24.83;34.05
50854;BME280;44154;45.506;-122.806;2023-03-14T13:11:05;100409.66;;;24.62;34.50
50854;BME280;44154;45.506;-122.806;2023-03-14T13:13:35;100407.13;;;24.55;34.57
50854;BME280;44154;45.506;-122.806;2023-03-14T13:16:03;100405.13;;;24.46;34.63
50854;BME280;44154;45.506;-122.806;2023-03-14T13:18:36;100400.19;;;24.37;34.82
50854;BME280;44154;45.506;-122.806;2023-03-14T13:21:24;100403.59;;;24.22;35.15
50854;BME280;44154;45.506;-122.806;2023-03-14T13:24:02;100397.94;;;24.29;34.94
50854;BME280;44154;45.506;-122.806;2023-03-14T13:26:41;100395.13;;;24.62;34.47
50854;BME280;44154;45.506;-122.806;2023-03-14T13:29:23;100384.81;;;24.79;33.89
50854;BME280;44154;45.506;-122.806;2023-03-14T13:31:52;100391.13;;;24.80;33.95
50854;BME280;44154;45.506;-122.806;2023-03-14T13:34:18;100366.44;;;24.64;33.81
50854;BME280;44154;45.506;-122.806;2023-03-14T13:36:45;100379.22;;;24.58;34.20
50854;BME280;44154;45.506;-122.806;2023-03-14T13:39:14;100382.22;;;24.57;34.22
50854;BME280;44154;45.506;-122.806;2023-03-14T13:41:43;100377.09;;;24.66;34.12
50854;BME280;44154;45.506;-122.806;2023-03-14T13:44:18;100369.28;;;24.90;33.79
50854;BME280;44154;45.506;-122.806;2023-03-14T13:46:48;100368.81;;;25.14;33.68
50854;BME280;44154;45.506;-122.806;2023-03-14T13:49:22;100365.81;;;25.15;33.35
50854;BME280;44154;45.506;-122.806;2023-03-14T13:51:48;100359.22;;;25.06;33.57