sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-06-22T00:01:47;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:04:12;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:06:38;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:09:06;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:11:35;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:14:04;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:16:32;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:18:58;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:21:29;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:23:55;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:26:21;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:28:47;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:31:13;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:33:38;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:36:04;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:38:30;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:40:56;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:43:22;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:45:47;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:48:13;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:50:39;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:53:06;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:55:35;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T00:58:05;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:00:33;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:02:59;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:05:25;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:10:21;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:12:49;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:15:31;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:17:58;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:20:25;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:22:57;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:25:26;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:27:58;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:30:26;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:32:53;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:35:19;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:37:45;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:40:12;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:42:38;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:45:07;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:47:33;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:49:59;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:52:25;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:54:50;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:57:16;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T01:59:48;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:02:15;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:04:44;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:07:15;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:09:43;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:12:10;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:14:36;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:17:03;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:19:35;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:22:01;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:24:27;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:26:57;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:29:23;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:31:48;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:34:14;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:36:46;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:39:18;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:41:44;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:44:09;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:46:35;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:49:01;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:51:27;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:53:52;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:56:22;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T02:58:51;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:01:16;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:03:42;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:06:08;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:08:39;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:11:07;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:13:33;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:15:58;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:18:24;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:20:50;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:23:16;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:25:41;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:28:10;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:30:35;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:33:01;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:35:27;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:37:52;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:40:18;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:42:45;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:45:11;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:47:36;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:50:02;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:52:29;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:54:55;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:57:21;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T03:59:47;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:02:12;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:04:38;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:07:04;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:09:30;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:11:59;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:14:25;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:16:51;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:19:16;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:21:43;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:24:10;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:26:36;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:29:04;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:31:34;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:34:04;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:36:36;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:39:05;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:41:31;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:44:07;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:46:33;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:49:06;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:51:41;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:54:07;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:56:33;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T04:58:59;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:01:25;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:03:50;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:06:24;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:08:55;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:11:27;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:13:53;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:16:19;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:18:55;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:21:23;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:23:55;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:32:48;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:39:19;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:42:37;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:45:23;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:54:07;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T05:57:13;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:00:48;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:04:18;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:07:27;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:10:22;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:13:28;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:19:32;23.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:22:55;23.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:28:44;23.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:31:16;23.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:34:09;23.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:37:02;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:39:40;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:45:51;24.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:48:30;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:51:14;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:53:46;24.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:56:39;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T06:59:26;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:01:53;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:04:57;25.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:07:26;25.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:13:15;25.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:15:48;25.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:18:24;25.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:21:00;25.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:27:15;25.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:30:03;26.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:32:39;26.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:35:27;26.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:37:59;26.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:40:35;26.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:43:03;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:45:58;26.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:51:24;27.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:54:12;27.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T07:57:19;27.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:03:13;27.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:06:20;27.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:08:59;28.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:12:09;28.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:15:11;28.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:17:43;28.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:20:43;28.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:23:50;28.50;98.80
33881;DHT22;20172;47.530;10.256;2023-06-22T08:26:58;28.60;97.30
33881;DHT22;20172;47.530;10.256;2023-06-22T08:30:18;28.70;96.30
33881;DHT22;20172;47.530;10.256;2023-06-22T08:33:19;28.80;96.00
33881;DHT22;20172;47.530;10.256;2023-06-22T08:36:15;29.00;95.90
33881;DHT22;20172;47.530;10.256;2023-06-22T08:47:33;29.90;96.40
33881;DHT22;20172;47.530;10.256;2023-06-22T08:49:58;30.10;96.80
33881;DHT22;20172;47.530;10.256;2023-06-22T08:52:27;30.40;97.00
33881;DHT22;20172;47.530;10.256;2023-06-22T08:54:53;30.40;96.50
33881;DHT22;20172;47.530;10.256;2023-06-22T08:57:21;30.50;96.50
33881;DHT22;20172;47.530;10.256;2023-06-22T08:59:46;30.60;95.80
33881;DHT22;20172;47.530;10.256;2023-06-22T09:02:12;30.60;95.50
33881;DHT22;20172;47.530;10.256;2023-06-22T09:04:37;30.50;95.70
33881;DHT22;20172;47.530;10.256;2023-06-22T09:07:03;30.50;96.00
33881;DHT22;20172;47.530;10.256;2023-06-22T09:09:29;30.50;95.80
33881;DHT22;20172;47.530;10.256;2023-06-22T09:11:54;30.60;95.30
33881;DHT22;20172;47.530;10.256;2023-06-22T09:14:20;30.60;95.80
33881;DHT22;20172;47.530;10.256;2023-06-22T09:16:45;30.80;95.90
33881;DHT22;20172;47.530;10.256;2023-06-22T09:19:11;31.10;96.20
33881;DHT22;20172;47.530;10.256;2023-06-22T09:21:37;31.30;96.00
33881;DHT22;20172;47.530;10.256;2023-06-22T09:24:03;31.40;95.60
33881;DHT22;20172;47.530;10.256;2023-06-22T09:26:30;31.60;95.80
33881;DHT22;20172;47.530;10.256;2023-06-22T09:28:55;31.60;94.90
33881;DHT22;20172;47.530;10.256;2023-06-22T09:31:21;31.50;94.90
33881;DHT22;20172;47.530;10.256;2023-06-22T09:33:51;31.30;95.00
33881;DHT22;20172;47.530;10.256;2023-06-22T09:36:17;31.30;94.80
33881;DHT22;20172;47.530;10.256;2023-06-22T09:38:42;31.30;95.10
33881;DHT22;20172;47.530;10.256;2023-06-22T09:41:08;31.30;95.10
33881;DHT22;20172;47.530;10.256;2023-06-22T09:43:33;31.30;94.70
33881;DHT22;20172;47.530;10.256;2023-06-22T09:46:02;31.30;94.70
33881;DHT22;20172;47.530;10.256;2023-06-22T09:48:28;31.30;94.80
33881;DHT22;20172;47.530;10.256;2023-06-22T09:50:54;31.30;94.60
33881;DHT22;20172;47.530;10.256;2023-06-22T09:53:20;31.40;94.60
33881;DHT22;20172;47.530;10.256;2023-06-22T09:55:46;31.40;94.20
33881;DHT22;20172;47.530;10.256;2023-06-22T09:58:11;31.60;94.40
33881;DHT22;20172;47.530;10.256;2023-06-22T10:00:37;31.80;94.00
33881;DHT22;20172;47.530;10.256;2023-06-22T10:03:02;32.00;93.80
33881;DHT22;20172;47.530;10.256;2023-06-22T10:05:28;32.10;93.90
33881;DHT22;20172;47.530;10.256;2023-06-22T10:07:53;32.20;92.90
33881;DHT22;20172;47.530;10.256;2023-06-22T10:10:19;32.10;92.50
33881;DHT22;20172;47.530;10.256;2023-06-22T10:12:45;32.30;92.20
33881;DHT22;20172;47.530;10.256;2023-06-22T10:15:11;32.40;90.50
33881;DHT22;20172;47.530;10.256;2023-06-22T10:17:37;32.40;89.00
33881;DHT22;20172;47.530;10.256;2023-06-22T10:20:02;32.50;87.20
33881;DHT22;20172;47.530;10.256;2023-06-22T10:22:38;32.60;89.10
33881;DHT22;20172;47.530;10.256;2023-06-22T10:25:03;32.60;88.80
33881;DHT22;20172;47.530;10.256;2023-06-22T10:27:29;32.70;87.50
33881;DHT22;20172;47.530;10.256;2023-06-22T10:29:55;32.70;88.70
33881;DHT22;20172;47.530;10.256;2023-06-22T10:32:20;32.80;87.60
33881;DHT22;20172;47.530;10.256;2023-06-22T10:34:46;32.80;87.20
33881;DHT22;20172;47.530;10.256;2023-06-22T10:37:11;32.90;88.50
33881;DHT22;20172;47.530;10.256;2023-06-22T10:39:37;33.00;85.80
33881;DHT22;20172;47.530;10.256;2023-06-22T10:42:02;32.90;87.30
33881;DHT22;20172;47.530;10.256;2023-06-22T10:44:28;32.80;87.80
33881;DHT22;20172;47.530;10.256;2023-06-22T10:46:53;32.70;89.20
33881;DHT22;20172;47.530;10.256;2023-06-22T10:49:19;32.70;89.60
33881;DHT22;20172;47.530;10.256;2023-06-22T10:51:44;32.70;89.80
33881;DHT22;20172;47.530;10.256;2023-06-22T10:54:10;32.70;88.90
33881;DHT22;20172;47.530;10.256;2023-06-22T10:56:39;32.60;89.30
33881;DHT22;20172;47.530;10.256;2023-06-22T10:59:05;32.70;89.50
33881;DHT22;20172;47.530;10.256;2023-06-22T11:01:30;32.70;88.30
33881;DHT22;20172;47.530;10.256;2023-06-22T11:03:56;32.60;88.40
33881;DHT22;20172;47.530;10.256;2023-06-22T11:06:22;32.50;89.30
33881;DHT22;20172;47.530;10.256;2023-06-22T11:08:47;32.40;89.50
33881;DHT22;20172;47.530;10.256;2023-06-22T11:11:13;32.30;90.00
33881;DHT22;20172;47.530;10.256;2023-06-22T11:13:38;32.40;89.10
33881;DHT22;20172;47.530;10.256;2023-06-22T11:16:04;32.60;89.60
33881;DHT22;20172;47.530;10.256;2023-06-22T11:18:31;32.70;88.70
33881;DHT22;20172;47.530;10.256;2023-06-22T11:20:56;32.80;88.40
33881;DHT22;20172;47.530;10.256;2023-06-22T11:23:22;32.90;89.50
33881;DHT22;20172;47.530;10.256;2023-06-22T11:25:47;33.00;88.30
33881;DHT22;20172;47.530;10.256;2023-06-22T11:28:13;33.00;87.40
33881;DHT22;20172;47.530;10.256;2023-06-22T11:30:38;33.00;87.80
33881;DHT22;20172;47.530;10.256;2023-06-22T11:33:04;33.00;87.60
33881;DHT22;20172;47.530;10.256;2023-06-22T11:35:29;33.00;86.40
33881;DHT22;20172;47.530;10.256;2023-06-22T11:37:55;33.00;85.80
33881;DHT22;20172;47.530;10.256;2023-06-22T11:40:21;32.90;87.20
33881;DHT22;20172;47.530;10.256;2023-06-22T11:42:48;32.80;87.10
33881;DHT22;20172;47.530;10.256;2023-06-22T11:45:13;32.60;86.50
33881;DHT22;20172;47.530;10.256;2023-06-22T11:47:39;32.50;85.80
33881;DHT22;20172;47.530;10.256;2023-06-22T11:50:05;32.40;86.20
33881;DHT22;20172;47.530;10.256;2023-06-22T11:52:31;32.40;86.30
33881;DHT22;20172;47.530;10.256;2023-06-22T11:54:56;32.30;85.00
33881;DHT22;20172;47.530;10.256;2023-06-22T11:57:24;32.20;83.90
33881;DHT22;20172;47.530;10.256;2023-06-22T11:59:50;32.10;85.20
33881;DHT22;20172;47.530;10.256;2023-06-22T12:02:15;32.00;84.60
33881;DHT22;20172;47.530;10.256;2023-06-22T12:04:41;32.00;85.90
33881;DHT22;20172;47.530;10.256;2023-06-22T12:07:06;32.00;86.60
33881;DHT22;20172;47.530;10.256;2023-06-22T12:09:32;32.10;85.00
33881;DHT22;20172;47.530;10.256;2023-06-22T12:11:58;32.10;84.10
33881;DHT22;20172;47.530;10.256;2023-06-22T12:14:23;32.00;85.30
33881;DHT22;20172;47.530;10.256;2023-06-22T12:16:49;32.10;85.30
33881;DHT22;20172;47.530;10.256;2023-06-22T12:19:14;32.00;85.90
33881;DHT22;20172;47.530;10.256;2023-06-22T12:21:40;32.10;85.80
33881;DHT22;20172;47.530;10.256;2023-06-22T12:24:06;32.20;85.20
33881;DHT22;20172;47.530;10.256;2023-06-22T12:26:31;32.30;85.40
33881;DHT22;20172;47.530;10.256;2023-06-22T12:28:57;32.50;86.10
33881;DHT22;20172;47.530;10.256;2023-06-22T12:31:22;32.60;86.70
33881;DHT22;20172;47.530;10.256;2023-06-22T12:33:48;32.80;85.80
33881;DHT22;20172;47.530;10.256;2023-06-22T12:36:13;33.00;83.30
33881;DHT22;20172;47.530;10.256;2023-06-22T12:38:39;33.10;83.80
33881;DHT22;20172;47.530;10.256;2023-06-22T12:41:04;33.40;84.70
33881;DHT22;20172;47.530;10.256;2023-06-22T12:43:30;33.60;84.60
33881;DHT22;20172;47.530;10.256;2023-06-22T12:45:55;33.90;82.40
33881;DHT22;20172;47.530;10.256;2023-06-22T12:48:22;34.10;82.60
33881;DHT22;20172;47.530;10.256;2023-06-22T12:50:47;34.40;82.30
33881;DHT22;20172;47.530;10.256;2023-06-22T12:53:13;34.60;81.40
33881;DHT22;20172;47.530;10.256;2023-06-22T12:55:39;34.60;81.80
33881;DHT22;20172;47.530;10.256;2023-06-22T12:58:04;34.80;82.10
33881;DHT22;20172;47.530;10.256;2023-06-22T13:00:30;34.80;80.70
33881;DHT22;20172;47.530;10.256;2023-06-22T13:02:55;34.70;80.00
33881;DHT22;20172;47.530;10.256;2023-06-22T13:05:21;34.50;78.60
33881;DHT22;20172;47.530;10.256;2023-06-22T13:07:46;34.40;79.20
33881;DHT22;20172;47.530;10.256;2023-06-22T13:10:12;34.30;79.60
33881;DHT22;20172;47.530;10.256;2023-06-22T13:12:37;34.30;79.30
33881;DHT22;20172;47.530;10.256;2023-06-22T13:15:03;34.20;79.10
33881;DHT22;20172;47.530;10.256;2023-06-22T13:17:29;34.10;78.50
33881;DHT22;20172;47.530;10.256;2023-06-22T13:19:54;34.10;78.60
33881;DHT22;20172;47.530;10.256;2023-06-22T13:22:30;34.30;79.80
33881;DHT22;20172;47.530;10.256;2023-06-22T13:24:56;34.30;80.20
33881;DHT22;20172;47.530;10.256;2023-06-22T13:27:22;34.40;80.00
33881;DHT22;20172;47.530;10.256;2023-06-22T13:29:47;34.40;79.90
33881;DHT22;20172;47.530;10.256;2023-06-22T13:32:13;34.50;80.90
33881;DHT22;20172;47.530;10.256;2023-06-22T13:34:38;34.60;80.50
33881;DHT22;20172;47.530;10.256;2023-06-22T13:37:04;34.60;80.20
33881;DHT22;20172;47.530;10.256;2023-06-22T13:39:30;34.70;79.30
33881;DHT22;20172;47.530;10.256;2023-06-22T13:41:56;34.90;78.30
33881;DHT22;20172;47.530;10.256;2023-06-22T13:44:21;35.10;78.80
33881;DHT22;20172;47.530;10.256;2023-06-22T13:46:47;35.30;75.40
33881;DHT22;20172;47.530;10.256;2023-06-22T13:49:13;35.30;71.80
33881;DHT22;20172;47.530;10.256;2023-06-22T13:51:38;35.20;72.20
33881;DHT22;20172;47.530;10.256;2023-06-22T13:54:04;35.30;72.50
33881;DHT22;20172;47.530;10.256;2023-06-22T13:56:29;35.60;72.60
33881;DHT22;20172;47.530;10.256;2023-06-22T13:58:55;35.80;71.90
33881;DHT22;20172;47.530;10.256;2023-06-22T14:01:20;36.00;70.40
33881;DHT22;20172;47.530;10.256;2023-06-22T14:03:46;36.10;70.70
33881;DHT22;20172;47.530;10.256;2023-06-22T14:06:12;36.10;69.70
33881;DHT22;20172;47.530;10.256;2023-06-22T14:08:37;36.20;71.30
33881;DHT22;20172;47.530;10.256;2023-06-22T14:11:03;36.30;71.50
33881;DHT22;20172;47.530;10.256;2023-06-22T14:13:28;36.40;70.70
33881;DHT22;20172;47.530;10.256;2023-06-22T14:15:54;36.30;70.60
33881;DHT22;20172;47.530;10.256;2023-06-22T14:18:19;36.30;70.30
33881;DHT22;20172;47.530;10.256;2023-06-22T14:20:48;36.00;69.70
33881;DHT22;20172;47.530;10.256;2023-06-22T14:23:13;35.90;69.40
33881;DHT22;20172;47.530;10.256;2023-06-22T14:25:39;35.60;68.30
33881;DHT22;20172;47.530;10.256;2023-06-22T14:28:05;35.30;68.40
33881;DHT22;20172;47.530;10.256;2023-06-22T14:30:30;35.10;69.30
33881;DHT22;20172;47.530;10.256;2023-06-22T14:32:56;34.90;70.80
33881;DHT22;20172;47.530;10.256;2023-06-22T14:35:21;34.80;71.30
33881;DHT22;20172;47.530;10.256;2023-06-22T14:37:47;34.70;70.80
33881;DHT22;20172;47.530;10.256;2023-06-22T14:40:13;34.40;70.40
33881;DHT22;20172;47.530;10.256;2023-06-22T14:42:39;34.10;70.90
33881;DHT22;20172;47.530;10.256;2023-06-22T14:45:05;33.80;71.50
33881;DHT22;20172;47.530;10.256;2023-06-22T14:47:30;33.50;73.10
33881;DHT22;20172;47.530;10.256;2023-06-22T14:49:56;33.30;73.50
33881;DHT22;20172;47.530;10.256;2023-06-22T14:52:21;33.20;74.00
33881;DHT22;20172;47.530;10.256;2023-06-22T14:54:47;33.10;75.30
33881;DHT22;20172;47.530;10.256;2023-06-22T14:57:12;33.00;76.60
33881;DHT22;20172;47.530;10.256;2023-06-22T14:59:43;32.80;77.10
33881;DHT22;20172;47.530;10.256;2023-06-22T15:02:08;32.70;78.10
33881;DHT22;20172;47.530;10.256;2023-06-22T15:04:34;32.60;78.60
33881;DHT22;20172;47.530;10.256;2023-06-22T15:07:00;32.50;77.80
33881;DHT22;20172;47.530;10.256;2023-06-22T15:09:27;32.50;77.70
33881;DHT22;20172;47.530;10.256;2023-06-22T15:11:52;32.60;76.70
33881;DHT22;20172;47.530;10.256;2023-06-22T15:14:18;32.60;76.80
33881;DHT22;20172;47.530;10.256;2023-06-22T15:16:43;32.60;78.10
33881;DHT22;20172;47.530;10.256;2023-06-22T15:19:09;32.50;78.80
33881;DHT22;20172;47.530;10.256;2023-06-22T15:21:35;32.50;78.50
33881;DHT22;20172;47.530;10.256;2023-06-22T15:24:00;32.40;76.40
33881;DHT22;20172;47.530;10.256;2023-06-22T15:26:26;32.20;73.30
33881;DHT22;20172;47.530;10.256;2023-06-22T15:28:51;32.00;71.30
33881;DHT22;20172;47.530;10.256;2023-06-22T15:31:17;31.80;70.90
33881;DHT22;20172;47.530;10.256;2023-06-22T15:33:42;31.70;70.10
33881;DHT22;20172;47.530;10.256;2023-06-22T15:36:08;31.60;70.60
33881;DHT22;20172;47.530;10.256;2023-06-22T15:38:34;31.50;70.80
33881;DHT22;20172;47.530;10.256;2023-06-22T15:40:59;31.30;71.20
33881;DHT22;20172;47.530;10.256;2023-06-22T15:43:25;31.30;71.00
33881;DHT22;20172;47.530;10.256;2023-06-22T15:45:50;31.20;71.50
33881;DHT22;20172;47.530;10.256;2023-06-22T15:48:18;30.90;72.10
33881;DHT22;20172;47.530;10.256;2023-06-22T15:50:44;30.80;73.50
33881;DHT22;20172;47.530;10.256;2023-06-22T15:53:10;30.70;73.90
33881;DHT22;20172;47.530;10.256;2023-06-22T15:55:36;30.60;74.70
33881;DHT22;20172;47.530;10.256;2023-06-22T15:58:01;30.60;74.10
33881;DHT22;20172;47.530;10.256;2023-06-22T16:00:27;30.60;74.80
33881;DHT22;20172;47.530;10.256;2023-06-22T16:02:52;30.50;74.60
33881;DHT22;20172;47.530;10.256;2023-06-22T16:05:18;30.60;75.40
33881;DHT22;20172;47.530;10.256;2023-06-22T16:07:43;30.60;75.60
33881;DHT22;20172;47.530;10.256;2023-06-22T16:10:09;30.80;77.60
33881;DHT22;20172;47.530;10.256;2023-06-22T16:12:35;30.90;77.70
33881;DHT22;20172;47.530;10.256;2023-06-22T16:15:01;31.00;77.00
33881;DHT22;20172;47.530;10.256;2023-06-22T16:17:27;31.00;76.00
33881;DHT22;20172;47.530;10.256;2023-06-22T16:19:53;31.00;77.80
33881;DHT22;20172;47.530;10.256;2023-06-22T16:22:23;30.90;78.40