sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-04-15T00:01:39;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:04:07;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:06:36;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:09:04;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:11:31;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:13:58;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:16:25;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:18:52;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:21:19;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:23:46;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:26:18;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:28:45;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:31:12;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:33:39;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:36:06;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:38:37;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:41:04;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:43:33;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:46:00;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:48:29;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:50:56;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:53:23;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:55:50;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T00:58:17;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:00:46;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:03:13;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:05:40;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:08:07;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:10:35;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:13:02;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:15:29;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:17:58;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:20:25;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:22:54;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:25:29;5.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:27:56;5.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:30:23;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:32:51;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:35:18;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:37:45;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:40:13;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:42:41;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:45:09;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:47:35;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:50:06;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:52:33;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:55:00;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:57:27;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T01:59:55;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:02:22;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:04:49;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:07:16;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:09:43;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:12:10;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:14:38;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:17:06;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:19:33;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:22:00;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:24:28;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:26:55;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:29:22;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:31:49;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:34:17;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:36:44;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:39:12;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:41:41;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:44:12;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:46:39;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:49:06;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:51:34;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:54:01;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:56:28;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T02:58:56;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:01:23;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:03:50;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:06:17;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:08:45;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:11:13;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:13:40;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:16:08;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:18:35;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:21:03;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:23:30;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:26:00;4.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:28:27;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:30:54;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:33:21;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:35:49;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:38:16;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:40:44;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:43:12;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:45:39;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:48:06;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:50:33;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:53:00;4.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:55:26;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T03:57:53;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:00:22;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:02:49;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:05:16;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:07:43;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:10:10;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:12:37;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:15:05;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:17:33;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:20:01;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:22:28;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:24:55;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:27:23;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:29:50;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:32:17;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:34:46;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:37:13;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:39:40;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:42:07;4.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:44:34;4.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:47:01;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:49:28;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:51:56;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:54:24;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:56:50;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T04:59:17;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:01:44;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:04:11;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:06:38;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:09:07;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:11:34;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:14:01;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:16:27;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:18:54;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:21:21;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:23:48;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:26:16;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:28:43;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:31:10;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:33:37;4.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:36:05;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:38:32;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:40:59;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:43:28;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:45:55;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:48:22;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:50:49;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:53:16;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:55:43;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T05:58:09;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:00:38;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:03:05;4.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:05:32;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:07:59;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:10:26;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:12:52;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:15:20;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:17:48;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:20:15;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:22:42;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:25:09;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:27:36;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:30:03;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:32:31;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:35:00;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:37:27;5.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:39:54;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:42:21;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:44:48;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:47:15;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:49:42;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:52:11;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:54:38;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:57:05;6.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T06:59:32;6.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:01:59;6.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:04:26;6.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:06:53;6.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:09:23;6.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:11:50;6.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:14:17;6.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:16:44;7.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:19:11;7.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:21:37;7.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:24:05;7.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:26:33;7.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:29:00;7.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:31:27;7.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:33:54;7.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:36:21;8.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:38:47;8.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:41:14;8.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:43:43;8.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:46:10;8.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:48:37;8.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:51:04;8.50;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:53:31;8.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:55:58;8.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T07:58:25;8.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:00:53;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:03:21;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:05:49;9.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:08:15;9.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:10:42;9.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:13:09;9.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:15:36;9.80;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:18:04;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:20:31;10.00;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:22:58;10.20;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:25:25;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:27:54;10.40;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:30:21;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:32:49;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:35:18;10.70;98.70
9466;DHT22;4771;48.726;9.006;2023-04-15T08:37:45;10.80;99.00
9466;DHT22;4771;48.726;9.006;2023-04-15T08:40:12;10.90;99.00
9466;DHT22;4771;48.726;9.006;2023-04-15T08:42:43;10.90;98.90
9466;DHT22;4771;48.726;9.006;2023-04-15T08:45:11;11.00;97.80
9466;DHT22;4771;48.726;9.006;2023-04-15T08:47:39;11.00;97.50
9466;DHT22;4771;48.726;9.006;2023-04-15T08:50:09;11.10;97.20
9466;DHT22;4771;48.726;9.006;2023-04-15T08:52:38;11.10;94.60
9466;DHT22;4771;48.726;9.006;2023-04-15T08:55:07;11.20;94.00
9466;DHT22;4771;48.726;9.006;2023-04-15T08:57:35;11.30;95.10
9466;DHT22;4771;48.726;9.006;2023-04-15T09:00:03;11.40;95.00
9466;DHT22;4771;48.726;9.006;2023-04-15T09:02:31;11.40;95.50
9466;DHT22;4771;48.726;9.006;2023-04-15T09:04:58;11.50;94.90
9466;DHT22;4771;48.726;9.006;2023-04-15T09:07:25;11.50;94.80
9466;DHT22;4771;48.726;9.006;2023-04-15T09:09:53;11.60;93.90
9466;DHT22;4771;48.726;9.006;2023-04-15T09:12:20;11.70;94.30
9466;DHT22;4771;48.726;9.006;2023-04-15T09:14:47;11.70;94.20
9466;DHT22;4771;48.726;9.006;2023-04-15T09:17:18;11.90;91.90
9466;DHT22;4771;48.726;9.006;2023-04-15T09:19:45;12.00;90.90
9466;DHT22;4771;48.726;9.006;2023-04-15T09:22:12;12.10;92.40
9466;DHT22;4771;48.726;9.006;2023-04-15T09:24:39;12.20;82.70
9466;DHT22;4771;48.726;9.006;2023-04-15T09:27:09;12.20;81.20
9466;DHT22;4771;48.726;9.006;2023-04-15T09:29:36;12.30;81.90
9466;DHT22;4771;48.726;9.006;2023-04-15T09:32:11;12.20;81.10
9466;DHT22;4771;48.726;9.006;2023-04-15T09:34:38;12.30;81.90
9466;DHT22;4771;48.726;9.006;2023-04-15T09:37:06;12.40;80.60
9466;DHT22;4771;48.726;9.006;2023-04-15T09:39:45;12.40;83.40
9466;DHT22;4771;48.726;9.006;2023-04-15T09:42:17;12.40;79.90
9466;DHT22;4771;48.726;9.006;2023-04-15T09:44:48;12.50;80.50
9466;DHT22;4771;48.726;9.006;2023-04-15T09:47:28;12.60;84.20
9466;DHT22;4771;48.726;9.006;2023-04-15T09:49:56;12.70;81.50
9466;DHT22;4771;48.726;9.006;2023-04-15T09:52:23;12.90;84.70
9466;DHT22;4771;48.726;9.006;2023-04-15T09:54:52;13.00;82.00
9466;DHT22;4771;48.726;9.006;2023-04-15T09:57:22;13.00;75.80
9466;DHT22;4771;48.726;9.006;2023-04-15T09:59:49;13.10;76.30
9466;DHT22;4771;48.726;9.006;2023-04-15T10:02:17;13.20;81.20
9466;DHT22;4771;48.726;9.006;2023-04-15T10:04:45;13.30;70.80
9466;DHT22;4771;48.726;9.006;2023-04-15T10:07:14;13.30;65.60
9466;DHT22;4771;48.726;9.006;2023-04-15T10:09:44;13.40;66.20
9466;DHT22;4771;48.726;9.006;2023-04-15T10:12:11;13.50;62.70
9466;DHT22;4771;48.726;9.006;2023-04-15T10:14:41;13.50;62.90
9466;DHT22;4771;48.726;9.006;2023-04-15T10:17:10;13.50;63.30
9466;DHT22;4771;48.726;9.006;2023-04-15T10:19:38;13.70;65.80
9466;DHT22;4771;48.726;9.006;2023-04-15T10:22:06;13.80;67.30
9466;DHT22;4771;48.726;9.006;2023-04-15T10:24:33;13.70;62.10
9466;DHT22;4771;48.726;9.006;2023-04-15T10:27:02;13.80;63.50
9466;DHT22;4771;48.726;9.006;2023-04-15T10:29:30;13.80;58.40
9466;DHT22;4771;48.726;9.006;2023-04-15T10:31:59;13.80;54.70
9466;DHT22;4771;48.726;9.006;2023-04-15T10:34:27;13.70;58.40
9466;DHT22;4771;48.726;9.006;2023-04-15T10:36:55;13.60;57.90
9466;DHT22;4771;48.726;9.006;2023-04-15T10:39:43;13.60;56.30
9466;DHT22;4771;48.726;9.006;2023-04-15T10:42:11;13.40;59.10
9466;DHT22;4771;48.726;9.006;2023-04-15T10:44:41;13.30;60.60
9466;DHT22;4771;48.726;9.006;2023-04-15T10:47:14;13.30;60.00
9466;DHT22;4771;48.726;9.006;2023-04-15T10:49:45;13.10;61.80
9466;DHT22;4771;48.726;9.006;2023-04-15T10:52:13;13.30;61.50
9466;DHT22;4771;48.726;9.006;2023-04-15T10:54:41;13.20;65.90
9466;DHT22;4771;48.726;9.006;2023-04-15T10:57:12;13.20;67.20
9466;DHT22;4771;48.726;9.006;2023-04-15T10:59:58;13.20;66.20
9466;DHT22;4771;48.726;9.006;2023-04-15T11:02:39;13.20;68.80
9466;DHT22;4771;48.726;9.006;2023-04-15T11:05:07;13.20;62.50
9466;DHT22;4771;48.726;9.006;2023-04-15T11:07:35;13.10;67.80
9466;DHT22;4771;48.726;9.006;2023-04-15T11:10:03;13.10;72.50
9466;DHT22;4771;48.726;9.006;2023-04-15T11:12:52;13.10;73.50
9466;DHT22;4771;48.726;9.006;2023-04-15T11:15:28;13.10;74.40
9466;DHT22;4771;48.726;9.006;2023-04-15T11:17:57;13.10;72.20
9466;DHT22;4771;48.726;9.006;2023-04-15T11:20:24;13.10;70.50
9466;DHT22;4771;48.726;9.006;2023-04-15T11:22:53;13.20;70.60
9466;DHT22;4771;48.726;9.006;2023-04-15T11:25:23;13.20;70.50
9466;DHT22;4771;48.726;9.006;2023-04-15T11:27:51;13.20;70.80
9466;DHT22;4771;48.726;9.006;2023-04-15T11:30:20;13.30;68.30
9466;DHT22;4771;48.726;9.006;2023-04-15T11:32:48;13.30;62.50
9466;DHT22;4771;48.726;9.006;2023-04-15T11:35:17;13.40;62.30
9466;DHT22;4771;48.726;9.006;2023-04-15T11:37:45;13.30;58.70
9466;DHT22;4771;48.726;9.006;2023-04-15T11:40:12;13.40;58.60
9466;DHT22;4771;48.726;9.006;2023-04-15T11:42:42;13.50;62.10
9466;DHT22;4771;48.726;9.006;2023-04-15T11:45:10;13.80;67.50
9466;DHT22;4771;48.726;9.006;2023-04-15T11:47:38;14.30;66.20
9466;DHT22;4771;48.726;9.006;2023-04-15T11:50:17;14.50;60.40
9466;DHT22;4771;48.726;9.006;2023-04-15T11:52:55;14.60;59.00
9466;DHT22;4771;48.726;9.006;2023-04-15T11:55:22;14.60;57.00
9466;DHT22;4771;48.726;9.006;2023-04-15T11:57:49;14.70;57.00
9466;DHT22;4771;48.726;9.006;2023-04-15T12:00:16;14.70;57.50
9466;DHT22;4771;48.726;9.006;2023-04-15T12:02:45;14.70;55.30
9466;DHT22;4771;48.726;9.006;2023-04-15T12:05:12;14.50;52.10
9466;DHT22;4771;48.726;9.006;2023-04-15T12:07:59;14.40;53.00
9466;DHT22;4771;48.726;9.006;2023-04-15T12:10:26;14.40;55.60
9466;DHT22;4771;48.726;9.006;2023-04-15T12:12:53;14.50;58.50
9466;DHT22;4771;48.726;9.006;2023-04-15T12:15:21;14.60;58.10
9466;DHT22;4771;48.726;9.006;2023-04-15T12:17:48;14.60;55.00
9466;DHT22;4771;48.726;9.006;2023-04-15T12:20:20;14.70;55.80
9466;DHT22;4771;48.726;9.006;2023-04-15T12:22:50;14.70;56.30
9466;DHT22;4771;48.726;9.006;2023-04-15T12:25:33;14.90;58.50
9466;DHT22;4771;48.726;9.006;2023-04-15T12:28:00;15.00;53.90
9466;DHT22;4771;48.726;9.006;2023-04-15T12:30:26;15.10;55.40
9466;DHT22;4771;48.726;9.006;2023-04-15T12:32:53;14.90;54.00
9466;DHT22;4771;48.726;9.006;2023-04-15T12:35:21;14.90;53.90
9466;DHT22;4771;48.726;9.006;2023-04-15T12:37:48;15.10;54.30
9466;DHT22;4771;48.726;9.006;2023-04-15T12:40:19;15.10;48.70
9466;DHT22;4771;48.726;9.006;2023-04-15T12:42:46;15.30;48.00
9466;DHT22;4771;48.726;9.006;2023-04-15T12:45:13;15.60;47.70
9466;DHT22;4771;48.726;9.006;2023-04-15T12:47:40;15.70;46.50
9466;DHT22;4771;48.726;9.006;2023-04-15T12:50:07;15.70;43.80
9466;DHT22;4771;48.726;9.006;2023-04-15T12:52:34;15.60;43.10
9466;DHT22;4771;48.726;9.006;2023-04-15T12:55:01;15.60;44.30
9466;DHT22;4771;48.726;9.006;2023-04-15T12:57:29;15.60;48.70
9466;DHT22;4771;48.726;9.006;2023-04-15T12:59:56;15.30;53.90
9466;DHT22;4771;48.726;9.006;2023-04-15T13:02:23;15.20;55.60
9466;DHT22;4771;48.726;9.006;2023-04-15T13:04:53;14.90;57.00
9466;DHT22;4771;48.726;9.006;2023-04-15T13:07:20;14.80;57.30
9466;DHT22;4771;48.726;9.006;2023-04-15T13:09:47;14.50;57.00
9466;DHT22;4771;48.726;9.006;2023-04-15T13:12:13;14.40;57.00
9466;DHT22;4771;48.726;9.006;2023-04-15T13:14:42;14.30;56.40
9466;DHT22;4771;48.726;9.006;2023-04-15T13:17:10;14.10;58.20
9466;DHT22;4771;48.726;9.006;2023-04-15T13:19:37;14.00;58.80
9466;DHT22;4771;48.726;9.006;2023-04-15T13:22:06;13.70;59.00
9466;DHT22;4771;48.726;9.006;2023-04-15T13:24:33;13.70;62.60
9466;DHT22;4771;48.726;9.006;2023-04-15T13:27:00;13.60;61.20
9466;DHT22;4771;48.726;9.006;2023-04-15T13:29:27;13.40;59.40
9466;DHT22;4771;48.726;9.006;2023-04-15T13:31:55;13.40;62.10
9466;DHT22;4771;48.726;9.006;2023-04-15T13:34:22;13.30;58.80
9466;DHT22;4771;48.726;9.006;2023-04-15T13:36:49;13.00;58.50
9466;DHT22;4771;48.726;9.006;2023-04-15T13:39:16;13.00;57.30
9466;DHT22;4771;48.726;9.006;2023-04-15T13:41:43;12.80;58.60
9466;DHT22;4771;48.726;9.006;2023-04-15T13:44:10;12.70;59.10
9466;DHT22;4771;48.726;9.006;2023-04-15T13:46:38;12.60;58.10
9466;DHT22;4771;48.726;9.006;2023-04-15T13:49:07;12.40;57.60
9466;DHT22;4771;48.726;9.006;2023-04-15T13:51:34;12.40;57.70
9466;DHT22;4771;48.726;9.006;2023-04-15T13:54:01;12.40;58.00
9466;DHT22;4771;48.726;9.006;2023-04-15T13:56:28;12.40;57.20
9466;DHT22;4771;48.726;9.006;2023-04-15T13:58:55;12.50;53.00
9466;DHT22;4771;48.726;9.006;2023-04-15T14:01:23;12.50;55.00
9466;DHT22;4771;48.726;9.006;2023-04-15T14:03:51;12.50;54.60
9466;DHT22;4771;48.726;9.006;2023-04-15T14:06:19;12.60;54.10
9466;DHT22;4771;48.726;9.006;2023-04-15T14:08:48;12.70;55.70
9466;DHT22;4771;48.726;9.006;2023-04-15T14:11:14;12.60;52.00
9466;DHT22;4771;48.726;9.006;2023-04-15T14:13:41;12.80;50.00
9466;DHT22;4771;48.726;9.006;2023-04-15T14:16:08;12.80;43.60
9466;DHT22;4771;48.726;9.006;2023-04-15T14:18:35;12.90;40.50
9466;DHT22;4771;48.726;9.006;2023-04-15T14:21:04;12.70;41.80
9466;DHT22;4771;48.726;9.006;2023-04-15T14:23:32;12.60;40.50
9466;DHT22;4771;48.726;9.006;2023-04-15T14:25:59;12.40;41.30
9466;DHT22;4771;48.726;9.006;2023-04-15T14:28:26;12.30;40.90
9466;DHT22;4771;48.726;9.006;2023-04-15T14:30:53;12.30;42.60
9466;DHT22;4771;48.726;9.006;2023-04-15T14:33:20;12.30;41.20
9466;DHT22;4771;48.726;9.006;2023-04-15T14:35:48;12.10;38.30
9466;DHT22;4771;48.726;9.006;2023-04-15T14:38:15;12.10;38.90
9466;DHT22;4771;48.726;9.006;2023-04-15T14:40:43;12.00;41.50
9466;DHT22;4771;48.726;9.006;2023-04-15T14:43:10;12.00;42.90
9466;DHT22;4771;48.726;9.006;2023-04-15T14:45:37;12.00;44.00
9466;DHT22;4771;48.726;9.006;2023-04-15T14:48:05;12.00;44.30
9466;DHT22;4771;48.726;9.006;2023-04-15T14:50:34;12.10;46.50
9466;DHT22;4771;48.726;9.006;2023-04-15T14:53:01;12.00;46.90
9466;DHT22;4771;48.726;9.006;2023-04-15T14:55:28;11.90;46.30
9466;DHT22;4771;48.726;9.006;2023-04-15T14:57:56;11.90;46.70
9466;DHT22;4771;48.726;9.006;2023-04-15T15:00:23;11.90;47.50
9466;DHT22;4771;48.726;9.006;2023-04-15T15:02:50;11.70;49.60
9466;DHT22;4771;48.726;9.006;2023-04-15T15:05:17;11.70;50.80
9466;DHT22;4771;48.726;9.006;2023-04-15T15:07:44;11.50;52.50
9466;DHT22;4771;48.726;9.006;2023-04-15T15:10:11;11.50;53.20
9466;DHT22;4771;48.726;9.006;2023-04-15T15:12:37;11.50;53.30
9466;DHT22;4771;48.726;9.006;2023-04-15T15:15:07;11.50;55.30
9466;DHT22;4771;48.726;9.006;2023-04-15T15:17:34;11.40;57.30
9466;DHT22;4771;48.726;9.006;2023-04-15T15:20:01;11.40;57.40
9466;DHT22;4771;48.726;9.006;2023-04-15T15:22:28;11.40;58.30
9466;DHT22;4771;48.726;9.006;2023-04-15T15:24:55;11.40;61.40
9466;DHT22;4771;48.726;9.006;2023-04-15T15:27:23;11.50;61.60
9466;DHT22;4771;48.726;9.006;2023-04-15T15:29:50;11.50;61.50
9466;DHT22;4771;48.726;9.006;2023-04-15T15:32:18;11.50;62.50
9466;DHT22;4771;48.726;9.006;2023-04-15T15:34:45;11.50;62.90
9466;DHT22;4771;48.726;9.006;2023-04-15T15:37:12;11.40;63.00
9466;DHT22;4771;48.726;9.006;2023-04-15T15:39:39;11.30;63.00
9466;DHT22;4771;48.726;9.006;2023-04-15T15:42:06;11.40;63.90
9466;DHT22;4771;48.726;9.006;2023-04-15T15:44:33;11.40;64.20
9466;DHT22;4771;48.726;9.006;2023-04-15T15:47:00;11.40;61.90
9466;DHT22;4771;48.726;9.006;2023-04-15T15:49:29;11.30;65.60
9466;DHT22;4771;48.726;9.006;2023-04-15T15:51:56;11.40;66.60
9466;DHT22;4771;48.726;9.006;2023-04-15T15:54:23;11.40;65.90
9466;DHT22;4771;48.726;9.006;2023-04-15T15:56:53;11.30;70.30
9466;DHT22;4771;48.726;9.006;2023-04-15T15:59:22;11.30;70.50
9466;DHT22;4771;48.726;9.006;2023-04-15T16:01:49;11.30;69.80
9466;DHT22;4771;48.726;9.006;2023-04-15T16:04:16;11.20;67.00
9466;DHT22;4771;48.726;9.006;2023-04-15T16:06:45;11.30;68.50
9466;DHT22;4771;48.726;9.006;2023-04-15T16:09:11;11.30;67.50
9466;DHT22;4771;48.726;9.006;2023-04-15T16:11:38;11.30;67.50
9466;DHT22;4771;48.726;9.006;2023-04-15T16:14:05;11.30;65.70