sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22240;SDS011;11289;52.524;13.694;2023-04-08T00:02:15;34.38;;;18.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:04:41;29.65;;;17.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:07:07;33.13;;;18.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:09:33;32.63;;;17.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:11:59;28.95;;;18.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:14:25;31.40;;;18.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:16:51;32.15;;;18.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:19:17;35.30;;;19.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:21:44;36.03;;;21.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:24:10;34.20;;;19.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:26:36;38.30;;;20.58;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:29:02;37.30;;;20.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:31:30;39.15;;;21.45;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:33:56;36.75;;;20.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:36:22;37.63;;;20.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:38:48;38.95;;;21.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:41:15;36.72;;;19.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:43:41;36.67;;;20.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:46:07;40.45;;;20.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:48:34;39.00;;;20.67;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:51:00;39.33;;;20.45;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:53:29;36.85;;;20.48;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:55:55;33.20;;;20.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T00:58:22;35.72;;;20.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:00:49;40.33;;;22.02;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:09:07;39.45;;;19.50;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:11:34;37.38;;;21.48;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:14:06;42.42;;;21.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:16:37;44.03;;;22.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:19:07;41.35;;;21.23;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:21:36;43.25;;;22.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:24:07;43.67;;;23.27;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:26:47;45.10;;;22.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:29:14;46.42;;;23.35;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:31:41;47.55;;;22.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:34:09;46.03;;;23.35;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:36:36;42.97;;;23.35;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:39:03;47.38;;;24.08;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:41:32;45.95;;;24.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:44:00;53.83;;;26.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:49:00;49.33;;;24.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:51:27;50.72;;;26.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:53:56;47.10;;;25.52;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:56:22;50.85;;;25.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T01:58:54;46.42;;;25.95;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:01:24;50.60;;;25.95;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:03:52;53.72;;;26.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:06:22;52.30;;;26.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:08:51;62.20;;;28.67;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:11:17;51.75;;;27.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:13:43;54.03;;;27.48;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:16:32;55.45;;;27.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:19:14;50.88;;;26.60;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:21:48;54.72;;;26.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:24:26;52.85;;;27.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:26:53;55.55;;;29.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:29:21;52.25;;;27.65;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:31:48;63.75;;;27.65;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:34:15;52.63;;;26.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:36:42;52.05;;;27.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:39:10;55.63;;;29.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:41:36;54.00;;;26.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:44:02;51.05;;;27.52;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:46:28;47.15;;;25.50;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:48:54;49.33;;;25.08;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:51:20;53.83;;;26.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:53:46;50.53;;;27.08;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:56:12;48.58;;;26.02;;
22240;SDS011;11289;52.524;13.694;2023-04-08T02:58:38;53.50;;;27.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:01:04;56.85;;;27.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:03:30;54.70;;;25.63;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:05:57;50.95;;;25.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:08:23;52.92;;;25.77;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:10:49;58.67;;;26.98;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:13:15;53.88;;;27.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:15:41;50.63;;;27.67;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:18:07;49.72;;;27.63;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:20:34;54.92;;;27.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:23:00;53.67;;;28.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:25:26;59.88;;;28.35;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:27:54;58.75;;;28.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:30:20;62.45;;;29.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:32:46;60.75;;;29.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:35:12;60.72;;;29.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:37:38;58.70;;;30.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:40:04;60.80;;;31.58;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:42:30;67.28;;;33.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:44:56;65.55;;;32.60;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:47:23;62.05;;;32.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:49:51;67.88;;;34.28;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:52:22;68.47;;;31.48;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:54:49;65.90;;;32.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:57:15;67.68;;;31.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T03:59:41;66.38;;;31.52;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:02:07;65.72;;;33.72;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:04:33;68.18;;;32.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:07:01;69.07;;;34.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:09:27;62.03;;;32.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:11:53;65.25;;;32.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:14:19;70.70;;;34.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:16:45;71.75;;;34.08;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:19:12;65.10;;;33.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:21:37;74.35;;;35.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:24:04;67.70;;;35.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:26:30;74.57;;;35.22;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:28:56;68.38;;;33.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:31:23;80.38;;;35.78;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:33:52;65.72;;;33.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:36:18;67.00;;;35.47;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:38:44;70.40;;;34.75;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:41:11;76.57;;;35.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:43:37;76.32;;;34.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:46:03;71.57;;;32.28;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:48:34;65.65;;;33.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:51:00;60.67;;;32.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:53:28;67.47;;;35.22;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:55:56;83.25;;;35.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T04:58:22;71.35;;;35.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:00:48;74.90;;;36.28;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:03:14;79.05;;;35.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:05:40;68.82;;;35.85;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:08:06;74.57;;;35.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:10:32;66.07;;;35.35;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:12:58;70.00;;;35.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:15:25;65.07;;;34.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:17:51;68.10;;;34.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:20:17;75.65;;;33.97;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:22:43;75.68;;;34.28;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:25:10;77.43;;;34.95;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:27:36;67.30;;;33.78;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:30:02;75.00;;;34.78;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:32:29;78.70;;;35.72;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:34:55;73.30;;;35.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:37:21;72.93;;;35.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:39:47;74.47;;;36.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:42:13;74.88;;;34.60;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:44:39;64.82;;;33.92;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:47:06;73.20;;;34.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:49:32;72.00;;;33.97;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:51:58;73.18;;;34.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:54:24;75.10;;;35.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:56:50;74.60;;;36.78;;
22240;SDS011;11289;52.524;13.694;2023-04-08T05:59:16;76.03;;;35.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:01:42;76.93;;;34.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:04:08;75.85;;;35.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:06:36;71.47;;;34.47;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:09:03;75.55;;;35.03;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:11:29;72.85;;;35.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:13:55;69.50;;;35.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:16:21;70.38;;;35.08;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:18:47;71.35;;;35.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:21:13;69.38;;;35.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:23:39;77.20;;;34.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:26:05;71.00;;;33.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:28:31;68.40;;;33.85;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:30:58;65.68;;;32.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:33:24;61.17;;;32.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:35:50;64.47;;;32.60;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:38:16;65.93;;;34.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:40:42;61.42;;;31.02;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:43:08;65.90;;;33.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:45:34;67.45;;;34.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:48:00;63.55;;;32.67;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:50:26;62.75;;;32.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:52:52;51.83;;;30.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:55:19;56.28;;;30.58;;
22240;SDS011;11289;52.524;13.694;2023-04-08T06:57:45;54.47;;;30.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:00:12;55.33;;;28.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:02:38;50.33;;;28.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:05:04;49.10;;;28.52;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:07:31;54.88;;;29.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:09:58;48.80;;;28.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:12:24;55.97;;;29.58;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:14:50;48.05;;;29.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:17:17;47.60;;;28.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:19:44;50.33;;;28.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:22:10;49.42;;;29.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:24:36;52.50;;;28.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:27:02;50.72;;;28.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:29:51;54.70;;;28.92;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:32:18;59.05;;;30.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:34:44;51.42;;;29.60;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:37:11;58.03;;;31.58;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:39:38;52.83;;;29.65;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:42:04;49.45;;;29.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:44:30;51.17;;;30.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:46:56;56.10;;;31.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:49:22;48.13;;;29.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:51:48;54.17;;;30.83;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:54:14;53.25;;;31.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:56:42;50.28;;;29.50;;
22240;SDS011;11289;52.524;13.694;2023-04-08T07:59:09;50.70;;;28.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:01:36;53.15;;;31.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:04:02;51.17;;;28.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:06:29;52.53;;;30.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:08:57;52.22;;;29.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:11:23;44.47;;;27.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:13:49;48.97;;;28.63;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:16:15;47.53;;;27.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:18:41;48.15;;;27.50;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:21:07;42.90;;;26.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:23:33;48.58;;;27.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:26:04;42.55;;;26.58;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:28:35;45.45;;;28.85;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:31:01;47.60;;;26.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:33:28;47.75;;;26.85;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:35:54;47.55;;;27.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:38:20;47.72;;;28.58;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:40:48;49.00;;;28.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:43:18;47.17;;;29.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:45:44;47.72;;;27.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:48:10;44.15;;;27.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:50:36;35.85;;;23.45;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:53:02;35.22;;;22.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:55:29;33.15;;;21.92;;
22240;SDS011;11289;52.524;13.694;2023-04-08T08:58:00;35.35;;;23.92;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:00:32;35.78;;;23.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:03:36;37.35;;;22.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:05:55;30.40;;;21.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:08:35;35.75;;;24.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:11:12;37.22;;;21.92;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:13:39;32.35;;;22.45;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:16:06;35.80;;;23.95;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:18:35;36.58;;;24.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:21:02;32.45;;;23.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:23:36;36.30;;;24.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:26:14;35.50;;;21.50;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:28:42;34.90;;;22.75;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:31:19;35.97;;;23.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:33:53;33.17;;;21.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:36:23;34.20;;;22.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:38:53;33.13;;;21.98;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:41:20;33.50;;;21.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:43:54;30.85;;;21.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:46:25;30.92;;;21.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:49:03;31.75;;;22.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:51:44;34.13;;;21.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T09:55:08;29.38;;;20.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:00:07;30.08;;;20.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:05:13;36.53;;;22.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:07:41;34.05;;;23.67;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:10:07;42.72;;;25.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:12:36;32.83;;;21.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:15:21;36.60;;;23.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:17:54;35.45;;;23.67;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:23:00;36.50;;;22.60;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:27:55;25.88;;;19.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:32:53;26.05;;;18.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:35:31;25.00;;;18.52;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:37:59;30.55;;;21.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:40:26;34.10;;;21.42;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:42:55;32.67;;;22.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:45:21;34.03;;;22.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:47:47;30.17;;;21.23;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:50:14;30.30;;;20.17;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:52:47;28.33;;;19.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:55:24;27.27;;;19.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T10:57:51;30.85;;;20.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:00:18;24.38;;;17.52;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:03:14;25.45;;;18.33;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:05:41;21.95;;;16.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:08:08;21.25;;;16.20;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:10:37;21.95;;;16.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:13:05;21.92;;;15.57;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:15:34;21.95;;;14.65;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:18:04;18.30;;;14.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:20:31;20.77;;;13.93;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:23:00;20.70;;;15.23;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:25:26;21.20;;;14.43;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:27:53;14.77;;;11.48;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:30:19;18.08;;;13.45;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:32:46;15.48;;;10.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:35:12;15.60;;;11.02;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:37:41;14.93;;;11.45;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:40:08;14.45;;;10.95;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:42:35;16.27;;;10.43;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:45:01;16.73;;;11.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:47:35;15.40;;;10.23;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:50:01;12.80;;;10.35;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:52:41;14.30;;;11.43;;
22240;SDS011;11289;52.524;13.694;2023-04-08T11:57:54;12.95;;;10.23;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:00:21;12.43;;;10.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:02:48;12.95;;;11.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:05:16;12.07;;;10.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:07:42;13.68;;;10.93;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:10:09;15.40;;;11.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:12:36;13.05;;;11.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:15:02;13.40;;;11.32;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:17:29;14.15;;;11.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:19:55;13.73;;;11.27;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:22:21;15.80;;;11.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:24:47;12.95;;;9.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:27:13;12.95;;;10.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:29:40;12.25;;;10.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:32:06;11.73;;;9.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:34:32;14.40;;;11.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:36:58;13.27;;;11.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:39:24;14.35;;;10.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:41:50;13.73;;;10.75;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:44:16;13.20;;;10.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:46:42;12.70;;;10.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:49:08;12.38;;;9.93;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:51:34;13.52;;;11.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:54:01;13.23;;;10.55;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:56:28;12.60;;;10.38;;
22240;SDS011;11289;52.524;13.694;2023-04-08T12:58:56;15.10;;;10.65;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:01:23;13.20;;;10.48;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:03:49;13.60;;;10.15;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:06:15;12.43;;;11.07;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:08:41;14.25;;;10.70;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:11:07;15.73;;;11.00;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:13:33;13.52;;;10.48;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:16:00;12.00;;;10.65;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:18:26;14.40;;;10.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:20:52;13.95;;;10.32;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:23:19;13.13;;;9.93;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:25:46;12.23;;;9.93;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:28:12;11.48;;;9.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:30:38;12.60;;;10.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:33:05;11.43;;;10.23;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:35:31;12.02;;;9.35;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:37:57;13.57;;;9.63;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:40:23;12.85;;;9.95;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:42:49;10.65;;;8.90;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:45:16;11.82;;;9.77;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:47:42;11.48;;;9.93;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:50:08;12.98;;;9.10;;
22240;SDS011;11289;52.524;13.694;2023-04-08T13:59:50;13.80;;;10.05;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:02:57;12.52;;;10.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:05:43;10.93;;;9.27;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:08:20;10.43;;;8.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:11:28;14.23;;;10.27;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:15:16;12.00;;;8.88;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:17:44;11.27;;;9.73;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:20:10;12.73;;;9.25;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:22:43;13.23;;;9.68;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:25:10;12.75;;;9.60;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:27:36;10.30;;;8.80;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:30:03;11.93;;;10.02;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:32:29;13.15;;;10.30;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:34:56;12.48;;;9.75;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:37:35;10.43;;;8.40;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:40:12;9.77;;;8.52;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:42:38;9.20;;;8.13;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:45:04;11.55;;;8.65;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:47:30;12.00;;;8.57;;
22240;SDS011;11289;52.524;13.694;2023-04-08T14:49:56;11.02;;;9.23;;