sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53867;SDS011;41577;47.470;19.080;2023-03-08T00:00:01;43.35;;;30.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:00:21;41.80;;;30.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:00:34;41.75;;;30.63;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:00:46;41.28;;;31.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:00:58;44.68;;;31.22;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:01:11;44.30;;;30.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:01:24;43.33;;;30.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:01:37;41.58;;;30.25;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:01:49;41.25;;;30.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:02:01;41.75;;;29.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:02:14;39.55;;;29.75;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:02:27;36.25;;;29.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:02:39;37.47;;;30.42;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:02:52;38.75;;;30.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:03:04;40.30;;;30.02;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:03:16;39.90;;;29.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:03:28;36.20;;;28.73;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:03:41;37.63;;;29.48;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:03:53;42.35;;;30.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:04:08;45.13;;;31.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:04:21;43.17;;;31.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:04:34;41.80;;;31.63;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:04:47;43.17;;;31.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:04:59;42.78;;;30.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:05:12;41.78;;;30.33;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:05:25;38.17;;;30.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:05:37;38.45;;;30.40;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:05:51;38.66;;;30.34;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:06:03;37.33;;;29.98;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:06:16;37.97;;;30.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:06:29;44.80;;;30.65;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:06:41;48.00;;;30.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:06:54;50.60;;;30.83;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:07:07;45.20;;;31.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:07:19;44.63;;;30.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:07:32;46.50;;;32.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:07:44;44.47;;;32.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:07:56;42.42;;;32.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:08:09;42.63;;;31.95;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:08:21;47.25;;;32.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:08:34;45.05;;;31.77;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:08:47;42.80;;;31.77;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:09:00;43.92;;;31.98;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:09:13;41.90;;;31.48;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:09:25;42.08;;;31.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:09:40;42.25;;;32.53;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:09:53;43.22;;;32.35;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:10:06;42.70;;;31.63;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:10:19;42.70;;;32.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:10:32;42.67;;;32.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:10:45;42.88;;;32.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:10:57;43.30;;;32.33;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:11:10;41.80;;;31.52;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:11:23;42.13;;;31.98;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:11:36;42.08;;;32.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:11:49;42.25;;;31.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:12:02;42.65;;;31.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:12:15;41.83;;;31.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:12:27;41.40;;;31.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:12:39;41.67;;;32.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:12:52;40.15;;;32.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:13:05;43.92;;;31.75;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:13:17;47.97;;;31.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:13:30;48.55;;;31.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:13:42;42.17;;;31.23;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:13:54;41.00;;;31.33;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:14:07;40.65;;;30.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:14:20;39.55;;;29.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:14:33;40.40;;;30.27;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:14:46;42.67;;;31.23;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:14:59;44.90;;;31.65;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:15:11;44.83;;;32.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:15:24;43.90;;;32.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:15:36;43.58;;;32.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:15:49;40.15;;;32.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:16:02;40.78;;;32.53;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:16:15;44.42;;;32.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:16:27;48.33;;;31.95;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:16:39;44.40;;;31.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:16:52;46.46;;;32.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:17:05;42.13;;;32.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:17:17;43.13;;;32.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:17:30;47.78;;;32.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:17:42;50.30;;;33.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:17:55;43.70;;;31.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:18:08;41.55;;;31.52;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:18:20;41.85;;;32.63;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:18:33;44.67;;;33.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:18:45;45.80;;;33.42;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:18:57;44.25;;;32.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:19:09;42.13;;;32.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:19:21;40.75;;;32.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:19:34;42.67;;;31.77;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:19:46;44.53;;;31.83;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:19:58;44.65;;;32.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:20:11;41.83;;;33.13;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:20:24;43.53;;;32.20;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:20:37;42.35;;;31.52;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:20:57;40.85;;;31.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:21:10;41.00;;;32.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:21:24;41.58;;;30.90;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:21:36;44.15;;;30.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:21:49;46.90;;;32.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:22:01;46.25;;;32.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:22:13;48.42;;;31.83;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:22:28;47.75;;;31.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:22:41;44.47;;;30.95;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:22:53;43.83;;;31.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:23:07;42.60;;;32.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:23:20;48.60;;;32.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:23:31;48.75;;;32.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:23:44;49.30;;;32.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:23:56;48.28;;;33.47;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:24:09;53.00;;;33.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:24:22;48.50;;;33.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:24:34;44.58;;;32.65;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:24:48;41.78;;;32.47;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:25:03;45.47;;;32.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:25:17;47.35;;;32.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:25:29;44.85;;;32.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:25:41;42.63;;;31.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:25:53;43.80;;;32.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:26:06;45.70;;;32.90;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:26:19;46.90;;;32.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:26:34;46.78;;;32.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:26:47;45.75;;;32.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:26:59;46.45;;;32.33;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:27:11;44.40;;;33.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:27:24;44.92;;;32.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:27:36;47.70;;;33.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:27:49;46.72;;;32.53;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:28:01;44.97;;;32.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:28:13;52.63;;;32.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:28:26;51.90;;;33.13;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:28:39;44.15;;;33.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:28:52;43.33;;;33.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:29:04;44.03;;;33.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:29:17;47.42;;;33.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:29:29;50.60;;;34.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:29:42;50.13;;;35.20;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:29:55;44.65;;;34.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:30:10;46.15;;;33.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:30:23;45.90;;;32.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:30:38;42.88;;;32.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:30:53;42.55;;;32.97;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:31:14;44.03;;;32.97;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:31:27;41.65;;;32.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:31:39;41.92;;;32.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:31:52;42.22;;;32.47;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:32:04;41.20;;;33.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:32:17;44.35;;;33.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:32:33;45.78;;;33.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:32:45;44.13;;;33.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:32:58;45.03;;;33.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:33:11;46.02;;;33.64;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:33:23;47.03;;;34.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:33:35;48.10;;;34.25;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:33:51;47.35;;;34.42;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:34:03;43.45;;;33.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:34:15;43.25;;;33.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:34:28;46.22;;;34.22;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:34:40;47.45;;;34.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:34:54;47.05;;;33.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:35:06;47.88;;;34.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:35:22;46.22;;;34.90;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:35:34;45.60;;;33.75;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:35:53;51.30;;;34.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:36:08;51.08;;;35.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:36:23;45.10;;;36.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:36:36;50.35;;;36.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:36:49;51.58;;;37.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:37:01;50.88;;;38.33;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:37:16;48.05;;;38.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:37:30;51.17;;;39.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:37:42;56.42;;;39.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:37:59;54.47;;;40.20;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:38:12;49.03;;;39.35;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:38:24;50.67;;;38.95;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:38:38;54.20;;;40.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:38:50;53.13;;;39.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:39:03;52.40;;;39.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:39:15;52.38;;;38.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:39:28;56.63;;;40.13;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:39:41;61.10;;;41.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:39:55;60.08;;;40.90;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:40:08;51.72;;;40.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:40:22;54.30;;;39.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:40:34;55.05;;;38.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:40:48;53.95;;;38.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:41:00;55.60;;;38.42;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:41:16;50.90;;;37.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:41:29;48.97;;;36.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:41:41;50.83;;;37.65;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:41:54;49.83;;;37.35;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:42:07;48.05;;;37.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:42:19;48.97;;;37.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:42:32;54.80;;;38.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:42:45;54.75;;;37.20;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:42:57;55.50;;;37.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:43:10;49.72;;;36.65;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:43:22;51.15;;;36.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:43:35;55.60;;;37.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:43:48;52.38;;;37.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:44:01;47.58;;;35.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:44:14;48.05;;;35.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:44:27;51.65;;;36.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:44:39;51.20;;;36.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:44:52;47.00;;;36.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:45:05;44.45;;;36.22;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:45:18;46.97;;;36.95;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:45:31;50.35;;;36.42;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:45:43;52.63;;;35.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:45:55;51.03;;;34.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:46:07;48.05;;;35.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:46:20;47.13;;;35.53;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:46:33;46.45;;;35.53;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:46:45;45.88;;;35.40;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:46:58;44.63;;;34.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:47:11;46.63;;;34.97;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:47:26;47.17;;;35.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:47:38;46.72;;;36.13;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:47:51;46.17;;;36.35;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:48:03;46.70;;;36.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:48:16;47.00;;;36.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:48:29;45.63;;;36.83;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:48:41;44.95;;;35.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:48:54;46.80;;;35.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:49:06;46.85;;;35.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:49:19;46.08;;;35.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:49:31;50.50;;;35.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:49:47;53.50;;;35.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:49:59;50.28;;;35.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:50:12;47.15;;;35.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:50:26;47.47;;;36.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:50:39;50.38;;;37.40;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:50:52;49.47;;;37.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:51:10;49.00;;;36.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:51:24;51.00;;;36.47;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:51:38;49.28;;;37.22;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:51:50;48.75;;;37.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:52:05;53.03;;;37.40;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:52:20;50.53;;;36.83;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:52:33;48.17;;;36.25;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:52:46;53.40;;;38.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:53:01;64.10;;;46.65;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:53:13;76.75;;;54.25;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:53:26;83.80;;;54.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:53:39;79.35;;;51.35;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:53:52;73.85;;;49.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:54:05;75.53;;;49.35;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:54:19;83.32;;;53.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:54:34;95.63;;;63.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:54:48;94.75;;;65.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:55:02;81.15;;;58.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:55:14;71.00;;;51.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:55:27;71.28;;;49.38;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:55:39;71.82;;;48.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:55:59;70.20;;;49.13;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:56:15;70.38;;;49.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:56:28;71.32;;;48.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:56:41;67.50;;;47.53;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:56:54;63.38;;;45.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:57:07;59.13;;;43.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:57:20;60.00;;;43.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:57:33;60.53;;;41.97;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:57:45;57.48;;;41.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:57:58;56.28;;;41.13;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:58:14;56.47;;;41.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:58:27;57.20;;;41.63;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:58:41;58.65;;;41.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:58:53;61.38;;;42.20;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:59:05;59.45;;;41.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:59:18;53.63;;;40.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:59:31;54.58;;;39.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:59:43;55.15;;;39.88;;
53867;SDS011;41577;47.470;19.080;2023-03-08T00:59:56;54.65;;;40.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:00:10;56.42;;;40.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:00:24;57.75;;;39.47;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:00:38;52.78;;;38.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:00:52;51.90;;;39.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:01:06;56.38;;;39.47;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:01:19;55.72;;;40.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:01:33;53.90;;;41.33;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:01:46;54.88;;;40.90;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:01:59;53.22;;;39.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:02:11;53.50;;;39.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:02:33;55.72;;;40.75;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:02:45;58.25;;;41.25;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:02:59;60.25;;;42.05;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:03:11;65.20;;;44.72;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:03:26;67.70;;;46.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:03:39;67.10;;;46.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:03:52;67.00;;;47.25;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:04:07;69.68;;;46.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:04:19;69.63;;;45.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:04:31;60.30;;;43.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:04:44;54.08;;;40.50;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:04:58;53.88;;;40.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:05:11;52.15;;;40.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:05:23;51.97;;;39.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:05:37;52.38;;;39.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:05:52;55.78;;;40.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:06:06;58.50;;;41.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:06:20;55.35;;;38.90;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:06:33;55.42;;;37.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:06:45;55.53;;;38.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:07:00;52.85;;;39.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:07:12;51.08;;;39.00;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:07:26;51.20;;;38.95;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:07:38;50.33;;;38.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:07:51;47.53;;;38.25;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:08:03;50.80;;;37.65;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:08:16;52.05;;;37.03;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:08:29;53.42;;;36.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:08:42;56.50;;;38.17;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:08:57;55.03;;;39.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:09:10;52.90;;;38.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:09:23;56.38;;;38.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:09:39;56.92;;;38.75;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:09:53;57.60;;;38.55;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:10:07;60.30;;;39.58;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:10:22;58.95;;;38.20;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:10:35;54.17;;;37.85;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:10:48;55.08;;;38.45;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:11:01;53.53;;;38.70;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:11:15;51.65;;;38.22;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:11:30;53.33;;;39.10;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:11:44;55.20;;;39.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:11:57;53.17;;;39.08;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:12:09;52.03;;;38.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:12:22;51.30;;;38.35;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:12:37;49.33;;;39.30;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:12:50;51.33;;;40.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:13:05;50.63;;;39.60;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:13:19;51.50;;;39.20;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:13:32;53.03;;;39.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:13:46;51.60;;;40.15;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:13:58;51.78;;;39.78;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:14:12;52.95;;;39.75;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:14:25;53.50;;;39.28;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:14:38;54.55;;;39.67;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:14:50;53.25;;;38.80;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:15:03;56.60;;;38.90;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:15:18;57.42;;;38.92;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:15:30;55.25;;;39.47;;
53867;SDS011;41577;47.470;19.080;2023-03-08T01:15:48;55.83;;;39.63;;