sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2024-02-23T00:02:15;10.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:04:42;10.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:07:10;10.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:09:38;10.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:12:05;10.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:14:34;10.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:17:01;10.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:19:30;9.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:21:57;9.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:24:24;9.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:26:52;9.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:29:19;9.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:31:47;9.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:34:14;9.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:36:41;9.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:39:10;10.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:41:37;9.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:44:05;9.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:46:32;9.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:49:00;9.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:51:27;9.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:53:54;9.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:56:21;9.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T00:58:49;9.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:01:17;9.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:03:44;9.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:06:10;9.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:08:37;8.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:11:05;8.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:13:32;8.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:15:59;8.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:18:27;8.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:20:54;8.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:23:22;8.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:25:49;8.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:28:16;8.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:30:42;8.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:33:09;8.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:35:37;8.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:38:05;8.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:40:31;8.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:43:02;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:45:29;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:47:56;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:50:23;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:52:51;8.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:55:19;8.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T01:57:47;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:00:15;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:02:43;8.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:05:09;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:07:37;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:10:08;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:12:35;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:15:02;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:17:28;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:19:56;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:22:25;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:24:51;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:27:20;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:29:46;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:32:13;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:34:40;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:37:07;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:39:34;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:42:00;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:44:28;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:46:56;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:49:22;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:51:49;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:54:16;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:56:42;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T02:59:09;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:01:37;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:04:04;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:06:31;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:08:57;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:11:24;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:13:51;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:16:18;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:18:46;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:21:14;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:23:40;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:26:07;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:28:34;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:31:01;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:33:28;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:35:57;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:38:24;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:40:51;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:43:18;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:45:44;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:48:11;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:50:38;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:53:06;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:55:33;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T03:57:59;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:00:26;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:02:53;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:05:19;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:07:46;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:10:14;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:12:41;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:15:09;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:17:36;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:20:07;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:22:36;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:25:03;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:27:31;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:29:58;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:32:43;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:35:10;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:37:37;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:40:05;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:42:33;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:45:00;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:47:27;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:49:53;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:52:20;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:55:05;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T04:57:33;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:00:00;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:02:27;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:04:59;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:07:25;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:09:52;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:12:19;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:14:47;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:17:29;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:19:55;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:22:22;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:24:49;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:27:15;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:29:42;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:32:10;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:34:37;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:37:03;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:39:30;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:41:56;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:44:25;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:46:51;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:49:19;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:51:46;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:54:13;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:56:39;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T05:59:06;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:01:33;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:03:59;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:06:28;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:08:54;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:11:21;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:13:48;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:16:14;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:18:41;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:21:12;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:23:41;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:26:07;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:28:34;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:31:02;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:33:30;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:35:57;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:38:23;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:40:51;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:43:18;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:45:45;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:48:12;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:50:38;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:53:05;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:55:32;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T06:58:00;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:00:27;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:02:54;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:05:24;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:07:51;8.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:10:17;8.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:12:45;8.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:15:14;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:17:40;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:20:08;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:22:35;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:25:02;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:27:29;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:29:56;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:32:24;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:34:50;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:37:18;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:39:44;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:42:11;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:44:40;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:47:06;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:49:34;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:52:01;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:54:27;6.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:56:54;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T07:59:22;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:01:49;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:04:16;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:06:44;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:09:10;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:11:37;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:14:04;6.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:16:30;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:18:57;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:21:24;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:23:52;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:26:19;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:28:46;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:31:12;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:33:39;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:36:06;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:38:33;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:41:02;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:43:29;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:45:55;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:48:22;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:50:49;5.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:53:16;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:55:43;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T08:58:11;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:00:37;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:03:04;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:05:31;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:07:58;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:10:24;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:12:51;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:15:19;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:17:45;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:20:12;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:22:39;6.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:25:07;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:27:33;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:30:02;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:32:30;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:34:57;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:37:24;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:39:50;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:42:18;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:44:45;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:47:13;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:49:41;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:52:09;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:54:37;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:57:07;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T09:59:34;7.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:02:01;7.10;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:04:29;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:06:57;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:09:23;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:11:52;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:14:19;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:16:46;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:19:19;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:21:46;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:24:15;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:26:42;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:29:09;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:31:36;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:34:07;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:36:36;8.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:39:08;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:41:36;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:44:05;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:46:32;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:48:59;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:51:25;7.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:53:53;7.30;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:56:19;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T10:58:49;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:01:16;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:03:44;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:06:13;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:08:42;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:11:09;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:13:36;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:16:05;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:18:34;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:21:02;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:23:40;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:26:07;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:28:42;7.40;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:31:13;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:33:40;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:36:07;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:38:34;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:41:02;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:43:29;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:45:56;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:48:24;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:50:51;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:53:17;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:55:47;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T11:58:15;7.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:00:42;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:03:08;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:05:37;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:08:04;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:10:31;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:12:58;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:15:25;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:17:54;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:20:24;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:22:54;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:25:21;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:27:54;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:30:21;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:32:47;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:35:14;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:37:43;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:40:12;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:42:39;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:45:06;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:47:32;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:49:59;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:52:26;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:54:52;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:57:20;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T12:59:47;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:02:14;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:04:41;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:07:11;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:09:38;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:12:05;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:14:33;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:17:00;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:19:27;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:21:53;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:24:20;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:26:47;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:29:13;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:31:42;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:34:08;6.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:36:36;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:39:02;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:41:29;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:43:56;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:46:22;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:49:04;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:51:32;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:53:58;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:56:25;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T13:58:52;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:01:18;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:03:45;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:06:13;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:08:40;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:11:08;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:13:34;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:16:01;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:18:29;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:20:57;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:23:25;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:25:52;8.50;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:28:18;8.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:30:45;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:33:12;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:35:39;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:38:05;8.00;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:40:33;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:43:00;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:45:27;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:47:54;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:50:20;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:52:47;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:55:16;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T14:57:44;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:00:12;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:02:39;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:05:06;8.20;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:07:33;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:10:01;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:12:30;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:14:58;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:17:25;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:19:52;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:22:19;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:24:45;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:27:14;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:29:41;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:32:09;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:34:36;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:37:03;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:39:30;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:41:57;6.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:44:23;7.90;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:46:50;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:49:18;7.80;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:51:45;7.70;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:54:12;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:56:39;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T15:59:05;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T16:01:33;7.60;99.90
6110;DHT22;3085;49.444;11.054;2024-02-23T16:04:01;7.60;99.90