sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22503;DHT22;11418;48.118;9.992;2023-09-07T00:02:29;10.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:06:30;10.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:10:32;10.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:14:35;10.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:18:36;10.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:22:38;10.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:26:38;10.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:30:39;10.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:34:39;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:38:40;10.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:42:41;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:46:42;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:50:44;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:54:45;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T00:58:46;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:02:46;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:06:52;10.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:10:56;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:14:56;10.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:18:58;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:23:00;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:27:03;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:31:05;10.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:35:07;10.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:39:11;10.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:43:11;9.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:47:12;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:51:12;9.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:55:13;9.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T01:59:13;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:03:14;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:07:14;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:11:15;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:15:16;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:19:16;9.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:23:17;9.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:27:17;9.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:31:18;9.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:35:18;9.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:39:19;9.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:43:20;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:47:20;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:51:21;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:55:22;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T02:59:22;9.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:03:24;9.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:07:24;9.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:11:25;9.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:15:26;9.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:19:27;9.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:23:29;9.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:27:30;9.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:31:31;9.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:35:32;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:39:33;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:43:33;9.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:47:34;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:51:34;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:55:42;9.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T03:59:43;9.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:03:43;9.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:07:44;9.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:11:44;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:15:45;9.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:19:45;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:23:46;9.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:27:46;9.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:31:47;9.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:35:47;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:39:51;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:43:52;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:47:53;8.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:51:54;8.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:55:54;8.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T04:59:55;8.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:03:55;8.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:07:56;8.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:11:57;8.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:15:59;9.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:20:00;9.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:24:01;9.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:28:02;9.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:32:02;9.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:36:03;9.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:40:04;9.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:44:05;10.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:48:06;10.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:52:07;10.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T05:56:08;10.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:00:09;10.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:04:10;10.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:08:10;10.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:12:11;10.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:16:11;11.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:20:12;11.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:24:13;11.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:28:15;11.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:32:15;11.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:36:16;11.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:40:16;11.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:44:18;12.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:48:18;12.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:52:19;12.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T06:56:19;12.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:00:20;13.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:04:21;14.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:08:22;13.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:12:23;14.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:16:23;14.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:20:24;14.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:24:24;15.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:28:25;15.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:32:25;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:36:26;15.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:40:27;15.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:44:27;16.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:48:28;16.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:52:29;17.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T07:56:30;17.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:00:31;17.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:04:31;18.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:08:32;19.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:12:33;19.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:16:33;20.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:20:34;20.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:24:35;20.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:28:35;21.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:32:36;22.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:36:38;22.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:40:39;22.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:44:42;22.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:48:47;23.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:52:52;23.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T08:56:52;23.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:00:54;24.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:04:56;24.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:08:58;24.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:12:58;24.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:17:02;24.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:21:03;24.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:25:04;24.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:29:05;25.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:33:06;24.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:37:13;25.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:41:17;25.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:45:19;25.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:49:21;25.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:53:23;25.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T09:57:24;26.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:01:25;26.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:05:26;26.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:09:34;26.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:13:37;26.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:17:37;26.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:21:40;27.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:25:40;27.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:29:45;28.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:33:46;29.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:37:47;29.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:41:48;29.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:45:48;29.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:49:50;30.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:53:50;30.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T10:57:51;31.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:01:51;31.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:05:59;30.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:10:00;31.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:14:05;31.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:18:06;32.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:22:10;32.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:26:10;33.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:30:11;33.50;99.40
22503;DHT22;11418;48.118;9.992;2023-09-07T11:34:14;33.50;98.70
22503;DHT22;11418;48.118;9.992;2023-09-07T11:38:16;33.10;96.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:42:17;32.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:46:17;32.40;98.50
22503;DHT22;11418;48.118;9.992;2023-09-07T11:50:18;31.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T11:54:19;31.90;99.50
22503;DHT22;11418;48.118;9.992;2023-09-07T11:58:19;32.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:02:20;31.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:06:21;32.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:10:23;31.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:14:24;31.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:18:24;32.20;99.10
22503;DHT22;11418;48.118;9.992;2023-09-07T12:22:25;32.60;97.70
22503;DHT22;11418;48.118;9.992;2023-09-07T12:26:25;31.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:30:26;32.30;98.20
22503;DHT22;11418;48.118;9.992;2023-09-07T12:34:27;32.90;98.00
22503;DHT22;11418;48.118;9.992;2023-09-07T12:38:27;33.50;97.00
22503;DHT22;11418;48.118;9.992;2023-09-07T12:42:29;33.20;95.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:46:31;33.70;95.20
22503;DHT22;11418;48.118;9.992;2023-09-07T12:50:31;33.90;94.90
22503;DHT22;11418;48.118;9.992;2023-09-07T12:54:32;34.50;94.00
22503;DHT22;11418;48.118;9.992;2023-09-07T12:58:33;34.10;96.10
22503;DHT22;11418;48.118;9.992;2023-09-07T13:02:33;33.10;94.70
22503;DHT22;11418;48.118;9.992;2023-09-07T13:06:34;31.90;97.80
22503;DHT22;11418;48.118;9.992;2023-09-07T13:10:34;32.20;97.90
22503;DHT22;11418;48.118;9.992;2023-09-07T13:14:35;33.00;96.20
22503;DHT22;11418;48.118;9.992;2023-09-07T13:18:35;32.30;98.70
22503;DHT22;11418;48.118;9.992;2023-09-07T13:22:36;33.80;95.80
22503;DHT22;11418;48.118;9.992;2023-09-07T13:26:37;33.30;97.20
22503;DHT22;11418;48.118;9.992;2023-09-07T13:30:37;35.30;94.50
22503;DHT22;11418;48.118;9.992;2023-09-07T13:34:38;36.30;91.80
22503;DHT22;11418;48.118;9.992;2023-09-07T13:38:38;35.50;92.60
22503;DHT22;11418;48.118;9.992;2023-09-07T13:42:41;35.00;92.50
22503;DHT22;11418;48.118;9.992;2023-09-07T13:46:43;35.10;91.70
22503;DHT22;11418;48.118;9.992;2023-09-07T13:50:44;34.50;92.20
22503;DHT22;11418;48.118;9.992;2023-09-07T13:54:45;34.60;92.70
22503;DHT22;11418;48.118;9.992;2023-09-07T13:58:45;34.50;93.30
22503;DHT22;11418;48.118;9.992;2023-09-07T14:02:46;34.70;91.30
22503;DHT22;11418;48.118;9.992;2023-09-07T14:06:47;35.90;88.90
22503;DHT22;11418;48.118;9.992;2023-09-07T14:10:47;35.00;91.30
22503;DHT22;11418;48.118;9.992;2023-09-07T14:14:49;34.80;89.30
22503;DHT22;11418;48.118;9.992;2023-09-07T14:18:49;35.70;90.00
22503;DHT22;11418;48.118;9.992;2023-09-07T14:22:50;37.00;85.50
22503;DHT22;11418;48.118;9.992;2023-09-07T14:26:51;36.30;85.30
22503;DHT22;11418;48.118;9.992;2023-09-07T14:30:51;35.30;90.50
22503;DHT22;11418;48.118;9.992;2023-09-07T14:34:54;33.90;90.30
22503;DHT22;11418;48.118;9.992;2023-09-07T14:38:54;33.50;92.10
22503;DHT22;11418;48.118;9.992;2023-09-07T14:42:55;34.20;90.50
22503;DHT22;11418;48.118;9.992;2023-09-07T14:46:57;34.60;88.80
22503;DHT22;11418;48.118;9.992;2023-09-07T14:50:58;34.70;87.50
22503;DHT22;11418;48.118;9.992;2023-09-07T14:54:59;33.20;90.60
22503;DHT22;11418;48.118;9.992;2023-09-07T14:59:00;33.90;91.30
22503;DHT22;11418;48.118;9.992;2023-09-07T15:03:00;33.80;91.00
22503;DHT22;11418;48.118;9.992;2023-09-07T15:07:01;31.40;92.50
22503;DHT22;11418;48.118;9.992;2023-09-07T15:11:02;29.00;97.00
22503;DHT22;11418;48.118;9.992;2023-09-07T15:15:03;27.50;99.60
22503;DHT22;11418;48.118;9.992;2023-09-07T15:19:04;26.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T15:23:04;26.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T15:27:12;26.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T15:31:12;26.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T15:35:13;26.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T15:39:14;28.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T15:43:15;29.20;98.80
22503;DHT22;11418;48.118;9.992;2023-09-07T15:47:15;30.00;97.90
22503;DHT22;11418;48.118;9.992;2023-09-07T15:51:16;30.50;96.60
22503;DHT22;11418;48.118;9.992;2023-09-07T15:55:17;30.20;97.80
22503;DHT22;11418;48.118;9.992;2023-09-07T15:59:20;29.10;98.70
22503;DHT22;11418;48.118;9.992;2023-09-07T16:03:21;27.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:07:21;26.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:11:22;26.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:15:23;25.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:19:23;25.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:23:24;25.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:27:24;25.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:31:25;25.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:35:25;25.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:39:26;25.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:43:26;24.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:47:27;24.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:51:27;24.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:55:28;24.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T16:59:29;23.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:03:29;23.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:07:30;23.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:11:30;23.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:15:31;22.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:19:31;22.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:23:32;22.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:27:32;21.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:31:33;21.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:35:36;21.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:39:37;20.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:43:39;20.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:47:39;20.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:51:40;20.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:55:41;20.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T17:59:41;19.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:03:42;19.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:07:43;19.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:11:43;19.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:15:46;18.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:19:49;18.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:23:49;18.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:27:50;18.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:31:51;18.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:36:02;18.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:40:03;18.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:44:04;18.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:48:05;18.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:52:05;18.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T18:56:07;18.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:00:08;17.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:04:11;17.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:08:12;17.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:12:13;17.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:16:13;17.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:20:14;16.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:24:16;16.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:28:17;16.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:32:17;16.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:36:20;16.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:40:20;15.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:44:21;15.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:48:23;15.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:52:24;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T19:56:26;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:00:26;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:04:29;15.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:08:29;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:12:29;15.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:16:30;15.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:20:31;15.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:24:31;15.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:28:32;15.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:32:32;15.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:36:33;15.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:40:33;14.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:44:34;14.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:48:35;14.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:52:35;14.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T20:56:36;14.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:00:36;14.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:04:37;14.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:08:37;14.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:12:40;14.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:16:41;14.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:20:42;14.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:24:43;14.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:28:43;14.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:32:44;14.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:36:44;14.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:40:45;14.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:44:50;13.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:48:50;13.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:52:51;13.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T21:56:52;13.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:00:52;13.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:04:53;13.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:08:53;13.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:12:55;13.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:17:00;13.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:21:02;13.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:25:02;13.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:29:04;13.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:33:05;13.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:37:06;13.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:41:06;13.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:45:07;13.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:49:08;12.90;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:53:08;13.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T22:57:09;13.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:01:09;13.10;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:05:10;13.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:09:10;13.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:13:11;13.00;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:17:12;12.80;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:21:12;12.70;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:25:13;12.60;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:29:13;12.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:33:14;12.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:37:14;12.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:41:15;12.50;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:45:15;12.40;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:49:16;12.30;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:53:16;12.20;99.90
22503;DHT22;11418;48.118;9.992;2023-09-07T23:57:17;12.10;99.90
