sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12842;SDS011;35724;49.324;-123.118;2022-09-17T00:04:19;1.10;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T00:14:27;1.48;;;0.85;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T00:24:34;1.65;;;0.93;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T00:34:46;1.45;;;1.17;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T00:44:56;1.20;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T00:55:11;1.33;;;0.95;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T01:05:25;1.55;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T01:15:40;1.38;;;1.05;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T01:25:56;1.52;;;1.08;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T01:36:21;2.10;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T01:47:04;1.50;;;1.15;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T01:58:52;1.83;;;1.08;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T02:09:47;1.23;;;1.13;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T02:20:28;2.13;;;1.05;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T02:30:44;1.35;;;1.08;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T02:40:56;1.55;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T02:51:12;1.50;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T03:01:35;1.27;;;1.17;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T03:11:49;2.05;;;1.90;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T03:22:04;4.38;;;3.50;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T03:32:12;7.78;;;6.38;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T03:42:22;5.65;;;5.05;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T03:52:29;4.85;;;4.25;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T04:02:38;3.15;;;2.90;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T04:12:49;2.80;;;2.60;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T04:24:18;2.58;;;2.38;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T04:46:03;2.05;;;1.38;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T05:09:02;2.00;;;1.45;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T05:30:31;1.23;;;1.13;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T05:40:42;1.50;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T05:51:09;1.10;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T06:01:29;1.30;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T07:25:20;1.10;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T14:08:49;0.98;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T14:19:23;0.93;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T14:29:52;0.80;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T14:40:38;0.93;;;0.82;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T15:24:34;0.95;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T15:35:36;0.95;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T15:45:45;3.30;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T15:56:52;0.93;;;0.85;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T16:07:27;2.95;;;1.42;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T16:42:24;3.10;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T16:52:38;4.28;;;1.55;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T17:02:56;1.63;;;1.02;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T17:13:27;2.03;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T17:23:49;3.00;;;1.27;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T17:35:09;1.40;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T17:58:22;1.48;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T18:08:44;1.13;;;0.93;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T18:30:52;1.42;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T18:41:34;1.52;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T18:51:54;1.65;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T19:02:09;1.23;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T19:12:17;2.10;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T19:22:26;2.20;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T19:32:34;2.58;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T19:42:52;2.00;;;1.25;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T19:53:00;1.58;;;1.05;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T20:03:09;2.03;;;1.02;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T20:13:18;1.70;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T20:35:44;2.83;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T20:46:42;1.38;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T20:57:44;1.60;;;0.93;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T21:08:02;3.58;;;1.02;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T21:18:19;1.35;;;1.23;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T21:28:47;1.25;;;1.15;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T21:49:57;1.42;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T22:12:20;1.85;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T22:24:30;4.40;;;2.85;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T22:48:59;2.27;;;1.60;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T22:59:15;2.63;;;1.52;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T23:09:24;2.42;;;1.42;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T23:19:32;2.35;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T23:29:46;1.65;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T23:40:18;2.80;;;1.17;;
12842;SDS011;35724;49.324;-123.118;2022-09-17T23:50:53;2.70;;;1.10;;
