sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:00:26;19.17;;;3.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:02:55;13.73;;;4.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:05:24;27.58;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:07:50;15.63;;;3.42;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:10:16;12.68;;;4.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:12:42;19.92;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:15:08;31.10;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:17:36;35.28;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:20:03;16.33;;;4.18;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:22:35;19.50;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:25:01;20.17;;;4.35;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:27:29;42.50;;;6.32;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:29:55;29.42;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:32:21;11.68;;;3.35;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:34:47;22.77;;;4.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:37:13;12.30;;;3.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:39:39;15.45;;;3.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:42:05;19.42;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:44:32;15.35;;;4.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:46:58;17.80;;;4.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:49:25;30.73;;;5.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:51:51;28.58;;;3.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:54:18;19.02;;;3.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:56:44;18.02;;;2.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T00:59:10;8.05;;;3.05;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:01:36;16.25;;;4.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:04:02;17.30;;;4.05;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:06:39;15.10;;;4.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:09:13;34.42;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:11:45;13.98;;;2.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:14:16;21.80;;;3.40;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:16:42;21.45;;;4.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:19:10;18.58;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:21:38;15.68;;;3.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:29:06;25.35;;;3.92;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:31:32;19.27;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:33:59;34.28;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:36:26;27.63;;;3.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:38:52;13.65;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:41:18;23.38;;;4.28;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:43:44;22.73;;;6.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:46:10;27.88;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:48:37;30.00;;;6.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:51:03;22.02;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:53:29;33.92;;;6.45;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:55:55;30.05;;;7.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T01:58:21;28.45;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:00:47;27.88;;;4.20;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:03:13;25.17;;;6.38;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:05:39;26.58;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:08:05;34.03;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:10:31;28.40;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:12:57;22.92;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:15:23;34.42;;;6.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:17:49;17.05;;;3.85;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:20:15;20.67;;;4.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:22:42;18.98;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:25:08;26.50;;;5.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:27:34;19.70;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:30:00;19.95;;;5.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:32:26;27.45;;;6.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:34:52;21.70;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:37:18;27.88;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:39:44;22.05;;;4.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:42:10;38.30;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:44:36;15.75;;;4.82;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:47:02;24.80;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:49:28;27.42;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:51:54;17.10;;;4.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:54:20;24.80;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:56:46;21.45;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T02:59:12;18.65;;;4.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:01:38;24.45;;;5.35;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:04:04;40.85;;;6.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:06:30;36.85;;;5.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:08:56;14.82;;;3.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:11:22;20.52;;;5.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:13:48;17.08;;;3.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:16:14;21.85;;;4.30;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:18:40;26.60;;;5.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:21:06;39.25;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:23:32;17.35;;;3.35;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:25:58;17.95;;;4.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:28:24;33.85;;;5.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:30:50;27.23;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:33:16;13.25;;;4.13;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:35:42;29.17;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:38:08;29.67;;;6.38;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:40:34;24.38;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:43:00;24.05;;;3.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:45:27;36.13;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:47:55;18.08;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:50:21;19.73;;;4.85;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:52:47;21.10;;;4.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:55:13;20.77;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T03:57:39;12.48;;;3.70;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:00:05;21.73;;;4.35;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:02:34;24.85;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:05:00;22.67;;;5.28;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:07:26;23.58;;;5.05;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:09:52;17.23;;;3.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:12:18;15.38;;;3.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:14:44;24.30;;;3.97;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:17:10;19.17;;;4.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:19:36;18.90;;;3.55;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:22:02;26.73;;;3.58;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:24:28;25.75;;;3.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:26:54;26.75;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:29:20;17.48;;;3.72;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:31:46;13.75;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:34:11;21.23;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:36:37;24.13;;;5.13;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:39:03;21.25;;;5.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:41:29;28.67;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:43:55;39.53;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:46:21;19.98;;;5.32;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:48:47;21.63;;;5.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:51:13;50.28;;;6.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:53:39;27.98;;;4.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:56:05;22.77;;;3.85;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T04:58:31;28.25;;;4.30;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:00:57;22.98;;;5.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:03:23;23.23;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:05:50;24.85;;;4.35;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:08:16;30.65;;;5.97;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:10:42;12.90;;;4.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:13:08;22.92;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:15:34;29.75;;;6.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:18:00;28.23;;;6.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:20:26;19.83;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:22:52;29.10;;;5.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:25:18;26.70;;;4.68;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:27:44;18.80;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:30:10;27.35;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:32:37;24.00;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:35:03;17.45;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:37:29;23.08;;;5.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:39:55;26.60;;;5.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:42:21;33.13;;;6.97;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:44:47;19.33;;;5.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:47:13;48.83;;;7.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:49:39;24.08;;;5.30;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:52:05;22.42;;;6.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:54:31;27.90;;;6.82;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:56:57;30.90;;;7.45;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T05:59:24;29.77;;;7.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:01:50;39.53;;;9.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:04:16;32.47;;;8.55;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:06:43;47.88;;;8.52;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:09:09;20.25;;;6.78;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:11:35;26.45;;;6.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:14:01;37.33;;;7.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:16:27;26.88;;;6.68;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:18:53;15.30;;;5.40;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:21:19;20.85;;;6.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:23:45;25.55;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:26:11;27.67;;;7.20;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:28:37;24.77;;;7.18;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:31:03;23.38;;;5.32;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:33:29;21.38;;;5.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:35:55;37.15;;;6.32;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:38:21;22.45;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:40:47;29.50;;;6.28;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:43:13;32.85;;;6.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:45:39;16.83;;;5.30;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:48:05;21.95;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:50:31;17.42;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:52:57;22.02;;;5.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:55:23;28.88;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T06:57:49;11.00;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:00:15;22.17;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:02:41;15.88;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:05:07;11.82;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:07:34;18.05;;;4.13;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:10:00;16.40;;;4.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:12:28;24.63;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:14:54;24.67;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:17:20;9.77;;;3.85;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:19:46;17.48;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:22:12;19.52;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:24:38;20.67;;;3.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:27:04;13.73;;;3.72;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:29:36;19.33;;;4.05;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:32:02;16.85;;;4.28;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:34:28;23.52;;;4.30;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:36:55;18.15;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:39:22;33.42;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:41:48;20.25;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:44:14;15.95;;;4.97;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:46:41;14.45;;;4.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:49:07;16.20;;;2.85;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:51:33;19.45;;;3.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:53:59;17.25;;;3.08;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:56:25;16.73;;;3.38;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T07:58:51;21.25;;;3.72;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:01:17;12.27;;;3.28;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:03:44;15.68;;;3.58;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:06:10;19.45;;;4.28;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:08:37;19.77;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:11:03;18.48;;;3.40;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:13:29;11.05;;;3.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:15:55;15.10;;;4.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:18:21;7.70;;;2.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:20:48;11.32;;;3.17;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:23:14;14.57;;;2.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:25:40;22.00;;;3.42;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:28:06;14.98;;;3.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:30:32;17.20;;;2.85;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:32:58;14.68;;;3.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:35:24;13.95;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:37:50;16.42;;;2.97;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:40:17;12.90;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:42:43;12.98;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:45:13;12.98;;;2.38;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:47:39;12.18;;;2.70;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:50:05;11.70;;;2.85;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:52:32;22.02;;;4.38;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:54:58;21.83;;;3.83;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:57:24;13.00;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T08:59:50;13.65;;;3.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:02:16;12.13;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:04:43;18.13;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:07:13;30.77;;;5.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:09:43;13.63;;;2.40;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:12:19;10.68;;;3.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:14:48;11.45;;;2.55;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:17:14;27.17;;;2.33;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:19:41;23.13;;;3.70;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:22:07;15.27;;;2.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:24:38;11.10;;;2.20;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:27:05;6.20;;;2.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:30:13;11.80;;;1.92;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:32:24;14.13;;;1.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:34:51;10.23;;;2.03;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:37:18;10.77;;;1.98;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:39:44;10.38;;;2.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:42:11;2.85;;;1.83;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:44:41;8.05;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:47:14;8.68;;;1.33;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:49:42;6.60;;;1.60;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:52:09;12.63;;;2.45;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:57:26;10.70;;;1.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T09:59:53;9.20;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:02:20;12.18;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:04:46;7.97;;;2.17;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:07:13;8.70;;;1.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:09:39;19.92;;;2.22;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:12:06;7.93;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:14:32;7.75;;;2.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:16:58;5.15;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:19:25;5.82;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:21:52;8.52;;;1.83;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:24:18;8.07;;;2.47;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:26:45;9.43;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:29:34;8.45;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:32:02;5.32;;;1.98;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:34:32;5.60;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:37:02;9.55;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:39:29;6.72;;;1.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:42:08;6.32;;;1.73;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:47:20;6.47;;;1.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:49:51;5.75;;;1.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:52:18;6.30;;;1.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:54:44;4.60;;;1.13;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:57:10;9.52;;;0.98;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T10:59:38;6.35;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:02:04;4.13;;;0.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:04:32;6.65;;;1.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:06:59;9.93;;;1.33;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:09:25;5.78;;;1.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:11:52;6.75;;;1.27;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:14:18;3.17;;;0.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:16:45;1.85;;;0.77;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:19:11;6.15;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:21:38;10.70;;;1.45;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:24:05;5.30;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:26:31;4.93;;;0.90;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:28:57;4.85;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:31:23;6.35;;;1.02;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:33:50;5.20;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:36:17;8.82;;;0.93;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:38:51;2.88;;;0.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:41:17;11.13;;;1.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:43:43;6.90;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:46:19;2.35;;;0.70;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:49:04;5.00;;;1.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:53:57;3.90;;;1.02;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:56:23;3.58;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T11:58:49;4.45;;;1.52;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:01:17;7.07;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:03:43;4.03;;;1.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:06:19;1.95;;;1.08;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:08:45;2.58;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:11:12;7.85;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:13:38;4.57;;;1.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:16:04;4.78;;;1.23;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:18:30;3.88;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:20:56;3.83;;;1.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:23:22;8.85;;;2.13;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:25:51;3.10;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:28:17;4.15;;;1.48;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:30:43;7.50;;;1.83;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:33:11;4.43;;;0.93;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:35:37;2.75;;;0.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:38:03;5.78;;;1.02;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:40:30;10.10;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:42:56;5.93;;;0.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:45:22;0.82;;;0.57;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:47:48;1.52;;;0.77;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:50:14;4.07;;;0.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:52:40;6.05;;;1.77;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:55:08;8.10;;;1.17;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T12:57:34;5.15;;;1.08;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:00:03;3.65;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:02:36;3.78;;;0.93;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:05:02;5.15;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:07:29;4.95;;;1.27;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:09:55;5.00;;;1.02;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:12:21;5.68;;;1.08;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:14:51;2.60;;;0.82;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:17:17;3.33;;;1.08;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:19:44;14.65;;;2.42;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:22:10;5.22;;;1.50;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:24:36;5.13;;;1.15;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:27:02;8.73;;;1.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:29:28;9.55;;;2.25;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:31:54;4.45;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:34:20;6.35;;;1.55;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:36:46;1.63;;;1.10;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:39:12;3.45;;;0.70;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:41:39;4.80;;;1.13;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:44:05;2.65;;;0.88;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:46:31;1.73;;;0.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:48:57;5.00;;;0.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:51:23;2.83;;;1.05;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:53:49;14.40;;;1.58;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:56:15;2.53;;;0.75;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T13:58:41;5.55;;;0.95;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:01:07;2.55;;;0.80;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:03:33;6.47;;;1.33;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:05:59;6.38;;;1.13;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:08:25;4.35;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:10:51;6.18;;;1.42;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:13:17;11.95;;;1.65;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:15:43;7.97;;;0.68;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:18:09;5.63;;;1.00;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:20:35;2.83;;;1.63;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:23:01;3.88;;;0.93;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:25:27;8.40;;;1.02;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:27:53;5.40;;;1.30;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:30:19;3.95;;;1.08;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:32:45;5.28;;;1.20;;
76208;SDS011;64990;51.698;-0.292;2023-08-20T14:35:11;8.80;;;1.83;;