sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69322;DHT22;67799;51.974;4.612;2023-02-28T08:13:33;1.60;65.80
69322;DHT22;67799;51.974;4.612;2023-02-28T08:16:01;1.30;66.70
69322;DHT22;67799;51.974;4.612;2023-02-28T08:18:27;1.50;66.70
69322;DHT22;67799;51.974;4.612;2023-02-28T08:20:53;1.70;66.80
69322;DHT22;67799;51.974;4.612;2023-02-28T08:23:19;1.80;66.80
69322;DHT22;67799;51.974;4.612;2023-02-28T08:25:52;1.90;66.90
69322;DHT22;67799;51.974;4.612;2023-02-28T08:28:17;2.00;67.00
69322;DHT22;67799;51.974;4.612;2023-02-28T08:30:43;2.10;67.10
69322;DHT22;67799;51.974;4.612;2023-02-28T08:33:09;2.20;67.20
69322;DHT22;67799;51.974;4.612;2023-02-28T08:35:36;2.20;67.30
69322;DHT22;67799;51.974;4.612;2023-02-28T08:38:02;2.30;67.40
69322;DHT22;67799;51.974;4.612;2023-02-28T08:40:28;2.30;67.50
69322;DHT22;67799;51.974;4.612;2023-02-28T08:42:54;2.40;67.70
69322;DHT22;67799;51.974;4.612;2023-02-28T08:45:20;2.40;67.80
69322;DHT22;67799;51.974;4.612;2023-02-28T08:47:46;2.50;67.90
69322;DHT22;67799;51.974;4.612;2023-02-28T08:50:11;2.50;68.00
69322;DHT22;67799;51.974;4.612;2023-02-28T08:52:42;2.50;68.10
69322;DHT22;67799;51.974;4.612;2023-02-28T08:55:09;2.60;68.20
69322;DHT22;67799;51.974;4.612;2023-02-28T08:57:35;2.60;68.20
69322;DHT22;67799;51.974;4.612;2023-02-28T09:00:02;2.60;68.30
69322;DHT22;67799;51.974;4.612;2023-02-28T09:02:30;2.60;68.40
69322;DHT22;67799;51.974;4.612;2023-02-28T09:04:57;2.60;68.40
69322;DHT22;67799;51.974;4.612;2023-02-28T09:07:24;2.70;68.50
69322;DHT22;67799;51.974;4.612;2023-02-28T09:09:50;2.70;68.50
69322;DHT22;67799;51.974;4.612;2023-02-28T09:12:24;2.70;68.60
69322;DHT22;67799;51.974;4.612;2023-02-28T09:14:52;2.80;68.70
69322;DHT22;67799;51.974;4.612;2023-02-28T09:17:18;2.80;68.80
69322;DHT22;67799;51.974;4.612;2023-02-28T09:19:44;2.90;68.80
69322;DHT22;67799;51.974;4.612;2023-02-28T09:22:11;2.90;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T09:24:37;2.90;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T09:27:04;2.90;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T09:29:32;3.00;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T09:31:58;3.00;68.90
69322;DHT22;67799;51.974;4.612;2023-02-28T09:34:25;3.00;68.90
69322;DHT22;67799;51.974;4.612;2023-02-28T09:36:51;2.90;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T09:39:21;3.00;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T09:41:50;3.00;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T09:44:37;3.10;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T09:49:51;3.30;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T09:52:25;3.30;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T09:54:52;3.30;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T09:57:35;3.30;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T10:05:43;3.30;69.60
69322;DHT22;67799;51.974;4.612;2023-02-28T10:08:30;3.30;69.60
69322;DHT22;67799;51.974;4.612;2023-02-28T10:11:00;3.30;69.60
69322;DHT22;67799;51.974;4.612;2023-02-28T10:16:07;3.30;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T10:21:41;3.30;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T10:26:45;3.40;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T10:29:11;3.40;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T10:31:38;3.50;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T10:34:05;3.50;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T10:36:31;3.60;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T10:38:57;3.70;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T10:41:32;3.90;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T10:44:22;4.20;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T10:46:48;4.40;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T10:49:22;4.50;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T10:51:52;4.60;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T10:54:31;4.80;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T10:57:20;4.90;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T11:00:07;4.90;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T11:02:37;4.90;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T11:05:33;4.90;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T11:10:38;4.90;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T11:13:05;4.90;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T11:15:33;4.90;68.90
69322;DHT22;67799;51.974;4.612;2023-02-28T11:18:08;4.90;68.90
69322;DHT22;67799;51.974;4.612;2023-02-28T11:20:40;4.90;68.80
69322;DHT22;67799;51.974;4.612;2023-02-28T11:23:12;5.10;68.70
69322;DHT22;67799;51.974;4.612;2023-02-28T11:25:39;5.20;68.70
69322;DHT22;67799;51.974;4.612;2023-02-28T11:28:23;5.40;68.60
69322;DHT22;67799;51.974;4.612;2023-02-28T11:31:19;5.50;68.20
69322;DHT22;67799;51.974;4.612;2023-02-28T11:33:52;5.60;67.60
69322;DHT22;67799;51.974;4.612;2023-02-28T11:36:24;5.70;67.50
69322;DHT22;67799;51.974;4.612;2023-02-28T11:38:52;5.80;67.60
69322;DHT22;67799;51.974;4.612;2023-02-28T11:46:41;6.10;67.50
69322;DHT22;67799;51.974;4.612;2023-02-28T12:00:00;6.40;68.00
69322;DHT22;67799;51.974;4.612;2023-02-28T12:02:50;6.40;68.90
69322;DHT22;67799;51.974;4.612;2023-02-28T12:05:44;6.40;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T12:11:11;6.70;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T12:14:10;7.10;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T12:17:13;7.60;68.70
69322;DHT22;67799;51.974;4.612;2023-02-28T12:26:06;9.80;64.30
69322;DHT22;67799;51.974;4.612;2023-02-28T12:28:17;10.50;63.00
69322;DHT22;67799;51.974;4.612;2023-02-28T12:33:36;12.60;58.50
69322;DHT22;67799;51.974;4.612;2023-02-28T12:36:10;14.10;54.80
69322;DHT22;67799;51.974;4.612;2023-02-28T12:38:47;15.60;51.60
69322;DHT22;67799;51.974;4.612;2023-02-28T12:41:37;16.70;48.80
69322;DHT22;67799;51.974;4.612;2023-02-28T12:44:09;17.40;47.30
69322;DHT22;67799;51.974;4.612;2023-02-28T12:46:42;17.80;46.60
69322;DHT22;67799;51.974;4.612;2023-02-28T12:49:15;18.10;46.20
69322;DHT22;67799;51.974;4.612;2023-02-28T12:51:44;18.20;45.90
69322;DHT22;67799;51.974;4.612;2023-02-28T12:54:44;18.00;46.10
69322;DHT22;67799;51.974;4.612;2023-02-28T12:57:39;16.40;47.50
69322;DHT22;67799;51.974;4.612;2023-02-28T13:00:11;13.30;54.80
69322;DHT22;67799;51.974;4.612;2023-02-28T13:02:49;11.00;62.50
69322;DHT22;67799;51.974;4.612;2023-02-28T13:08:23;8.90;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T13:10:54;8.20;72.10
69322;DHT22;67799;51.974;4.612;2023-02-28T13:13:23;7.70;74.10
69322;DHT22;67799;51.974;4.612;2023-02-28T13:16:04;7.40;75.60
69322;DHT22;67799;51.974;4.612;2023-02-28T13:18:42;7.20;76.10
69322;DHT22;67799;51.974;4.612;2023-02-28T13:21:28;7.00;77.10
69322;DHT22;67799;51.974;4.612;2023-02-28T13:24:03;6.90;77.10
69322;DHT22;67799;51.974;4.612;2023-02-28T13:29:49;6.70;77.90
69322;DHT22;67799;51.974;4.612;2023-02-28T13:39:56;6.50;76.70
69322;DHT22;67799;51.974;4.612;2023-02-28T13:49:55;6.30;75.10
69322;DHT22;67799;51.974;4.612;2023-02-28T13:55:25;6.20;74.30
69322;DHT22;67799;51.974;4.612;2023-02-28T14:06:55;6.10;71.70
69322;DHT22;67799;51.974;4.612;2023-02-28T14:09:35;6.10;71.20
69322;DHT22;67799;51.974;4.612;2023-02-28T14:17:53;6.00;69.90
69322;DHT22;67799;51.974;4.612;2023-02-28T14:20:21;6.00;69.80
69322;DHT22;67799;51.974;4.612;2023-02-28T14:22:56;6.00;69.70
69322;DHT22;67799;51.974;4.612;2023-02-28T14:25:38;5.90;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T14:31:00;5.90;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T14:33:38;5.90;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T14:36:14;5.90;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T14:39:32;5.90;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T14:41:51;5.90;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T14:44:24;5.90;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T14:46:56;5.90;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T14:49:28;5.90;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T14:52:07;5.90;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T14:54:39;5.90;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T14:57:05;5.90;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T14:59:34;6.00;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T15:04:43;6.00;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:07:18;6.10;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T15:09:43;6.10;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:12:14;6.10;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:14:43;6.10;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:17:20;6.10;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:19:50;6.10;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T15:22:27;6.20;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:24:55;6.20;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:27:25;6.20;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T15:29:58;6.20;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T15:34:51;6.20;69.00
69322;DHT22;67799;51.974;4.612;2023-02-28T15:42:38;6.20;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T15:45:05;6.20;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:47:31;6.20;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:50:05;6.20;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:52:44;6.20;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T15:55:26;6.20;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T15:57:57;6.20;69.10
69322;DHT22;67799;51.974;4.612;2023-02-28T16:00:28;6.20;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T16:02:54;6.20;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T16:05:28;6.10;69.20
69322;DHT22;67799;51.974;4.612;2023-02-28T16:08:11;6.10;69.30
69322;DHT22;67799;51.974;4.612;2023-02-28T16:10:39;6.10;69.40
69322;DHT22;67799;51.974;4.612;2023-02-28T16:13:05;6.10;69.50
69322;DHT22;67799;51.974;4.612;2023-02-28T16:15:37;6.00;69.60
69322;DHT22;67799;51.974;4.612;2023-02-28T16:18:10;6.00;69.70
69322;DHT22;67799;51.974;4.612;2023-02-28T16:20:36;6.00;69.80
69322;DHT22;67799;51.974;4.612;2023-02-28T16:23:02;6.00;69.90
69322;DHT22;67799;51.974;4.612;2023-02-28T16:25:40;5.90;69.90
69322;DHT22;67799;51.974;4.612;2023-02-28T16:28:18;5.90;69.90
69322;DHT22;67799;51.974;4.612;2023-02-28T16:30:45;5.80;70.10
69322;DHT22;67799;51.974;4.612;2023-02-28T16:33:11;5.80;70.20
69322;DHT22;67799;51.974;4.612;2023-02-28T16:35:36;5.70;70.30
69322;DHT22;67799;51.974;4.612;2023-02-28T16:38:02;5.70;70.30
69322;DHT22;67799;51.974;4.612;2023-02-28T16:40:33;5.70;70.30
69322;DHT22;67799;51.974;4.612;2023-02-28T16:43:00;5.60;70.40
69322;DHT22;67799;51.974;4.612;2023-02-28T16:45:29;5.60;70.50
69322;DHT22;67799;51.974;4.612;2023-02-28T16:47:55;5.60;70.50
69322;DHT22;67799;51.974;4.612;2023-02-28T16:50:27;5.50;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T16:52:53;5.50;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T16:55:21;5.40;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T16:57:55;5.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:00:22;5.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T17:02:48;5.30;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:05:14;5.30;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T17:07:41;5.20;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T17:12:36;5.10;71.10
69322;DHT22;67799;51.974;4.612;2023-02-28T17:15:02;5.10;71.10
69322;DHT22;67799;51.974;4.612;2023-02-28T17:17:29;5.10;71.20
69322;DHT22;67799;51.974;4.612;2023-02-28T17:19:55;5.00;71.30
69322;DHT22;67799;51.974;4.612;2023-02-28T17:22:21;5.00;71.30
69322;DHT22;67799;51.974;4.612;2023-02-28T17:24:47;5.00;71.40
69322;DHT22;67799;51.974;4.612;2023-02-28T17:27:13;5.00;71.40
69322;DHT22;67799;51.974;4.612;2023-02-28T17:29:39;4.90;71.40
69322;DHT22;67799;51.974;4.612;2023-02-28T17:32:05;4.90;71.40
69322;DHT22;67799;51.974;4.612;2023-02-28T17:34:31;4.80;71.50
69322;DHT22;67799;51.974;4.612;2023-02-28T17:36:56;4.80;71.60
69322;DHT22;67799;51.974;4.612;2023-02-28T17:39:22;4.70;71.60
69322;DHT22;67799;51.974;4.612;2023-02-28T17:41:55;4.70;71.70
69322;DHT22;67799;51.974;4.612;2023-02-28T17:44:21;4.70;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:46:49;4.60;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:49:16;4.60;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:51:42;4.50;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:54:08;4.50;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:56:34;4.40;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T17:59:00;4.40;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T18:01:26;4.30;71.90
69322;DHT22;67799;51.974;4.612;2023-02-28T18:03:53;4.30;71.90
69322;DHT22;67799;51.974;4.612;2023-02-28T18:06:22;4.20;71.90
69322;DHT22;67799;51.974;4.612;2023-02-28T18:08:50;4.30;71.80
69322;DHT22;67799;51.974;4.612;2023-02-28T18:11:18;4.20;71.70
69322;DHT22;67799;51.974;4.612;2023-02-28T18:13:48;4.20;71.60
69322;DHT22;67799;51.974;4.612;2023-02-28T18:16:15;4.20;71.60
69322;DHT22;67799;51.974;4.612;2023-02-28T18:18:42;4.20;71.50
69322;DHT22;67799;51.974;4.612;2023-02-28T18:21:11;4.20;71.40
69322;DHT22;67799;51.974;4.612;2023-02-28T18:23:37;4.10;71.30
69322;DHT22;67799;51.974;4.612;2023-02-28T18:26:10;4.10;71.20
69322;DHT22;67799;51.974;4.612;2023-02-28T18:28:35;4.10;71.10
69322;DHT22;67799;51.974;4.612;2023-02-28T18:31:06;4.10;71.10
69322;DHT22;67799;51.974;4.612;2023-02-28T18:33:32;4.00;71.10
69322;DHT22;67799;51.974;4.612;2023-02-28T18:35:57;4.00;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T18:38:23;3.90;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T18:40:56;3.90;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T18:43:22;3.80;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T18:45:48;3.80;71.10
69322;DHT22;67799;51.974;4.612;2023-02-28T18:48:14;3.80;71.10
69322;DHT22;67799;51.974;4.612;2023-02-28T18:50:40;3.80;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T18:53:07;3.80;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T18:55:33;3.80;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T18:57:59;3.70;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T19:00:25;3.70;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T19:02:51;3.70;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T19:05:18;3.70;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T19:07:45;3.60;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T19:10:11;3.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:12:38;3.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:15:05;3.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:17:32;3.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:19:58;3.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:22:24;3.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:24:51;3.40;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:27:17;3.40;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:29:47;3.40;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:32:15;3.40;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:34:41;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:37:08;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:39:34;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:42:13;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:44:40;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:47:06;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:49:32;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:51:59;3.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T19:54:25;3.30;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T19:56:52;3.30;70.50
69322;DHT22;67799;51.974;4.612;2023-02-28T19:59:25;3.20;70.50
69322;DHT22;67799;51.974;4.612;2023-02-28T20:01:52;3.20;70.50
69322;DHT22;67799;51.974;4.612;2023-02-28T20:04:23;3.10;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:06:49;3.10;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:09:15;3.10;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:11:42;3.10;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T20:14:08;3.10;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:16:34;3.10;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:19:00;3.00;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:21:26;3.00;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:23:52;3.00;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T20:26:18;3.00;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:28:45;3.00;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:31:21;2.90;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:33:49;2.90;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:36:15;2.90;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:38:44;2.80;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T20:41:11;2.80;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T20:43:38;2.90;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:46:04;2.80;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:48:31;2.80;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:50:58;2.80;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:53:25;2.70;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T20:56:00;2.70;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T20:58:28;2.70;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T21:01:09;2.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T21:03:48;2.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T21:06:15;2.60;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:08:42;2.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:11:21;2.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:13:48;2.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:16:18;2.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:18:45;2.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:21:16;2.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:23:43;2.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:26:13;2.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:28:40;2.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:31:13;2.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T21:33:40;2.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T21:36:09;2.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T21:38:36;2.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:43:33;2.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T21:46:03;2.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T21:48:30;2.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T21:51:05;2.40;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T21:53:34;2.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:56:05;2.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T21:58:32;2.40;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:01:12;2.40;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:03:39;2.30;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:06:19;2.30;70.60
69322;DHT22;67799;51.974;4.612;2023-02-28T22:08:48;2.20;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:11:15;2.20;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:13:42;2.20;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:16:19;2.20;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:18:45;2.10;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:21:12;2.10;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:23:40;2.10;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:26:08;2.10;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T22:28:35;2.00;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T22:31:15;2.00;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T22:33:43;2.00;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T22:36:10;2.00;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:38:37;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:41:04;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:43:30;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:46:00;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:48:27;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:51:01;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:53:29;1.90;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T22:55:55;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T22:58:21;1.80;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T23:00:47;1.90;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:03:13;1.80;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:05:39;1.80;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:08:05;1.80;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:10:31;1.80;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:12:58;1.70;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:15:25;1.70;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:17:51;1.70;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:20:19;1.70;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:22:45;1.60;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:25:19;1.60;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T23:27:46;1.60;71.00
69322;DHT22;67799;51.974;4.612;2023-02-28T23:30:13;1.60;70.90
69322;DHT22;67799;51.974;4.612;2023-02-28T23:32:39;1.60;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:35:07;1.60;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:37:34;1.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T23:40:06;1.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T23:42:33;1.60;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T23:44:59;1.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T23:47:25;1.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:49:52;1.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T23:52:20;1.50;70.70
69322;DHT22;67799;51.974;4.612;2023-02-28T23:54:46;1.40;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:57:12;1.50;70.80
69322;DHT22;67799;51.974;4.612;2023-02-28T23:59:38;1.40;70.70
