sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49148;DHT22;41980;45.550;12.070;2022-12-29T00:03:54;8.20;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T00:10:01;8.20;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T00:17:19;8.20;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T00:23:49;8.30;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T00:30:09;8.30;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T00:36:53;8.30;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T00:44:04;8.30;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T00:51:00;8.20;80.10
49148;DHT22;41980;45.550;12.070;2022-12-29T01:05:35;8.20;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T01:12:17;8.10;80.30
49148;DHT22;41980;45.550;12.070;2022-12-29T01:25:24;8.10;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T01:31:36;8.10;80.30
49148;DHT22;41980;45.550;12.070;2022-12-29T01:39:05;8.10;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T01:46:46;8.00;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T01:54:30;8.00;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T02:01:19;8.00;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T02:36:40;8.00;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T02:50:43;8.20;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T03:26:11;8.20;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T03:32:33;8.30;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T03:39:26;8.10;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T03:52:53;8.10;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T03:59:32;8.00;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T04:05:38;8.00;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T04:12:10;8.10;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T04:18:23;8.10;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T04:24:39;8.20;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T04:30:48;8.20;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T04:37:37;8.20;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T04:44:36;8.30;79.80
49148;DHT22;41980;45.550;12.070;2022-12-29T05:04:34;8.30;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T05:17:23;8.20;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T05:31:00;8.10;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T05:38:04;8.10;80.30
49148;DHT22;41980;45.550;12.070;2022-12-29T05:44:32;8.10;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T05:51:27;8.10;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T05:57:34;8.10;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T06:03:48;8.20;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T06:17:09;8.20;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T06:23:26;8.20;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T06:29:28;8.20;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T06:35:32;8.20;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T06:41:34;8.10;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T06:47:52;8.10;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T06:53:54;8.00;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T06:59:56;7.90;80.90
49148;DHT22;41980;45.550;12.070;2022-12-29T07:05:58;8.00;80.90
49148;DHT22;41980;45.550;12.070;2022-12-29T07:12:00;8.00;80.90
49148;DHT22;41980;45.550;12.070;2022-12-29T07:18:02;7.90;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T07:24:05;7.80;80.80
49148;DHT22;41980;45.550;12.070;2022-12-29T07:30:08;7.80;81.10
49148;DHT22;41980;45.550;12.070;2022-12-29T07:36:12;8.00;81.10
49148;DHT22;41980;45.550;12.070;2022-12-29T07:42:14;8.10;81.00
49148;DHT22;41980;45.550;12.070;2022-12-29T07:48:19;8.10;81.10
49148;DHT22;41980;45.550;12.070;2022-12-29T07:54:20;8.30;81.00
49148;DHT22;41980;45.550;12.070;2022-12-29T08:00:24;8.40;80.80
49148;DHT22;41980;45.550;12.070;2022-12-29T08:06:27;8.50;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T08:12:30;8.50;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T08:18:32;8.40;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T08:24:34;8.60;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T08:30:37;8.80;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T08:36:39;9.10;80.30
49148;DHT22;41980;45.550;12.070;2022-12-29T08:42:41;9.30;80.20
49148;DHT22;41980;45.550;12.070;2022-12-29T08:48:43;9.40;80.10
49148;DHT22;41980;45.550;12.070;2022-12-29T08:54:46;9.50;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T09:00:48;9.60;79.40
49148;DHT22;41980;45.550;12.070;2022-12-29T09:06:50;9.60;79.20
49148;DHT22;41980;45.550;12.070;2022-12-29T09:12:52;9.50;79.50
49148;DHT22;41980;45.550;12.070;2022-12-29T09:18:54;9.50;79.50
49148;DHT22;41980;45.550;12.070;2022-12-29T09:25:00;9.60;79.60
49148;DHT22;41980;45.550;12.070;2022-12-29T09:31:05;10.00;78.80
49148;DHT22;41980;45.550;12.070;2022-12-29T09:37:08;10.10;78.50
49148;DHT22;41980;45.550;12.070;2022-12-29T09:49:44;10.10;79.20
49148;DHT22;41980;45.550;12.070;2022-12-29T09:55:50;10.30;79.40
49148;DHT22;41980;45.550;12.070;2022-12-29T10:02:01;10.60;78.70
49148;DHT22;41980;45.550;12.070;2022-12-29T10:14:45;10.90;78.60
49148;DHT22;41980;45.550;12.070;2022-12-29T10:27:20;10.70;78.20
49148;DHT22;41980;45.550;12.070;2022-12-29T10:33:27;10.60;78.00
49148;DHT22;41980;45.550;12.070;2022-12-29T10:39:39;10.60;78.80
49148;DHT22;41980;45.550;12.070;2022-12-29T10:45:43;10.80;78.30
49148;DHT22;41980;45.550;12.070;2022-12-29T10:51:47;10.90;78.60
49148;DHT22;41980;45.550;12.070;2022-12-29T10:57:50;10.90;78.10
49148;DHT22;41980;45.550;12.070;2022-12-29T11:04:03;10.90;78.60
49148;DHT22;41980;45.550;12.070;2022-12-29T11:16:42;11.00;78.50
49148;DHT22;41980;45.550;12.070;2022-12-29T11:22:47;11.20;78.80
49148;DHT22;41980;45.550;12.070;2022-12-29T11:35:31;11.30;77.90
49148;DHT22;41980;45.550;12.070;2022-12-29T11:41:34;11.20;78.70
49148;DHT22;41980;45.550;12.070;2022-12-29T11:47:36;11.20;78.60
49148;DHT22;41980;45.550;12.070;2022-12-29T11:53:43;11.40;78.80
49148;DHT22;41980;45.550;12.070;2022-12-29T12:05:56;11.60;77.80
49148;DHT22;41980;45.550;12.070;2022-12-29T12:12:00;11.60;78.20
49148;DHT22;41980;45.550;12.070;2022-12-29T12:50:19;12.20;75.80
49148;DHT22;41980;45.550;12.070;2022-12-29T13:09:24;11.60;76.90
49148;DHT22;41980;45.550;12.070;2022-12-29T13:15:56;11.50;75.20
49148;DHT22;41980;45.550;12.070;2022-12-29T13:22:19;11.40;78.20
49148;DHT22;41980;45.550;12.070;2022-12-29T13:28:32;11.40;78.20
49148;DHT22;41980;45.550;12.070;2022-12-29T13:34:48;11.30;78.10
49148;DHT22;41980;45.550;12.070;2022-12-29T13:40:59;11.20;78.40
49148;DHT22;41980;45.550;12.070;2022-12-29T13:59:52;11.10;78.50
49148;DHT22;41980;45.550;12.070;2022-12-29T14:06:14;11.00;78.50
49148;DHT22;41980;45.550;12.070;2022-12-29T14:18:53;11.00;78.80
49148;DHT22;41980;45.550;12.070;2022-12-29T14:47:38;10.70;79.10
49148;DHT22;41980;45.550;12.070;2022-12-29T15:08:16;10.60;79.20
49148;DHT22;41980;45.550;12.070;2022-12-29T15:15:49;10.60;79.30
49148;DHT22;41980;45.550;12.070;2022-12-29T15:23:11;10.50;79.30
49148;DHT22;41980;45.550;12.070;2022-12-29T15:30:20;10.50;79.40
49148;DHT22;41980;45.550;12.070;2022-12-29T15:36:59;10.40;79.50
49148;DHT22;41980;45.550;12.070;2022-12-29T15:49:42;10.30;79.60
49148;DHT22;41980;45.550;12.070;2022-12-29T15:55:56;10.20;79.70
49148;DHT22;41980;45.550;12.070;2022-12-29T16:02:07;10.20;79.80
49148;DHT22;41980;45.550;12.070;2022-12-29T16:09:16;10.20;79.90
49148;DHT22;41980;45.550;12.070;2022-12-29T16:15:36;10.20;79.90
49148;DHT22;41980;45.550;12.070;2022-12-29T16:23:03;10.20;79.90
49148;DHT22;41980;45.550;12.070;2022-12-29T16:30:22;10.20;79.90
49148;DHT22;41980;45.550;12.070;2022-12-29T16:51:36;10.20;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T16:58:18;10.10;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T17:20:16;10.20;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T17:26:21;10.10;80.00
49148;DHT22;41980;45.550;12.070;2022-12-29T17:32:23;10.10;79.90
49148;DHT22;41980;45.550;12.070;2022-12-29T17:38:38;10.10;80.10
49148;DHT22;41980;45.550;12.070;2022-12-29T18:08:04;10.00;80.40
49148;DHT22;41980;45.550;12.070;2022-12-29T18:21:36;10.00;80.50
49148;DHT22;41980;45.550;12.070;2022-12-29T18:27:47;9.90;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T18:34:03;9.90;80.60
49148;DHT22;41980;45.550;12.070;2022-12-29T18:40:55;9.90;80.90
49148;DHT22;41980;45.550;12.070;2022-12-29T18:54:30;9.80;80.70
49148;DHT22;41980;45.550;12.070;2022-12-29T19:08:01;9.80;80.90
49148;DHT22;41980;45.550;12.070;2022-12-29T19:14:48;9.70;81.00
49148;DHT22;41980;45.550;12.070;2022-12-29T19:27:47;9.70;81.20
49148;DHT22;41980;45.550;12.070;2022-12-29T19:33:49;9.70;81.40
49148;DHT22;41980;45.550;12.070;2022-12-29T19:39:51;9.70;81.30
49148;DHT22;41980;45.550;12.070;2022-12-29T19:45:53;9.70;81.20
49148;DHT22;41980;45.550;12.070;2022-12-29T19:51:55;9.70;81.30
49148;DHT22;41980;45.550;12.070;2022-12-29T19:57:58;9.70;81.30
49148;DHT22;41980;45.550;12.070;2022-12-29T20:04:00;9.60;81.20
49148;DHT22;41980;45.550;12.070;2022-12-29T20:10:06;9.60;81.40
49148;DHT22;41980;45.550;12.070;2022-12-29T20:16:22;9.50;81.90
49148;DHT22;41980;45.550;12.070;2022-12-29T20:22:46;9.50;81.70
49148;DHT22;41980;45.550;12.070;2022-12-29T20:29:22;9.50;81.60
49148;DHT22;41980;45.550;12.070;2022-12-29T20:42:22;9.50;81.80
49148;DHT22;41980;45.550;12.070;2022-12-29T20:48:40;9.50;83.00
49148;DHT22;41980;45.550;12.070;2022-12-29T20:56:22;9.60;81.80
49148;DHT22;41980;45.550;12.070;2022-12-29T21:03:44;9.50;83.00
49148;DHT22;41980;45.550;12.070;2022-12-29T21:09:56;9.50;82.10
49148;DHT22;41980;45.550;12.070;2022-12-29T21:16:02;9.50;82.40
49148;DHT22;41980;45.550;12.070;2022-12-29T21:22:23;9.50;82.20
49148;DHT22;41980;45.550;12.070;2022-12-29T21:28:26;9.50;82.60
49148;DHT22;41980;45.550;12.070;2022-12-29T21:34:32;9.40;82.10
49148;DHT22;41980;45.550;12.070;2022-12-29T21:41:10;9.50;82.20
49148;DHT22;41980;45.550;12.070;2022-12-29T21:47:33;9.40;82.70
49148;DHT22;41980;45.550;12.070;2022-12-29T21:54:50;9.40;82.50
49148;DHT22;41980;45.550;12.070;2022-12-29T22:01:18;9.30;82.40
49148;DHT22;41980;45.550;12.070;2022-12-29T22:07:37;9.30;82.60
49148;DHT22;41980;45.550;12.070;2022-12-29T22:13:55;9.40;82.50
49148;DHT22;41980;45.550;12.070;2022-12-29T22:20:31;9.40;82.80
49148;DHT22;41980;45.550;12.070;2022-12-29T22:27:26;9.40;82.50
49148;DHT22;41980;45.550;12.070;2022-12-29T22:33:31;9.40;82.40
49148;DHT22;41980;45.550;12.070;2022-12-29T22:39:37;9.40;82.50
49148;DHT22;41980;45.550;12.070;2022-12-29T22:46:01;9.40;82.20
49148;DHT22;41980;45.550;12.070;2022-12-29T22:52:09;9.40;82.40
49148;DHT22;41980;45.550;12.070;2022-12-29T22:58:19;9.40;82.60
49148;DHT22;41980;45.550;12.070;2022-12-29T23:05:01;9.40;83.20
49148;DHT22;41980;45.550;12.070;2022-12-29T23:11:33;9.40;82.80
49148;DHT22;41980;45.550;12.070;2022-12-29T23:17:37;9.30;83.10
49148;DHT22;41980;45.550;12.070;2022-12-29T23:23:39;9.40;82.90
49148;DHT22;41980;45.550;12.070;2022-12-29T23:29:57;9.40;82.60
49148;DHT22;41980;45.550;12.070;2022-12-29T23:35:59;9.40;82.90
49148;DHT22;41980;45.550;12.070;2022-12-29T23:42:01;9.40;82.80
49148;DHT22;41980;45.550;12.070;2022-12-29T23:48:03;9.30;82.50
49148;DHT22;41980;45.550;12.070;2022-12-29T23:54:05;9.30;83.30
