sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16179;SDS011;8196;49.428;10.906;2023-02-28T00:00:16;4.00;;;2.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:02:44;4.20;;;3.08;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:05:12;4.53;;;2.92;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:07:40;4.20;;;2.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:10:09;3.83;;;3.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:12:37;3.95;;;2.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:15:05;4.00;;;2.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:17:33;3.35;;;2.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:20:00;5.50;;;3.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:22:38;5.53;;;3.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:25:06;5.43;;;2.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:27:34;3.90;;;2.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:30:01;4.40;;;3.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:32:29;4.50;;;2.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:34:56;5.67;;;3.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:37:23;4.15;;;3.03;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:39:51;4.22;;;3.17;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:42:18;4.22;;;3.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:44:45;4.60;;;2.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:47:12;4.00;;;2.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:49:39;3.85;;;2.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:52:06;4.22;;;3.08;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:54:33;3.95;;;2.92;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:57:00;3.97;;;3.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T00:59:27;3.13;;;2.83;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:01:54;4.55;;;3.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:04:21;3.97;;;3.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:06:48;3.80;;;3.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:09:16;4.70;;;3.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:11:43;3.65;;;2.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:14:12;4.32;;;3.15;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:16:39;4.43;;;3.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:19:07;3.88;;;3.15;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:21:34;4.13;;;3.08;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:24:02;4.22;;;3.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:26:30;3.85;;;2.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:28:57;4.00;;;2.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:31:25;6.07;;;3.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:33:52;5.18;;;3.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:36:22;5.07;;;3.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:38:49;4.72;;;3.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:41:18;4.60;;;3.43;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:46:13;5.45;;;3.75;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:51:13;4.63;;;3.53;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:53:44;5.38;;;3.67;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:56:12;5.15;;;3.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T01:58:47;5.57;;;3.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:01:14;4.63;;;3.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:03:49;4.82;;;3.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:06:22;4.53;;;3.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:08:51;6.43;;;3.87;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:11:19;4.45;;;3.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:21:35;5.73;;;3.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:27:03;5.55;;;3.78;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:29:39;6.32;;;3.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:34:42;4.80;;;3.42;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:37:27;5.10;;;3.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:39:59;5.50;;;3.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:42:31;3.97;;;3.17;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:45:07;4.20;;;3.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:47:35;4.90;;;3.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:50:05;5.97;;;3.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:52:35;5.65;;;3.67;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:55:03;5.72;;;3.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T02:57:33;5.18;;;4.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:00:03;4.70;;;3.65;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:02:35;3.63;;;3.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:05:04;4.67;;;3.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:07:33;6.28;;;3.67;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:10:00;4.88;;;3.67;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:12:31;6.15;;;3.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:19:55;6.97;;;4.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:22:30;5.10;;;4.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:25:08;5.07;;;4.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:30:26;4.72;;;3.92;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:35:42;4.55;;;3.88;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:40:41;5.87;;;3.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:43:10;4.72;;;3.92;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:45:39;5.18;;;4.03;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:48:14;5.38;;;4.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:50:47;6.33;;;4.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:53:18;5.63;;;4.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:55:48;5.97;;;4.53;;
16179;SDS011;8196;49.428;10.906;2023-02-28T03:58:19;7.63;;;4.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:00:49;6.75;;;4.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:03:18;7.30;;;5.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:05:53;7.97;;;4.85;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:08:20;6.25;;;5.03;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:10:50;7.03;;;5.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:13:22;6.68;;;4.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:15:49;6.30;;;4.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:18:16;7.03;;;5.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:20:43;7.10;;;5.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:23:10;7.60;;;5.43;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:25:37;7.10;;;5.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:28:06;7.32;;;5.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:30:33;6.32;;;5.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:33:06;6.85;;;5.68;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:35:36;7.93;;;5.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:38:03;7.30;;;5.53;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:40:31;7.47;;;5.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:42:58;7.60;;;5.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:45:25;7.80;;;5.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:47:52;6.60;;;5.15;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:50:19;7.72;;;5.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:52:46;8.70;;;5.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:55:14;8.90;;;5.32;;
16179;SDS011;8196;49.428;10.906;2023-02-28T04:57:41;6.20;;;5.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:00:09;6.82;;;5.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:02:37;6.00;;;5.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:05:05;8.40;;;5.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:07:32;7.45;;;5.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:10:03;7.00;;;5.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:12:31;7.07;;;5.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:14:58;7.45;;;5.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:17:27;7.43;;;5.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:19:54;7.63;;;5.67;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:22:40;6.65;;;5.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:25:09;7.20;;;5.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:27:38;6.53;;;4.82;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:30:05;7.30;;;5.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:32:33;6.57;;;5.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:35:00;6.43;;;5.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:37:27;6.30;;;5.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:39:54;8.70;;;5.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:42:21;6.32;;;4.88;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:44:48;6.28;;;5.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:47:15;7.28;;;5.32;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:49:43;6.32;;;5.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:52:09;7.57;;;5.75;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:54:36;6.75;;;5.55;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:57:03;7.80;;;6.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T05:59:40;9.55;;;6.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:02:12;8.85;;;6.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:04:39;10.50;;;6.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:07:08;9.63;;;7.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:09:35;8.07;;;6.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:12:03;9.77;;;7.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:14:32;7.53;;;6.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:16:59;8.03;;;6.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:19:27;8.15;;;6.65;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:21:56;8.40;;;6.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:24:24;9.27;;;6.87;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:26:54;9.40;;;7.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:29:21;10.13;;;6.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:31:48;8.50;;;6.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:34:15;9.75;;;7.32;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:36:43;9.05;;;7.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:39:10;8.77;;;6.55;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:41:37;9.15;;;7.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:44:20;10.48;;;7.95;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:46:47;8.50;;;6.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:49:15;11.10;;;6.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:51:43;12.43;;;7.72;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:54:12;9.73;;;6.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:56:39;10.95;;;6.35;;
16179;SDS011;8196;49.428;10.906;2023-02-28T06:59:06;9.27;;;6.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:01:33;10.45;;;6.95;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:04:00;10.38;;;8.52;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:06:28;9.17;;;7.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:08:55;9.30;;;6.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:11:23;8.10;;;6.53;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:13:52;9.17;;;6.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:16:20;8.65;;;7.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:18:48;10.35;;;6.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:21:15;8.55;;;7.18;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:23:42;9.00;;;6.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:26:11;9.63;;;7.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:28:41;9.70;;;7.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:31:08;10.25;;;7.85;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:33:36;11.13;;;8.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:36:06;10.73;;;8.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:38:34;15.75;;;11.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:41:02;13.98;;;9.27;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:43:30;10.93;;;8.68;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:46:06;8.98;;;7.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:48:33;9.65;;;7.78;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:51:00;12.07;;;8.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:53:28;11.18;;;8.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:55:56;10.13;;;6.93;;
16179;SDS011;8196;49.428;10.906;2023-02-28T07:58:23;8.43;;;6.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:00:51;9.63;;;7.35;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:03:19;9.60;;;7.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:05:47;9.40;;;6.78;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:08:14;7.78;;;6.82;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:10:42;8.88;;;6.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:13:09;8.45;;;6.55;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:15:36;7.90;;;6.53;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:18:03;8.45;;;7.03;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:20:30;8.60;;;7.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:22:58;8.88;;;6.88;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:25:25;8.32;;;7.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:27:52;9.07;;;7.95;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:30:19;8.60;;;7.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:32:46;9.02;;;7.53;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:35:13;9.67;;;7.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:37:40;8.43;;;6.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:40:08;9.00;;;6.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:42:45;11.00;;;6.93;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:45:12;8.35;;;6.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:47:40;9.02;;;7.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:50:07;8.70;;;7.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:52:35;8.35;;;7.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:55:02;8.45;;;7.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:57:29;8.38;;;7.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T08:59:56;8.88;;;7.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:02:23;9.60;;;8.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:04:50;10.20;;;8.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:07:17;10.43;;;8.65;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:09:44;9.65;;;8.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:12:21;9.50;;;7.83;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:14:51;8.35;;;7.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:17:19;12.90;;;10.23;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:19:47;14.32;;;10.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:22:15;19.43;;;13.57;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:24:42;12.20;;;9.52;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:27:10;8.30;;;6.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:29:37;9.05;;;7.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:32:05;7.80;;;6.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:34:32;9.15;;;7.82;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:36:59;7.78;;;6.88;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:39:26;9.15;;;7.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:41:54;8.80;;;6.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:44:25;8.80;;;7.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:47:01;9.18;;;7.65;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:49:33;10.40;;;8.15;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:52:04;8.68;;;7.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:54:41;9.13;;;7.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:57:13;8.30;;;7.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T09:59:51;7.53;;;6.72;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:05:15;8.10;;;7.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:12:54;7.97;;;7.18;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:15:23;7.82;;;6.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:17:54;8.07;;;7.27;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:20:35;7.10;;;6.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:25:35;7.28;;;6.57;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:28:11;6.95;;;6.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:30:40;7.00;;;5.95;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:33:13;7.65;;;6.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:35:44;9.82;;;7.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:38:16;9.60;;;6.03;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:40:43;6.80;;;6.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:45:52;6.82;;;6.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:56:00;8.27;;;6.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T10:58:31;6.87;;;6.17;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:01:17;7.13;;;6.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:03:45;8.43;;;7.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:06:15;6.97;;;6.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:08:44;8.25;;;6.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:11:12;5.78;;;4.97;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:13:39;7.40;;;5.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:16:09;8.10;;;6.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:18:54;6.82;;;5.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:21:23;6.20;;;5.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:23:52;7.72;;;5.72;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:26:43;5.67;;;4.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:29:12;6.82;;;5.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:32:01;6.37;;;5.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:34:29;6.07;;;4.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:36:57;6.05;;;4.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:39:25;7.17;;;6.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:41:57;7.97;;;5.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:44:32;6.75;;;5.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:47:02;6.47;;;5.15;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:52:01;6.10;;;5.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T11:54:33;6.15;;;5.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:00:03;5.67;;;5.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:05:44;6.05;;;4.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:08:22;6.33;;;5.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:13:33;6.20;;;5.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:16:20;6.70;;;5.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:21:57;6.85;;;5.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:24:36;6.90;;;5.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:27:19;6.35;;;5.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:29:52;7.20;;;5.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:32:30;8.17;;;5.77;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:35:12;7.10;;;5.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:37:47;6.20;;;5.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:40:21;6.47;;;4.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:42:50;8.27;;;5.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:47:52;6.75;;;5.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:50:24;7.25;;;5.80;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:52:54;6.38;;;5.35;;
16179;SDS011;8196;49.428;10.906;2023-02-28T12:55:48;6.73;;;5.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:04:20;7.90;;;6.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:09:57;6.25;;;5.55;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:12:26;7.32;;;5.18;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:17:51;7.38;;;5.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:20:21;8.97;;;7.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:22:51;6.97;;;5.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:27:47;7.75;;;5.82;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:33:34;6.23;;;5.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:38:54;6.55;;;5.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:49:29;6.88;;;5.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:52:02;6.32;;;5.50;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:54:38;6.57;;;5.67;;
16179;SDS011;8196;49.428;10.906;2023-02-28T13:57:33;6.40;;;5.47;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:00:30;6.88;;;5.22;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:03:06;5.93;;;5.32;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:06:09;5.97;;;5.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:08:45;6.87;;;6.17;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:11:27;7.23;;;5.90;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:13:55;7.72;;;6.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:16:24;7.00;;;5.75;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:19:02;7.72;;;6.65;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:21:36;6.82;;;6.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:24:29;7.05;;;6.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:32:49;7.13;;;5.45;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:37:53;8.93;;;6.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:40:22;7.40;;;6.63;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:42:55;7.68;;;6.35;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:45:26;8.47;;;7.17;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:47:56;8.07;;;7.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:50:27;6.60;;;5.83;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:52:58;6.57;;;5.77;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:55:26;7.20;;;6.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T14:57:58;6.95;;;5.65;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:00:31;7.13;;;6.32;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:03:00;7.07;;;6.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:05:44;8.57;;;6.30;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:08:18;7.45;;;6.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:10:54;8.27;;;5.85;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:13:25;8.13;;;6.37;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:16:01;8.00;;;6.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:21:25;8.50;;;6.75;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:24:04;6.65;;;5.78;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:26:33;7.50;;;6.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:29:05;7.70;;;6.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:31:40;7.25;;;6.55;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:34:38;7.97;;;6.67;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:39:53;8.00;;;6.25;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:42:23;6.80;;;6.10;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:44:55;8.50;;;6.75;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:47:24;7.97;;;6.32;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:49:55;9.27;;;7.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:52:26;14.45;;;12.05;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:54:54;8.43;;;6.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:57:22;7.30;;;6.35;;
16179;SDS011;8196;49.428;10.906;2023-02-28T15:59:52;7.68;;;6.82;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:02:22;9.77;;;6.77;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:05:01;11.73;;;7.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:07:28;8.53;;;7.27;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:09:55;8.82;;;7.53;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:12:25;9.02;;;7.28;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:14:52;8.88;;;7.13;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:17:23;9.07;;;7.03;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:19:51;8.95;;;7.38;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:22:18;8.25;;;7.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:24:45;11.85;;;10.07;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:27:17;9.70;;;8.20;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:29:45;8.75;;;7.60;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:32:14;9.48;;;7.95;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:34:43;9.25;;;8.15;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:37:12;9.95;;;8.40;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:39:39;10.68;;;8.32;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:42:09;9.38;;;8.35;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:44:37;10.20;;;9.00;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:47:04;10.77;;;8.73;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:49:31;10.20;;;8.68;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:51:59;10.30;;;8.70;;
16179;SDS011;8196;49.428;10.906;2023-02-28T16:54:26;11.85;;;9.48;;