sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2023-04-16T04:02:48;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:05:15;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:07:42;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:10:09;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:12:36;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:15:04;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:17:31;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:19:59;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:22:26;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:24:53;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:27:19;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:29:46;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:32:13;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:34:40;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:37:08;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:39:35;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:42:02;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:44:29;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:46:56;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:49:23;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:51:50;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:54:18;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:56:45;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T04:59:12;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:01:38;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:04:05;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:06:32;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:08:59;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:11:28;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:13:55;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:16:22;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:18:49;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:21:16;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:23:42;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:26:09;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:28:37;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:31:04;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:33:31;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:35:58;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:38:25;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:40:52;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:43:19;6.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:45:47;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:48:14;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:50:40;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:53:08;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:55:35;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T05:58:02;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:00:29;5.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:02:58;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:05:25;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:07:52;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:10:19;5.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:12:46;5.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:15:13;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:17:40;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:20:10;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:22:37;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:25:05;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:27:31;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:29:58;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:32:25;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:34:52;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:37:22;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:39:49;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:42:16;6.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:44:46;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:47:13;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:49:40;6.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:54:35;6.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:57:02;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T06:59:29;6.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:01:56;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:04:23;6.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:06:49;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:09:16;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:11:45;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:14:12;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:16:39;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:19:06;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:21:32;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:23:59;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:26:26;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:28:55;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:31:21;6.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:33:48;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:36:15;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:38:42;6.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:41:09;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:43:36;6.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:46:04;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:48:31;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:50:58;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:53:25;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:55:52;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T07:58:19;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:00:46;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:03:14;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:05:41;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:08:08;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:10:35;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:13:02;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:15:29;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:17:56;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:20:26;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:22:53;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:25:20;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:27:49;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:30:16;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:32:43;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:35:12;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:37:40;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:40:08;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:42:40;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:45:13;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:47:40;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:50:13;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:52:49;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:55:18;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T08:57:47;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:00:18;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:02:45;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:05:14;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:07:44;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:10:13;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:12:41;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:15:10;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:17:37;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:20:05;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:22:33;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:25:01;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:27:29;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:29:56;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:32:25;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:34:54;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:37:21;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:39:52;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:42:23;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:44:51;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:47:18;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:49:48;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:52:17;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:54:48;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:57:17;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T09:59:48;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:02:18;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:04:47;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:07:14;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:09:41;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:12:08;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:14:37;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:17:06;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:19:33;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:22:00;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:24:28;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:26:56;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:29:25;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:31:53;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:34:22;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:36:51;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:39:20;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:41:47;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:44:18;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:46:46;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:49:16;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:51:53;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:54:23;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:56:51;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T10:59:20;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:01:49;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:04:32;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:07:05;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:09:43;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:12:12;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:14:39;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:17:06;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:19:34;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:22:03;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:24:30;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:26:58;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:29:25;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:31:52;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:34:20;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:36:48;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:39:17;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:41:45;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:44:19;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:46:47;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:49:17;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:51:52;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:54:22;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:56:51;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T11:59:19;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:01:48;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:04:17;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:07:04;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:09:34;8.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:12:01;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:14:28;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:16:55;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:19:22;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:21:49;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:24:18;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:26:53;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:29:23;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:31:51;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:34:19;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:36:48;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:39:16;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:41:43;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:44:15;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:46:43;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:49:10;9.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:51:38;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:54:06;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:56:33;10.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T12:59:00;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:01:29;10.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:03:56;10.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:06:23;10.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:08:50;10.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:11:17;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:13:44;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:16:11;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:18:40;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:21:07;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:23:35;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:26:02;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:28:30;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:30:57;8.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:33:25;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:35:54;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:38:21;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:40:48;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:43:15;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:45:43;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:48:10;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:50:39;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:53:07;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:55:34;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T13:58:02;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:00:28;8.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:02:55;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:05:22;8.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:07:49;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:10:18;8.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:12:45;8.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:15:12;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:17:40;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:20:09;9.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:22:37;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:25:07;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:27:35;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:30:03;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:32:30;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:34:57;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:37:24;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:39:51;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:42:19;9.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:44:48;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:47:16;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:49:43;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:52:11;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:54:38;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T14:59:32;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:02:00;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:04:28;9.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:06:55;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:09:24;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:11:52;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:14:19;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:16:46;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:19:15;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:21:42;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:24:11;9.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:26:38;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:29:05;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:31:32;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:33:59;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:36:27;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:38:54;9.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:41:21;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:43:49;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:46:16;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:48:43;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:51:10;9.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:53:39;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:56:06;9.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T15:58:33;9.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:01:00;8.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:03:27;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:05:54;8.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:08:21;8.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:10:49;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:13:16;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:15:43;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:18:11;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:20:37;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:23:05;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:25:32;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:28:01;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:30:29;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:32:56;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:37:51;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:40:22;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:42:49;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:45:18;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:47:46;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:50:13;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:52:43;8.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:55:10;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T16:57:37;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:00:05;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:02:39;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:05:07;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:07:35;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:12:30;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:14:57;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:17:26;7.80;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:19:58;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:22:28;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:24:56;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:27:24;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:32:31;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:35:03;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:40:00;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:42:32;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:45:00;8.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:47:29;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:49:57;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:57:27;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T17:59:55;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:02:25;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:04:53;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:07:22;8.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:09:54;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:12:24;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:14:52;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:17:21;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:22:17;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:24:44;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:27:16;7.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:29:46;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:32:14;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:34:41;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:37:11;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:42:06;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:44:36;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:49:33;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:52:01;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:54:29;7.70;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:56:56;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T18:59:23;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:01:52;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:04:19;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:06:46;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:09:13;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:14:08;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:16:37;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:19:05;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:21:32;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:26:28;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:28:58;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:31:27;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:33:54;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:36:24;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:38:52;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:41:19;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:43:48;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:46:16;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:48:44;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:51:12;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T19:58:36;7.60;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:01:07;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:03:35;7.50;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:08:32;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:11:01;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:13:29;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:18:24;7.00;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:20:53;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:23:20;6.90;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:25:47;7.10;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:28:16;7.20;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:30:45;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:33:12;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:35:40;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:38:07;7.30;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:43:02;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:45:36;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:48:05;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:50:33;7.40;99.90
15676;DHT22;7938;47.666;9.434;2023-04-16T20:53:00;7.30;99.90