sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2022-11-03T00:00:55;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:03:21;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:05:47;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:08:41;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:11:12;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:13:40;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:16:07;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:18:33;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:21:10;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:23:39;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:26:16;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:28:44;7.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:31:12;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:33:39;7.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:36:06;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:38:32;7.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:41:00;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:43:28;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:45:54;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:48:20;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:53:31;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:55:57;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T00:58:23;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:00:49;7.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:03:14;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:05:41;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:08:34;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:11:14;8.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:13:59;8.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:16:25;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:18:51;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:21:17;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:23:43;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:26:10;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:28:38;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:31:05;8.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:33:31;8.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:35:57;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:38:23;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:40:49;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:43:20;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:45:49;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:48:16;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:50:44;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:53:12;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:55:38;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T01:58:20;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:00:49;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:03:16;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:05:44;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:08:21;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:10:49;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:13:19;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:15:54;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:18:27;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:23:42;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:26:13;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:28:40;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:36:54;8.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:39:28;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:41:58;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:44:25;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:46:56;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:49:22;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:51:57;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:54:25;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:56:58;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T02:59:34;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:02:11;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:04:39;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:07:16;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:09:53;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:12:22;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:14:49;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:17:24;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:20:31;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:23:18;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:25:49;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:29:03;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:31:11;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:33:39;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:36:08;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:38:40;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:41:08;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:43:36;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:46:06;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:48:34;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:51:01;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:53:28;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:55:55;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T03:58:21;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:00:46;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:03:17;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:05:44;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:08:11;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:10:37;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:13:02;8.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:15:47;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:18:31;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:21:15;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:23:59;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:26:26;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:28:55;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:31:21;9.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:33:48;9.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:36:20;9.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:38:50;9.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:41:22;9.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:43:49;9.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:46:26;9.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:49:04;9.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:51:33;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:54:12;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:56:39;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T04:59:12;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:01:39;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:04:11;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:06:37;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:09:14;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:11:42;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:14:17;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:16:44;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:19:30;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:21:58;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:24:24;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:26:52;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:29:21;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:31:50;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:36:50;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:41:51;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:44:36;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:47:21;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:49:49;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:52:21;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:54:49;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:57:16;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T05:59:44;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:02:39;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:05:25;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:07:56;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:10:30;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:13:01;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:15:33;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:18:09;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:20:35;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:23:01;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:25:32;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:28:02;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:30:31;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:33:01;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:38:22;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:40:50;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:43:21;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:46:00;9.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:48:29;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:50:58;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:53:28;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T06:55:55;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:00:55;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:03:29;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:06:20;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:08:47;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:11:20;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:13:47;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:18:51;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:21:35;9.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:24:17;9.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:26:43;10.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:29:19;10.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:31:47;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:34:17;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:36:44;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:39:14;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:41:41;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:44:17;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:46:44;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:49:27;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:51:54;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:54:23;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:57:05;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T07:59:43;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:02:32;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:04:58;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:07:24;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:09:51;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:12:16;10.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:14:42;10.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:17:08;10.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:19:33;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:21:59;10.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:24:25;10.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:26:50;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:29:16;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:31:42;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:34:08;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:36:35;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:39:02;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:41:28;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:43:54;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:46:19;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:48:45;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:51:11;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:53:38;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:56:05;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T08:58:31;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:00:57;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:03:22;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:05:48;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:08:14;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:10:40;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:13:05;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:15:31;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:17:57;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:20:23;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:22:49;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:25:15;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:27:40;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:30:07;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:32:33;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:34:59;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:37:25;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:39:50;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:42:17;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:44:43;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:50:28;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:52:54;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:55:25;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T09:58:08;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:00:34;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:03:01;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:05:28;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:07:59;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:10:27;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:12:53;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:15:21;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:17:48;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:20:17;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:22:44;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:25:34;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:30:49;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:33:38;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:36:21;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:38:47;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:41:27;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:46:25;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:51:32;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:53:57;12.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:56:24;12.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T10:58:50;13.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:01:16;13.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:03:43;13.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:06:25;13.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:08:52;13.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:11:21;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:16:52;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:19:19;13.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:24:12;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:26:38;13.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:31:42;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:42:14;13.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:44:50;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:47:48;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T11:55:44;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:00:55;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:03:26;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:05:52;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:08:29;14.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:11:00;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:13:48;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:18:56;14.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:21:46;14.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:29:54;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:32:24;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:34:50;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:37:18;14.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:39:43;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:42:09;13.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:44:35;13.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:47:00;13.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:49:26;13.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:51:52;13.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:54:18;13.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:56:43;13.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T12:59:09;13.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:01:35;13.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:04:00;13.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:06:29;13.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:08:54;12.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:11:20;12.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:14:04;12.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:16:33;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:19:00;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:21:25;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:23:51;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:26:18;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:28:44;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:31:10;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:33:35;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:36:01;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:38:27;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:40:52;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:43:18;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:45:43;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:48:09;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:50:35;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:53:00;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:55:26;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T13:57:53;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:00:18;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:02:44;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:05:10;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:07:38;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:10:04;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:12:30;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:14:56;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:17:22;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:19:49;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:22:15;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:24:41;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:27:06;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:29:33;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:31:58;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:34:24;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:36:50;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:39:15;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:41:41;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:44:37;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:47:14;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:49:42;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:52:08;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:54:34;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:57:01;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T14:59:26;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:01:53;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:04:20;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:06:46;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:09:12;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:11:41;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:14:07;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:16:33;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:19:02;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:21:31;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:23:57;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:26:23;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:28:49;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:31:14;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:33:40;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:36:06;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:38:32;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:40:58;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:43:44;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:46:10;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:48:37;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:51:03;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:53:29;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:55:54;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T15:58:20;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:00:45;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:03:11;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:05:37;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:08:02;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:10:28;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:12:53;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:15:19;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:17:45;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:20:10;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:22:36;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:25:02;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:27:28;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:29:56;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:32:29;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:34:55;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:37:20;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:39:46;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:42:12;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:44:37;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:47:03;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:49:29;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:51:58;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:54:24;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:56:49;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T16:59:15;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T17:01:40;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T17:04:06;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T17:06:32;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T17:08:57;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T17:11:23;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-11-03T17:14:08;11.30;99.90