sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13868;SDS011;7004;48.206;16.402;2023-05-07T00:00:44;3.03;;;2.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:03:11;3.60;;;3.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:05:39;5.30;;;3.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:08:05;3.83;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:10:31;3.37;;;2.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:12:57;5.57;;;3.17;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:15:23;3.20;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:17:49;3.50;;;3.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:20:16;3.13;;;2.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:22:42;3.00;;;2.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:25:08;3.50;;;2.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:27:35;3.27;;;2.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:30:01;3.13;;;2.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:32:27;2.87;;;2.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:34:53;2.70;;;2.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:37:20;2.83;;;2.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:39:46;3.00;;;2.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:42:12;3.03;;;2.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:44:40;2.83;;;2.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:47:06;4.30;;;2.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:49:35;4.83;;;2.63;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:52:07;4.07;;;2.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:54:35;3.50;;;2.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:57:02;3.10;;;2.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T00:59:30;3.03;;;2.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:01:58;4.00;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:04:33;4.27;;;3.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:07:02;3.13;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:09:31;6.47;;;3.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:11:58;3.27;;;2.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:14:25;4.57;;;2.93;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:16:52;3.30;;;2.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:19:19;2.67;;;2.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:21:46;3.37;;;2.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:24:14;3.03;;;2.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:26:41;4.33;;;3.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:29:10;2.97;;;2.63;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:31:37;3.17;;;2.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:34:04;4.37;;;3.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:36:33;4.00;;;3.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:39:02;3.63;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:41:33;3.90;;;3.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:44:00;3.57;;;3.27;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:46:29;3.40;;;3.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:49:16;3.90;;;3.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:51:44;5.60;;;3.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:54:14;3.90;;;3.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:56:41;3.33;;;3.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T01:59:08;3.53;;;3.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:01:38;3.80;;;3.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:04:06;4.37;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:06:32;3.33;;;3.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:08:58;4.10;;;3.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:11:24;4.90;;;3.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:13:50;3.87;;;3.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:16:19;4.43;;;3.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:18:47;3.43;;;3.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:21:14;4.23;;;3.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:23:41;3.40;;;3.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:26:07;3.53;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:28:34;3.43;;;3.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:31:03;3.80;;;3.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:33:30;3.87;;;3.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:35:56;3.53;;;3.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:38:30;3.50;;;3.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:40:56;3.20;;;2.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:43:22;3.70;;;3.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:45:48;3.17;;;2.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:48:15;4.33;;;3.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:50:41;3.10;;;2.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:53:07;4.17;;;3.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:55:33;3.47;;;3.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T02:57:59;3.43;;;3.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:00:25;3.60;;;3.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:02:55;4.20;;;3.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:05:21;3.80;;;3.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:07:47;4.53;;;3.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:10:13;3.70;;;3.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:12:40;4.10;;;3.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:15:06;4.80;;;3.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:17:33;4.47;;;3.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:19:59;4.63;;;4.17;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:22:25;5.33;;;3.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:24:51;5.70;;;4.27;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:27:17;5.93;;;4.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:29:43;5.80;;;4.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:32:10;5.00;;;4.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:34:35;5.20;;;4.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:37:01;5.63;;;4.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:39:28;5.30;;;4.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:41:54;4.90;;;4.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:44:20;5.70;;;5.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:46:46;5.47;;;4.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:49:12;6.07;;;4.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:51:38;7.73;;;5.63;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:54:04;7.43;;;6.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:56:30;6.40;;;5.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T03:58:56;7.17;;;6.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:01:22;10.87;;;6.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:03:48;8.27;;;6.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:06:15;7.63;;;6.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:08:42;8.57;;;6.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:11:09;8.37;;;6.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:13:35;9.60;;;6.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:16:01;8.30;;;6.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:18:29;8.50;;;6.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:20:55;7.63;;;6.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:23:21;8.23;;;6.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:25:47;9.30;;;6.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:28:13;10.00;;;7.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:30:39;9.20;;;7.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:33:06;8.63;;;7.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:35:32;10.93;;;8.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:37:58;11.43;;;8.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:40:25;12.60;;;9.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:42:51;13.90;;;10.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:45:18;17.93;;;11.63;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:47:45;17.23;;;12.17;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:50:11;17.47;;;11.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:52:37;19.00;;;13.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:55:03;17.57;;;12.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T04:57:36;19.03;;;14.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:00:05;16.70;;;13.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:02:33;21.23;;;14.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:05:00;18.50;;;14.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:07:27;18.83;;;14.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:09:54;18.20;;;14.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:12:20;18.23;;;14.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:14:47;20.43;;;15.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:17:13;20.37;;;15.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:19:39;21.07;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:22:05;19.93;;;15.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:24:32;20.67;;;15.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:26:58;20.03;;;15.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:29:28;18.47;;;15.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:31:54;19.23;;;15.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:34:20;20.97;;;16.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:36:47;21.93;;;15.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:39:13;23.53;;;16.27;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:41:40;21.70;;;15.63;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:44:06;22.17;;;16.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:46:32;22.80;;;16.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:48:58;20.20;;;16.17;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:51:24;21.77;;;16.27;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:53:51;22.17;;;16.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:56:17;19.43;;;15.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T05:58:43;21.97;;;16.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:01:09;21.73;;;15.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:03:37;19.23;;;15.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:06:03;20.23;;;15.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:08:31;22.53;;;15.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:10:58;25.33;;;16.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:13:25;20.60;;;15.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:15:51;22.53;;;16.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:18:19;20.67;;;15.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:20:45;20.23;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:23:11;20.63;;;15.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:25:39;23.87;;;16.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:28:05;20.17;;;15.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:30:34;21.63;;;16.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:33:00;21.80;;;17.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:35:27;23.00;;;15.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:37:53;21.33;;;15.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:40:19;21.10;;;16.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:42:45;22.20;;;17.17;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:45:11;21.13;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:47:37;19.43;;;15.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:50:03;21.83;;;15.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:52:30;18.50;;;14.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:54:56;20.70;;;15.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:57:22;20.10;;;15.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T06:59:49;17.37;;;14.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:02:15;17.47;;;14.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:04:41;17.80;;;14.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:07:07;18.13;;;14.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:09:33;19.80;;;15.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:12:00;21.67;;;15.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:14:26;19.90;;;14.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:16:52;18.37;;;15.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:19:18;19.90;;;15.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:22:03;19.73;;;15.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:24:48;21.57;;;16.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:27:32;21.20;;;15.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:30:17;23.17;;;16.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:32:43;19.67;;;15.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:35:12;21.20;;;14.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:37:38;21.47;;;14.93;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:40:04;17.67;;;14.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:42:31;21.07;;;16.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:44:57;21.83;;;15.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:47:24;21.87;;;15.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:49:51;21.67;;;15.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:52:17;19.73;;;14.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:54:44;17.90;;;13.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:57:10;18.63;;;14.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T07:59:36;20.83;;;15.63;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:02:02;17.83;;;14.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:04:28;20.00;;;14.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:06:55;20.40;;;15.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:09:21;20.57;;;15.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:11:47;20.83;;;15.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:14:14;19.57;;;14.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:16:41;19.97;;;14.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:19:07;18.80;;;14.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:21:33;19.60;;;14.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:24:00;20.73;;;14.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:26:26;19.83;;;13.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:28:52;16.00;;;12.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:31:18;16.17;;;12.27;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:33:44;18.40;;;13.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:36:10;17.47;;;12.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:38:36;15.97;;;11.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:41:03;15.90;;;12.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:43:29;16.17;;;12.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:45:59;15.87;;;12.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:48:30;16.33;;;12.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:50:58;16.70;;;13.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:53:24;16.67;;;12.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:55:51;14.00;;;11.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T08:58:18;14.97;;;12.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:00:44;13.67;;;11.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:03:11;14.73;;;11.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:05:39;16.00;;;11.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:08:06;13.70;;;11.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:10:33;14.23;;;10.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:13:00;13.30;;;10.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:15:26;14.00;;;10.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:17:53;13.57;;;10.93;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:20:24;13.07;;;10.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:22:50;13.27;;;10.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:25:18;13.63;;;10.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:27:55;10.70;;;8.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:30:21;12.83;;;9.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:32:47;11.73;;;9.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:35:14;11.17;;;9.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:37:42;10.50;;;8.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:40:08;11.10;;;8.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:42:47;11.37;;;9.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:45:15;12.53;;;9.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:47:54;12.13;;;8.93;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:50:26;11.23;;;9.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:53:01;10.13;;;8.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:55:29;11.83;;;9.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T09:57:56;11.53;;;9.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:00:24;10.03;;;8.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:02:52;11.50;;;9.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:05:21;10.43;;;8.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:07:48;9.20;;;7.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:10:15;11.00;;;9.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:12:41;9.43;;;8.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:15:08;11.70;;;9.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:17:36;10.20;;;8.43;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:20:04;10.60;;;9.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:22:51;9.70;;;8.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:25:22;10.17;;;9.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:27:54;8.80;;;7.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:30:33;10.40;;;8.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:33:27;8.17;;;7.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:35:57;9.30;;;7.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:38:27;9.23;;;8.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:40:53;12.33;;;9.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:43:21;8.90;;;7.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:51:33;10.27;;;8.93;;
13868;SDS011;7004;48.206;16.402;2023-05-07T10:56:36;10.40;;;8.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:01:54;9.37;;;8.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:04:29;9.20;;;7.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:15:02;10.30;;;8.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:17:32;10.13;;;8.07;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:20:00;9.13;;;7.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:24:57;9.57;;;8.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:27:26;9.97;;;8.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:29:52;10.00;;;8.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:32:25;7.80;;;7.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:34:57;11.20;;;7.47;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:37:25;8.60;;;7.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:40:04;9.33;;;8.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:42:34;10.10;;;7.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:45:05;7.80;;;7.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:47:32;10.00;;;7.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:50:06;8.90;;;6.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:52:33;9.53;;;8.03;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:55:01;8.93;;;7.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T11:57:30;8.30;;;6.93;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:00:00;9.43;;;7.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:02:29;10.30;;;7.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:04:56;8.40;;;7.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:07:23;7.67;;;6.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:09:50;6.57;;;5.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:12:17;8.23;;;6.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:14:44;9.30;;;7.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:17:11;7.07;;;6.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:19:39;9.10;;;7.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:22:08;9.60;;;6.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:24:42;7.17;;;6.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:27:14;7.73;;;6.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:29:47;7.90;;;7.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:32:19;8.33;;;7.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:34:49;7.70;;;6.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:37:16;9.83;;;7.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:39:49;7.57;;;6.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:42:38;7.53;;;6.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:45:18;7.10;;;5.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:47:44;8.40;;;7.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:50:14;7.03;;;6.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:52:42;6.20;;;5.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:55:18;6.90;;;5.80;;
13868;SDS011;7004;48.206;16.402;2023-05-07T12:57:48;6.80;;;5.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:03:04;6.40;;;5.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:05:31;6.00;;;5.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:07:57;5.77;;;5.17;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:10:24;6.27;;;5.27;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:12:51;7.67;;;5.97;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:15:17;6.40;;;5.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:17:44;6.50;;;5.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:20:11;7.77;;;6.63;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:22:40;6.13;;;5.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:25:07;6.67;;;5.93;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:27:34;6.43;;;5.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:30:03;6.33;;;5.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:32:30;7.30;;;5.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:34:57;6.10;;;5.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:37:23;5.50;;;5.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:39:50;6.20;;;5.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:42:16;8.47;;;5.83;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:44:43;6.40;;;5.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:47:09;6.50;;;5.30;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:49:36;5.80;;;5.20;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:52:02;5.70;;;5.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:54:28;6.30;;;4.77;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:56:54;6.90;;;5.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T13:59:21;6.07;;;5.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:01:47;5.83;;;5.23;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:04:15;5.40;;;4.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:06:41;5.63;;;5.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:09:07;6.80;;;5.13;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:11:34;5.20;;;4.70;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:14:01;5.17;;;4.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:16:26;5.00;;;4.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:19:03;5.03;;;4.50;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:21:29;5.30;;;4.37;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:23:56;6.70;;;4.17;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:26:22;6.17;;;4.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:28:48;5.10;;;4.60;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:31:14;5.87;;;4.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:33:40;5.77;;;4.73;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:36:07;4.27;;;3.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:38:33;5.23;;;4.67;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:40:59;4.87;;;4.33;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:43:25;4.90;;;4.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:45:52;5.10;;;4.10;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:48:18;4.67;;;4.00;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:50:46;4.27;;;3.87;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:53:13;4.03;;;3.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:55:39;4.20;;;3.53;;
13868;SDS011;7004;48.206;16.402;2023-05-07T14:58:06;3.93;;;3.40;;
13868;SDS011;7004;48.206;16.402;2023-05-07T15:00:32;5.07;;;3.90;;
13868;SDS011;7004;48.206;16.402;2023-05-07T15:03:06;3.87;;;3.57;;
13868;SDS011;7004;48.206;16.402;2023-05-07T15:05:34;3.70;;;3.40;;