sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-01-29T00:11:43;99857.56;;;2.36;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T00:26:44;99861.53;;;2.50;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T00:41:47;99861.44;;;2.43;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T00:57:07;99857.81;;;2.65;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T01:12:09;99855.47;;;2.56;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T01:27:11;99833.06;;;2.38;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T01:42:13;99826.22;;;2.40;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T01:57:18;99833.91;;;2.46;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T02:12:26;99825.03;;;2.34;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T03:28:52;99817.44;;;2.03;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T03:44:18;99824.13;;;1.83;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T04:14:43;99827.06;;;1.74;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T05:00:34;99862.19;;;2.39;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T05:15:45;99889.53;;;2.56;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T05:30:52;99903.28;;;2.54;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T05:45:56;99889.56;;;2.22;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T06:01:10;99884.94;;;2.19;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T10:31:32;99821.63;;;2.41;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T10:47:06;99830.03;;;2.39;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T11:02:18;99838.75;;;2.29;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T11:17:23;99842.91;;;2.23;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T11:32:31;99841.91;;;2.42;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T11:47:35;99844.00;;;2.19;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T12:02:41;99851.13;;;2.04;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T12:17:55;99861.09;;;2.07;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T12:33:04;99863.59;;;2.26;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T12:48:13;99882.59;;;2.14;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T13:18:45;99915.97;;;1.90;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T13:34:13;99931.13;;;1.79;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T13:49:25;99951.88;;;1.86;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T14:04:29;99944.88;;;1.78;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T18:39:20;100019.75;;;1.25;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T18:54:22;100046.88;;;1.23;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T19:09:24;100064.94;;;1.30;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T19:24:26;100070.28;;;1.30;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T19:39:28;100062.19;;;1.26;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T19:54:34;100073.97;;;1.22;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T20:09:36;100077.28;;;2.10;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T20:24:38;100087.94;;;1.12;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T20:39:43;100084.94;;;0.94;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T20:54:46;100096.19;;;0.84;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T21:09:48;100089.84;;;0.73;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T21:24:50;100094.56;;;0.79;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T21:39:52;100092.75;;;0.64;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T21:54:55;100084.47;;;0.69;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T22:09:56;100080.06;;;0.80;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T22:24:58;100092.75;;;0.64;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T22:40:00;100095.25;;;0.38;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T22:55:07;100079.56;;;0.36;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T23:10:13;100086.81;;;0.36;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T23:25:15;100112.75;;;0.35;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T23:40:18;100114.63;;;0.34;100.00
65054;BME280;51639;47.828;35.038;2023-01-29T23:55:20;100114.81;;;0.26;100.00
