sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77205;BME280;67992;46.618;18.850;2023-04-03T00:01:11;100127.38;;;17.16;38.50
77205;BME280;67992;46.618;18.850;2023-04-03T00:03:37;100121.19;;;17.16;38.53
77205;BME280;67992;46.618;18.850;2023-04-03T00:06:04;100119.50;;;17.15;38.42
77205;BME280;67992;46.618;18.850;2023-04-03T00:08:32;100124.25;;;17.13;38.32
77205;BME280;67992;46.618;18.850;2023-04-03T00:11:04;100110.53;;;17.08;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T00:13:35;100124.81;;;17.08;38.60
77205;BME280;67992;46.618;18.850;2023-04-03T00:16:04;100133.31;;;17.12;38.63
77205;BME280;67992;46.618;18.850;2023-04-03T00:18:33;100130.63;;;17.12;38.38
77205;BME280;67992;46.618;18.850;2023-04-03T00:20:59;100130.00;;;17.10;38.29
77205;BME280;67992;46.618;18.850;2023-04-03T00:23:25;100137.06;;;17.11;38.55
77205;BME280;67992;46.618;18.850;2023-04-03T00:25:55;100144.28;;;17.10;38.44
77205;BME280;67992;46.618;18.850;2023-04-03T00:28:20;100149.00;;;17.08;38.41
77205;BME280;67992;46.618;18.850;2023-04-03T00:30:51;100146.13;;;17.10;38.45
77205;BME280;67992;46.618;18.850;2023-04-03T00:33:22;100145.47;;;17.08;38.47
77205;BME280;67992;46.618;18.850;2023-04-03T00:35:49;100138.44;;;17.06;38.39
77205;BME280;67992;46.618;18.850;2023-04-03T00:38:16;100155.41;;;17.07;38.27
77205;BME280;67992;46.618;18.850;2023-04-03T00:40:47;100147.34;;;17.07;38.64
77205;BME280;67992;46.618;18.850;2023-04-03T00:43:22;100144.00;;;17.05;38.37
77205;BME280;67992;46.618;18.850;2023-04-03T00:45:50;100154.75;;;17.05;38.32
77205;BME280;67992;46.618;18.850;2023-04-03T00:48:27;100161.97;;;17.04;38.56
77205;BME280;67992;46.618;18.850;2023-04-03T00:50:54;100163.81;;;17.04;38.32
77205;BME280;67992;46.618;18.850;2023-04-03T00:53:35;100175.63;;;17.03;38.41
77205;BME280;67992;46.618;18.850;2023-04-03T00:56:08;100167.72;;;17.01;38.26
77205;BME280;67992;46.618;18.850;2023-04-03T00:58:59;100171.25;;;17.02;38.20
77205;BME280;67992;46.618;18.850;2023-04-03T01:01:31;100166.72;;;17.02;38.21
77205;BME280;67992;46.618;18.850;2023-04-03T01:03:58;100166.72;;;17.02;38.38
77205;BME280;67992;46.618;18.850;2023-04-03T01:06:27;100162.34;;;17.01;38.28
77205;BME280;67992;46.618;18.850;2023-04-03T01:08:56;100161.50;;;17.01;38.22
77205;BME280;67992;46.618;18.850;2023-04-03T01:11:22;100180.31;;;17.01;37.93
77205;BME280;67992;46.618;18.850;2023-04-03T01:13:53;100169.13;;;16.97;38.18
77205;BME280;67992;46.618;18.850;2023-04-03T01:16:25;100183.00;;;17.01;38.23
77205;BME280;67992;46.618;18.850;2023-04-03T01:18:51;100176.34;;;16.97;38.32
77205;BME280;67992;46.618;18.850;2023-04-03T01:26:57;100164.19;;;16.86;38.42
77205;BME280;67992;46.618;18.850;2023-04-03T01:29:24;100183.41;;;16.98;38.24
77205;BME280;67992;46.618;18.850;2023-04-03T01:34:21;100181.91;;;16.95;37.92
77205;BME280;67992;46.618;18.850;2023-04-03T01:36:46;100184.63;;;16.95;37.99
77205;BME280;67992;46.618;18.850;2023-04-03T01:39:18;100170.22;;;16.88;38.24
77205;BME280;67992;46.618;18.850;2023-04-03T01:41:47;100191.19;;;16.93;38.47
77205;BME280;67992;46.618;18.850;2023-04-03T01:44:12;100185.13;;;16.91;38.34
77205;BME280;67992;46.618;18.850;2023-04-03T01:46:38;100193.69;;;16.94;38.02
77205;BME280;67992;46.618;18.850;2023-04-03T01:49:10;100182.28;;;16.92;38.31
77205;BME280;67992;46.618;18.850;2023-04-03T01:51:39;100186.19;;;16.90;38.13
77205;BME280;67992;46.618;18.850;2023-04-03T01:54:07;100184.31;;;16.90;38.12
77205;BME280;67992;46.618;18.850;2023-04-03T01:56:33;100185.97;;;16.91;38.24
77205;BME280;67992;46.618;18.850;2023-04-03T01:58:58;100184.13;;;16.92;38.38
77205;BME280;67992;46.618;18.850;2023-04-03T02:01:27;100180.78;;;16.90;38.19
77205;BME280;67992;46.618;18.850;2023-04-03T02:03:56;100179.97;;;16.89;38.30
77205;BME280;67992;46.618;18.850;2023-04-03T02:06:30;100184.50;;;16.89;38.46
77205;BME280;67992;46.618;18.850;2023-04-03T02:09:02;100192.56;;;16.89;38.28
77205;BME280;67992;46.618;18.850;2023-04-03T02:11:27;100192.41;;;16.90;38.50
77205;BME280;67992;46.618;18.850;2023-04-03T02:13:56;100188.22;;;16.88;38.27
77205;BME280;67992;46.618;18.850;2023-04-03T02:16:21;100194.59;;;16.87;38.15
77205;BME280;67992;46.618;18.850;2023-04-03T02:18:47;100196.44;;;16.86;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T02:21:16;100193.75;;;16.86;38.17
77205;BME280;67992;46.618;18.850;2023-04-03T02:23:44;100183.94;;;16.79;38.29
77205;BME280;67992;46.618;18.850;2023-04-03T02:26:12;100179.38;;;16.79;38.11
77205;BME280;67992;46.618;18.850;2023-04-03T02:28:38;100186.72;;;16.85;38.35
77205;BME280;67992;46.618;18.850;2023-04-03T02:31:05;100193.75;;;16.86;38.20
77205;BME280;67992;46.618;18.850;2023-04-03T02:33:35;100201.19;;;16.84;38.30
77205;BME280;67992;46.618;18.850;2023-04-03T02:36:12;100186.81;;;16.77;38.36
77205;BME280;67992;46.618;18.850;2023-04-03T02:38:38;100193.13;;;16.84;38.29
77205;BME280;67992;46.618;18.850;2023-04-03T02:41:08;100196.81;;;16.83;38.35
77205;BME280;67992;46.618;18.850;2023-04-03T02:43:37;100198.84;;;16.81;38.28
77205;BME280;67992;46.618;18.850;2023-04-03T02:46:03;100188.94;;;16.82;38.22
77205;BME280;67992;46.618;18.850;2023-04-03T02:48:32;100190.50;;;16.76;38.40
77205;BME280;67992;46.618;18.850;2023-04-03T02:51:00;100196.34;;;16.80;38.33
77205;BME280;67992;46.618;18.850;2023-04-03T02:53:29;100195.50;;;16.79;38.57
77205;BME280;67992;46.618;18.850;2023-04-03T02:55:54;100195.50;;;16.79;38.36
77205;BME280;67992;46.618;18.850;2023-04-03T02:58:20;100199.22;;;16.78;38.23
77205;BME280;67992;46.618;18.850;2023-04-03T03:00:48;100198.41;;;16.78;38.48
77205;BME280;67992;46.618;18.850;2023-04-03T03:03:17;100190.84;;;16.73;38.32
77205;BME280;67992;46.618;18.850;2023-04-03T03:05:45;100203.94;;;16.76;38.32
77205;BME280;67992;46.618;18.850;2023-04-03T03:08:10;100203.94;;;16.76;38.46
77205;BME280;67992;46.618;18.850;2023-04-03T03:10:36;100213.84;;;16.76;38.21
77205;BME280;67992;46.618;18.850;2023-04-03T03:13:04;100207.66;;;16.75;38.31
77205;BME280;67992;46.618;18.850;2023-04-03T03:15:30;100204.00;;;16.68;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T03:17:55;100217.56;;;16.75;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T03:20:21;100224.78;;;16.74;38.49
77205;BME280;67992;46.618;18.850;2023-04-03T03:22:46;100217.72;;;16.73;38.43
77205;BME280;67992;46.618;18.850;2023-04-03T03:25:12;100223.09;;;16.73;38.43
77205;BME280;67992;46.618;18.850;2023-04-03T03:27:37;100226.63;;;16.74;38.36
77205;BME280;67992;46.618;18.850;2023-04-03T03:30:04;100227.66;;;16.73;38.52
77205;BME280;67992;46.618;18.850;2023-04-03T03:32:30;100231.16;;;16.73;38.56
77205;BME280;67992;46.618;18.850;2023-04-03T03:34:56;100215.59;;;16.69;38.61
77205;BME280;67992;46.618;18.850;2023-04-03T03:37:22;100220.81;;;16.70;38.45
77205;BME280;67992;46.618;18.850;2023-04-03T03:39:47;100219.97;;;16.70;38.70
77205;BME280;67992;46.618;18.850;2023-04-03T03:42:13;100219.78;;;16.71;38.53
77205;BME280;67992;46.618;18.850;2023-04-03T03:44:38;100211.91;;;16.70;38.64
77205;BME280;67992;46.618;18.850;2023-04-03T03:47:04;100215.59;;;16.69;38.49
77205;BME280;67992;46.618;18.850;2023-04-03T03:49:31;100213.09;;;16.67;38.49
77205;BME280;67992;46.618;18.850;2023-04-03T03:51:56;100213.94;;;16.68;38.52
77205;BME280;67992;46.618;18.850;2023-04-03T03:54:22;100218.47;;;16.67;38.41
77205;BME280;67992;46.618;18.850;2023-04-03T03:56:47;100197.22;;;16.58;38.56
77205;BME280;67992;46.618;18.850;2023-04-03T03:59:13;100209.78;;;16.65;38.16
77205;BME280;67992;46.618;18.850;2023-04-03T04:01:39;100202.53;;;16.66;38.33
77205;BME280;67992;46.618;18.850;2023-04-03T04:04:05;100210.78;;;16.64;38.59
77205;BME280;67992;46.618;18.850;2023-04-03T04:06:30;100191.38;;;16.54;38.42
77205;BME280;67992;46.618;18.850;2023-04-03T04:08:56;100210.28;;;16.61;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T04:11:21;100208.25;;;16.63;38.62
77205;BME280;67992;46.618;18.850;2023-04-03T04:13:47;100216.31;;;16.63;38.53
77205;BME280;67992;46.618;18.850;2023-04-03T04:16:13;100207.44;;;16.62;38.40
77205;BME280;67992;46.618;18.850;2023-04-03T04:18:38;100214.47;;;16.63;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T04:21:04;100209.16;;;16.55;38.89
77205;BME280;67992;46.618;18.850;2023-04-03T04:23:29;100213.81;;;16.61;38.28
77205;BME280;67992;46.618;18.850;2023-04-03T04:25:55;100212.13;;;16.60;38.38
77205;BME280;67992;46.618;18.850;2023-04-03T04:28:21;100221.22;;;16.59;38.66
77205;BME280;67992;46.618;18.850;2023-04-03T04:30:46;100211.53;;;16.50;38.42
77205;BME280;67992;46.618;18.850;2023-04-03T04:33:12;100219.53;;;16.58;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T04:35:40;100221.22;;;16.59;38.52
77205;BME280;67992;46.618;18.850;2023-04-03T04:38:09;100199.44;;;16.54;38.54
77205;BME280;67992;46.618;18.850;2023-04-03T04:40:34;100209.88;;;16.49;38.47
77205;BME280;67992;46.618;18.850;2023-04-03T04:43:00;100224.75;;;16.60;38.39
77205;BME280;67992;46.618;18.850;2023-04-03T04:45:26;100229.28;;;16.59;38.36
77205;BME280;67992;46.618;18.850;2023-04-03T04:47:55;100240.03;;;16.59;38.16
77205;BME280;67992;46.618;18.850;2023-04-03T04:50:21;100240.03;;;16.59;38.29
77205;BME280;67992;46.618;18.850;2023-04-03T04:52:46;100242.06;;;16.57;38.27
77205;BME280;67992;46.618;18.850;2023-04-03T04:55:12;100240.19;;;16.58;38.30
77205;BME280;67992;46.618;18.850;2023-04-03T04:57:42;100240.03;;;16.59;38.07
77205;BME280;67992;46.618;18.850;2023-04-03T05:00:12;100247.06;;;16.60;37.97
77205;BME280;67992;46.618;18.850;2023-04-03T05:02:43;100244.38;;;16.60;38.41
77205;BME280;67992;46.618;18.850;2023-04-03T05:05:09;100257.00;;;16.60;38.43
77205;BME280;67992;46.618;18.850;2023-04-03T05:07:34;100253.47;;;16.59;38.38
77205;BME280;67992;46.618;18.850;2023-04-03T05:10:03;100246.75;;;16.55;38.33
77205;BME280;67992;46.618;18.850;2023-04-03T05:12:29;100253.47;;;16.59;38.53
77205;BME280;67992;46.618;18.850;2023-04-03T05:14:55;100262.38;;;16.60;38.05
77205;BME280;67992;46.618;18.850;2023-04-03T05:17:24;100254.47;;;16.58;37.97
77205;BME280;67992;46.618;18.850;2023-04-03T05:19:49;100259.00;;;16.58;38.34
77205;BME280;67992;46.618;18.850;2023-04-03T05:22:21;100265.41;;;16.57;38.31
77205;BME280;67992;46.618;18.850;2023-04-03T05:24:49;100265.22;;;16.58;38.07
77205;BME280;67992;46.618;18.850;2023-04-03T05:27:15;100274.13;;;16.59;38.40
77205;BME280;67992;46.618;18.850;2023-04-03T05:29:42;100274.31;;;16.57;38.34
77205;BME280;67992;46.618;18.850;2023-04-03T05:32:12;100260.91;;;16.49;38.48
77205;BME280;67992;46.618;18.850;2023-04-03T05:34:37;100277.00;;;16.57;38.10
77205;BME280;67992;46.618;18.850;2023-04-03T05:37:03;100283.19;;;16.58;38.32
77205;BME280;67992;46.618;18.850;2023-04-03T05:39:30;100278.84;;;16.57;38.26
77205;BME280;67992;46.618;18.850;2023-04-03T05:42:00;100270.81;;;16.49;38.20
77205;BME280;67992;46.618;18.850;2023-04-03T05:44:25;100279.00;;;16.55;38.33
77205;BME280;67992;46.618;18.850;2023-04-03T05:46:51;100291.44;;;16.56;38.31
77205;BME280;67992;46.618;18.850;2023-04-03T05:49:19;100287.06;;;16.55;38.07
77205;BME280;67992;46.618;18.850;2023-04-03T05:51:51;100285.09;;;16.49;38.25
77205;BME280;67992;46.618;18.850;2023-04-03T05:54:29;100281.59;;;16.40;37.42
77205;BME280;67992;46.618;18.850;2023-04-03T05:56:55;100302.13;;;16.33;36.76
77205;BME280;67992;46.618;18.850;2023-04-03T05:59:21;100291.09;;;16.28;37.21
77205;BME280;67992;46.618;18.850;2023-04-03T06:01:47;100290.75;;;16.31;36.90
77205;BME280;67992;46.618;18.850;2023-04-03T06:04:14;100296.97;;;16.32;37.17
77205;BME280;67992;46.618;18.850;2023-04-03T06:06:48;100297.59;;;16.34;37.37
77205;BME280;67992;46.618;18.850;2023-04-03T06:09:19;100298.44;;;16.34;37.50
77205;BME280;67992;46.618;18.850;2023-04-03T06:11:45;100296.56;;;16.35;36.87
77205;BME280;67992;46.618;18.850;2023-04-03T06:14:17;100296.56;;;16.35;37.69
77205;BME280;67992;46.618;18.850;2023-04-03T06:16:46;100298.25;;;16.36;37.65
77205;BME280;67992;46.618;18.850;2023-04-03T06:19:12;100303.63;;;16.36;37.45
77205;BME280;67992;46.618;18.850;2023-04-03T06:21:38;100306.50;;;16.34;37.65
77205;BME280;67992;46.618;18.850;2023-04-03T06:24:07;100289.25;;;16.29;37.26
77205;BME280;67992;46.618;18.850;2023-04-03T06:26:33;100303.81;;;16.34;37.79
77205;BME280;67992;46.618;18.850;2023-04-03T06:29:02;100296.56;;;16.35;38.08
77205;BME280;67992;46.618;18.850;2023-04-03T06:31:30;100300.94;;;16.36;38.07
77205;BME280;67992;46.618;18.850;2023-04-03T06:33:59;100270.50;;;16.21;38.07
77205;BME280;67992;46.618;18.850;2023-04-03T06:36:29;100306.31;;;16.36;37.87
77205;BME280;67992;46.618;18.850;2023-04-03T06:38:55;100302.13;;;16.33;37.93
77205;BME280;67992;46.618;18.850;2023-04-03T06:41:28;100300.09;;;16.35;38.06
77205;BME280;67992;46.618;18.850;2023-04-03T06:43:54;100310.69;;;16.37;38.10
77205;BME280;67992;46.618;18.850;2023-04-03T06:46:22;100301.78;;;16.36;38.09
77205;BME280;67992;46.618;18.850;2023-04-03T06:48:48;100307.31;;;16.35;38.27
77205;BME280;67992;46.618;18.850;2023-04-03T06:51:24;100314.88;;;16.39;38.09
77205;BME280;67992;46.618;18.850;2023-04-03T06:53:56;100310.50;;;16.38;38.08
77205;BME280;67992;46.618;18.850;2023-04-03T06:56:22;100308.47;;;16.40;38.51
77205;BME280;67992;46.618;18.850;2023-04-03T06:58:54;100311.00;;;16.42;38.19
77205;BME280;67992;46.618;18.850;2023-04-03T07:01:24;100320.34;;;16.46;38.29
77205;BME280;67992;46.618;18.850;2023-04-03T07:03:54;100322.03;;;16.47;38.66
77205;BME280;67992;46.618;18.850;2023-04-03T07:06:26;100323.53;;;16.50;38.26
77205;BME280;67992;46.618;18.850;2023-04-03T07:09:00;100313.50;;;16.43;38.44
77205;BME280;67992;46.618;18.850;2023-04-03T07:11:26;100317.84;;;16.44;38.19
77205;BME280;67992;46.618;18.850;2023-04-03T07:13:53;100316.81;;;16.45;38.42
77205;BME280;67992;46.618;18.850;2023-04-03T07:16:22;100323.38;;;16.43;38.29
77205;BME280;67992;46.618;18.850;2023-04-03T07:18:51;100335.63;;;16.45;38.57
77205;BME280;67992;46.618;18.850;2023-04-03T07:21:22;100332.94;;;16.45;38.36
77205;BME280;67992;46.618;18.850;2023-04-03T07:23:48;100341.00;;;16.45;38.33
77205;BME280;67992;46.618;18.850;2023-04-03T07:26:16;100326.41;;;16.40;38.09
77205;BME280;67992;46.618;18.850;2023-04-03T07:28:42;100330.25;;;16.45;38.58
77205;BME280;67992;46.618;18.850;2023-04-03T07:31:11;100327.91;;;16.42;38.70
77205;BME280;67992;46.618;18.850;2023-04-03T07:33:44;100336.66;;;16.44;38.72
77205;BME280;67992;46.618;18.850;2023-04-03T07:36:15;100342.19;;;16.43;38.30
77205;BME280;67992;46.618;18.850;2023-04-03T07:38:41;100331.44;;;16.43;38.14
77205;BME280;67992;46.618;18.850;2023-04-03T07:41:12;100343.03;;;16.43;38.70
77205;BME280;67992;46.618;18.850;2023-04-03T07:43:43;100335.97;;;16.42;38.80
77205;BME280;67992;46.618;18.850;2023-04-03T07:46:08;100342.84;;;16.45;38.75
77205;BME280;67992;46.618;18.850;2023-04-03T07:48:37;100337.47;;;16.45;38.49
77205;BME280;67992;46.618;18.850;2023-04-03T07:51:04;100346.38;;;16.45;38.25
77205;BME280;67992;46.618;18.850;2023-04-03T07:53:31;100353.59;;;16.45;38.84
77205;BME280;67992;46.618;18.850;2023-04-03T07:55:58;100341.84;;;16.46;38.56
77205;BME280;67992;46.618;18.850;2023-04-03T07:58:24;100350.09;;;16.44;38.58
77205;BME280;67992;46.618;18.850;2023-04-03T08:00:49;100346.38;;;16.45;38.81
77205;BME280;67992;46.618;18.850;2023-04-03T08:03:16;100349.06;;;16.45;38.23
77205;BME280;67992;46.618;18.850;2023-04-03T08:05:48;100355.28;;;16.46;38.55
77205;BME280;67992;46.618;18.850;2023-04-03T08:08:22;100352.78;;;16.44;38.21
77205;BME280;67992;46.618;18.850;2023-04-03T08:10:53;100342.72;;;16.38;38.75
77205;BME280;67992;46.618;18.850;2023-04-03T08:13:19;100351.09;;;16.43;38.60
77205;BME280;67992;46.618;18.850;2023-04-03T08:15:45;100356.28;;;16.45;38.23
77205;BME280;67992;46.618;18.850;2023-04-03T08:18:15;100350.25;;;16.43;38.60
77205;BME280;67992;46.618;18.850;2023-04-03T08:20:46;100354.78;;;16.42;38.59
77205;BME280;67992;46.618;18.850;2023-04-03T08:23:15;100361.00;;;16.43;38.89
77205;BME280;67992;46.618;18.850;2023-04-03T08:25:41;100361.00;;;16.43;38.58
77205;BME280;67992;46.618;18.850;2023-04-03T08:28:11;100360.00;;;16.44;38.68
77205;BME280;67992;46.618;18.850;2023-04-03T08:30:40;100351.94;;;16.44;38.90
77205;BME280;67992;46.618;18.850;2023-04-03T08:33:11;100351.94;;;16.44;38.82
77205;BME280;67992;46.618;18.850;2023-04-03T08:35:49;100361.66;;;16.45;38.69
77205;BME280;67992;46.618;18.850;2023-04-03T08:38:15;100363.53;;;16.44;38.68
77205;BME280;67992;46.618;18.850;2023-04-03T08:40:43;100360.00;;;16.44;38.40
77205;BME280;67992;46.618;18.850;2023-04-03T08:43:55;100366.38;;;16.43;38.62
77205;BME280;67992;46.618;18.850;2023-04-03T08:46:31;100357.47;;;16.42;38.52
77205;BME280;67992;46.618;18.850;2023-04-03T08:49:01;100377.94;;;16.43;38.75
77205;BME280;67992;46.618;18.850;2023-04-03T08:51:27;100367.09;;;16.37;38.93
77205;BME280;67992;46.618;18.850;2023-04-03T08:54:04;100375.47;;;16.42;38.71
77205;BME280;67992;46.618;18.850;2023-04-03T08:56:34;100375.47;;;16.42;38.73
77205;BME280;67992;46.618;18.850;2023-04-03T08:59:13;100386.19;;;16.42;38.77
77205;BME280;67992;46.618;18.850;2023-04-03T09:01:44;100376.47;;;16.41;38.71
77205;BME280;67992;46.618;18.850;2023-04-03T09:04:14;100363.38;;;16.38;38.62
77205;BME280;67992;46.618;18.850;2023-04-03T09:06:44;100374.78;;;16.40;38.53
77205;BME280;67992;46.618;18.850;2023-04-03T09:09:50;100368.41;;;16.41;38.87
77205;BME280;67992;46.618;18.850;2023-04-03T09:12:24;100372.94;;;16.40;38.89
77205;BME280;67992;46.618;18.850;2023-04-03T09:18:03;100368.59;;;16.39;38.63
77205;BME280;67992;46.618;18.850;2023-04-03T09:23:30;100371.44;;;16.38;38.82
77205;BME280;67992;46.618;18.850;2023-04-03T09:26:06;100374.78;;;16.40;38.97
77205;BME280;67992;46.618;18.850;2023-04-03T09:28:44;100379.34;;;16.39;38.69
77205;BME280;67992;46.618;18.850;2023-04-03T09:33:49;100369.09;;;16.35;38.83
77205;BME280;67992;46.618;18.850;2023-04-03T09:36:39;100378.31;;;16.40;38.95
77205;BME280;67992;46.618;18.850;2023-04-03T09:39:19;100384.72;;;16.39;39.01
77205;BME280;67992;46.618;18.850;2023-04-03T09:42:21;100382.00;;;16.39;39.00
77205;BME280;67992;46.618;18.850;2023-04-03T09:44:58;100370.97;;;16.34;39.06
77205;BME280;67992;46.618;18.850;2023-04-03T09:47:42;100380.97;;;16.40;39.08
77205;BME280;67992;46.618;18.850;2023-04-03T09:52:38;100373.97;;;16.39;38.92
77205;BME280;67992;46.618;18.850;2023-04-03T09:57:43;100373.78;;;16.41;39.01
77205;BME280;67992;46.618;18.850;2023-04-03T10:00:30;100360.34;;;16.41;39.00
77205;BME280;67992;46.618;18.850;2023-04-03T10:02:58;100361.00;;;16.43;39.20
77205;BME280;67992;46.618;18.850;2023-04-03T10:10:37;100355.63;;;16.43;38.94
77205;BME280;67992;46.618;18.850;2023-04-03T10:13:10;100355.63;;;16.43;38.82
77205;BME280;67992;46.618;18.850;2023-04-03T10:15:43;100356.47;;;16.43;39.10
77205;BME280;67992;46.618;18.850;2023-04-03T10:18:32;100357.31;;;16.44;38.97
77205;BME280;67992;46.618;18.850;2023-04-03T10:24:10;100356.47;;;16.43;39.33
77205;BME280;67992;46.618;18.850;2023-04-03T10:26:48;100351.09;;;16.43;39.18
77205;BME280;67992;46.618;18.850;2023-04-03T10:34:56;100349.25;;;16.44;39.53
77205;BME280;67992;46.618;18.850;2023-04-03T10:37:44;100335.81;;;16.44;39.34
77205;BME280;67992;46.618;18.850;2023-04-03T10:40:43;100338.31;;;16.45;39.36
77205;BME280;67992;46.618;18.850;2023-04-03T10:46:05;100339.50;;;16.43;39.50
77205;BME280;67992;46.618;18.850;2023-04-03T10:49:30;100338.50;;;16.44;39.41
77205;BME280;67992;46.618;18.850;2023-04-03T10:55:13;100333.78;;;16.46;39.24
77205;BME280;67992;46.618;18.850;2023-04-03T10:57:42;100323.22;;;16.44;39.78
77205;BME280;67992;46.618;18.850;2023-04-03T11:03:03;100318.66;;;16.45;39.48
77205;BME280;67992;46.618;18.850;2023-04-03T11:05:43;100310.59;;;16.45;39.48
77205;BME280;67992;46.618;18.850;2023-04-03T11:08:25;100322.19;;;16.45;39.45
77205;BME280;67992;46.618;18.850;2023-04-03T11:10:53;100319.69;;;16.44;39.48
77205;BME280;67992;46.618;18.850;2023-04-03T11:13:37;100320.34;;;16.46;38.88
77205;BME280;67992;46.618;18.850;2023-04-03T11:16:08;100317.66;;;16.46;39.39
77205;BME280;67992;46.618;18.850;2023-04-03T11:18:41;100315.16;;;16.44;39.13
77205;BME280;67992;46.618;18.850;2023-04-03T11:21:16;100314.97;;;16.46;39.35
77205;BME280;67992;46.618;18.850;2023-04-03T11:23:46;100307.28;;;16.43;39.63
77205;BME280;67992;46.618;18.850;2023-04-03T11:26:16;100306.09;;;16.45;39.32
77205;BME280;67992;46.618;18.850;2023-04-03T11:28:45;100312.28;;;16.46;39.46
77205;BME280;67992;46.618;18.850;2023-04-03T11:36:24;100306.09;;;16.45;39.57
77205;BME280;67992;46.618;18.850;2023-04-03T11:38:55;100307.13;;;16.44;39.69
77205;BME280;67992;46.618;18.850;2023-04-03T11:41:30;100303.75;;;16.42;39.62
77205;BME280;67992;46.618;18.850;2023-04-03T11:43:59;100295.34;;;16.45;39.60
77205;BME280;67992;46.618;18.850;2023-04-03T11:46:55;100298.03;;;16.45;39.51
77205;BME280;67992;46.618;18.850;2023-04-03T12:35:07;100253.00;;;16.48;39.82
77205;BME280;67992;46.618;18.850;2023-04-03T12:43:39;100254.03;;;16.47;39.90
77205;BME280;67992;46.618;18.850;2023-04-03T12:46:12;100246.97;;;16.45;40.16
77205;BME280;67992;46.618;18.850;2023-04-03T12:48:48;100250.50;;;16.46;40.01
77205;BME280;67992;46.618;18.850;2023-04-03T12:51:26;100241.63;;;16.45;39.99
77205;BME280;67992;46.618;18.850;2023-04-03T12:54:01;100243.16;;;16.40;39.92
77205;BME280;67992;46.618;18.850;2023-04-03T12:56:31;100239.13;;;16.44;40.22
77205;BME280;67992;46.618;18.850;2023-04-03T13:01:43;100218.69;;;16.35;40.00
77205;BME280;67992;46.618;18.850;2023-04-03T13:04:12;100227.88;;;16.40;39.88
77205;BME280;67992;46.618;18.850;2023-04-03T13:06:44;100231.91;;;16.44;39.50
77205;BME280;67992;46.618;18.850;2023-04-03T13:11:51;100238.09;;;16.45;39.89
77205;BME280;67992;46.618;18.850;2023-04-03T13:14:25;100230.03;;;16.45;39.69
77205;BME280;67992;46.618;18.850;2023-04-03T13:17:14;100221.97;;;16.45;39.60
77205;BME280;67992;46.618;18.850;2023-04-03T13:19:41;100220.97;;;16.46;39.98
77205;BME280;67992;46.618;18.850;2023-04-03T13:22:23;100212.13;;;16.37;39.71
77205;BME280;67992;46.618;18.850;2023-04-03T13:24:54;100203.13;;;16.30;39.79
77205;BME280;67992;46.618;18.850;2023-04-03T13:27:21;100226.53;;;16.44;39.80
77205;BME280;67992;46.618;18.850;2023-04-03T13:29:52;100230.03;;;16.45;39.69
77205;BME280;67992;46.618;18.850;2023-04-03T13:32:29;100226.69;;;16.43;39.53
77205;BME280;67992;46.618;18.850;2023-04-03T13:34:56;100227.34;;;16.45;40.23
77205;BME280;67992;46.618;18.850;2023-04-03T13:37:30;100217.16;;;16.40;39.66
77205;BME280;67992;46.618;18.850;2023-04-03T13:40:17;100228.38;;;16.44;40.12
77205;BME280;67992;46.618;18.850;2023-04-03T13:42:43;100220.88;;;16.39;40.00
77205;BME280;67992;46.618;18.850;2023-04-03T13:45:25;100225.69;;;16.44;39.99
77205;BME280;67992;46.618;18.850;2023-04-03T13:48:17;100217.63;;;16.44;39.91
77205;BME280;67992;46.618;18.850;2023-04-03T13:50:56;100213.25;;;16.43;39.69
77205;BME280;67992;46.618;18.850;2023-04-03T13:53:23;100218.63;;;16.43;40.20
77205;BME280;67992;46.618;18.850;2023-04-03T13:56:22;100204.38;;;16.42;39.86
77205;BME280;67992;46.618;18.850;2023-04-03T14:04:24;100198.19;;;16.42;39.69
77205;BME280;67992;46.618;18.850;2023-04-03T14:06:51;100202.50;;;16.43;39.73
77205;BME280;67992;46.618;18.850;2023-04-03T14:09:22;100187.59;;;16.40;39.35
77205;BME280;67992;46.618;18.850;2023-04-03T14:12:02;100190.13;;;16.42;39.65
77205;BME280;67992;46.618;18.850;2023-04-03T14:14:32;100186.59;;;16.41;39.64
77205;BME280;67992;46.618;18.850;2023-04-03T14:17:03;100192.81;;;16.42;39.27
77205;BME280;67992;46.618;18.850;2023-04-03T14:19:33;100194.66;;;16.41;39.60
77205;BME280;67992;46.618;18.850;2023-04-03T14:22:23;100198.19;;;16.42;39.38
77205;BME280;67992;46.618;18.850;2023-04-03T14:24:54;100193.81;;;16.41;39.49
77205;BME280;67992;46.618;18.850;2023-04-03T14:27:30;100198.19;;;16.42;39.52
77205;BME280;67992;46.618;18.850;2023-04-03T14:30:08;100203.56;;;16.42;39.55
77205;BME280;67992;46.618;18.850;2023-04-03T14:32:34;100206.41;;;16.40;39.57
77205;BME280;67992;46.618;18.850;2023-04-03T14:35:06;100198.53;;;16.39;39.54
77205;BME280;67992;46.618;18.850;2023-04-03T14:37:38;100191.47;;;16.38;39.32
77205;BME280;67992;46.618;18.850;2023-04-03T14:40:06;100196.00;;;16.37;38.65
77205;BME280;67992;46.618;18.850;2023-04-03T14:42:39;100204.25;;;16.36;39.07
77205;BME280;67992;46.618;18.850;2023-04-03T14:45:10;100201.56;;;16.36;39.46
77205;BME280;67992;46.618;18.850;2023-04-03T14:47:45;100205.09;;;16.36;39.38
77205;BME280;67992;46.618;18.850;2023-04-03T14:50:16;100204.06;;;16.37;39.35