sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76853;BME280;65825;52.232;10.566;2023-04-25T00:02:03;99808.81;;;7.94;71.82
76853;BME280;65825;52.232;10.566;2023-04-25T00:04:29;99808.91;;;7.91;71.77
76853;BME280;65825;52.232;10.566;2023-04-25T00:06:55;99805.06;;;7.76;72.96
76853;BME280;65825;52.232;10.566;2023-04-25T00:09:20;99820.94;;;7.73;72.46
76853;BME280;65825;52.232;10.566;2023-04-25T00:11:46;99808.56;;;7.77;72.15
76853;BME280;65825;52.232;10.566;2023-04-25T00:14:11;99811.03;;;7.81;72.66
76853;BME280;65825;52.232;10.566;2023-04-25T00:16:36;99812.72;;;7.82;72.22
76853;BME280;65825;52.232;10.566;2023-04-25T00:19:02;99810.31;;;7.76;72.51
76853;BME280;65825;52.232;10.566;2023-04-25T00:21:30;99816.78;;;7.66;72.88
76853;BME280;65825;52.232;10.566;2023-04-25T00:23:56;99822.78;;;7.70;73.23
76853;BME280;65825;52.232;10.566;2023-04-25T00:26:22;99818.31;;;7.73;72.70
76853;BME280;65825;52.232;10.566;2023-04-25T00:28:48;99816.97;;;7.62;73.14
76853;BME280;65825;52.232;10.566;2023-04-25T00:31:13;99816.97;;;7.62;73.06
76853;BME280;65825;52.232;10.566;2023-04-25T00:33:38;99815.56;;;7.76;73.54
76853;BME280;65825;52.232;10.566;2023-04-25T00:36:04;99803.59;;;7.68;73.25
76853;BME280;65825;52.232;10.566;2023-04-25T00:38:30;99814.91;;;7.70;73.90
76853;BME280;65825;52.232;10.566;2023-04-25T00:40:55;99808.66;;;7.74;73.75
76853;BME280;65825;52.232;10.566;2023-04-25T00:43:21;99807.81;;;7.73;73.18
76853;BME280;65825;52.232;10.566;2023-04-25T00:45:47;99816.19;;;7.84;72.86
76853;BME280;65825;52.232;10.566;2023-04-25T00:48:14;99812.19;;;7.73;73.63
76853;BME280;65825;52.232;10.566;2023-04-25T00:50:39;99813.69;;;7.80;73.34
76853;BME280;65825;52.232;10.566;2023-04-25T00:53:05;99811.28;;;7.74;73.26
76853;BME280;65825;52.232;10.566;2023-04-25T00:55:31;99820.03;;;7.74;73.42
76853;BME280;65825;52.232;10.566;2023-04-25T00:57:57;99824.38;;;7.75;73.01
76853;BME280;65825;52.232;10.566;2023-04-25T01:00:23;99815.34;;;7.82;73.52
76853;BME280;65825;52.232;10.566;2023-04-25T01:02:48;99818.38;;;7.72;73.07
76853;BME280;65825;52.232;10.566;2023-04-25T01:05:14;99813.81;;;7.77;73.60
76853;BME280;65825;52.232;10.566;2023-04-25T01:07:40;99816.22;;;7.83;72.71
76853;BME280;65825;52.232;10.566;2023-04-25T01:10:06;99807.66;;;7.78;72.61
76853;BME280;65825;52.232;10.566;2023-04-25T01:12:32;99807.56;;;7.81;72.65
76853;BME280;65825;52.232;10.566;2023-04-25T01:14:57;99803.31;;;7.77;73.20
76853;BME280;65825;52.232;10.566;2023-04-25T01:17:22;99805.22;;;7.72;73.02
76853;BME280;65825;52.232;10.566;2023-04-25T01:19:51;99809.56;;;7.73;73.24
76853;BME280;65825;52.232;10.566;2023-04-25T01:22:16;99807.72;;;7.75;73.08
76853;BME280;65825;52.232;10.566;2023-04-25T01:24:42;99812.38;;;7.68;73.06
76853;BME280;65825;52.232;10.566;2023-04-25T01:27:08;99812.50;;;7.64;72.97
76853;BME280;65825;52.232;10.566;2023-04-25T01:29:36;99818.97;;;7.54;74.02
76853;BME280;65825;52.232;10.566;2023-04-25T01:32:02;99824.34;;;7.51;73.98
76853;BME280;65825;52.232;10.566;2023-04-25T01:34:28;99815.63;;;7.49;73.18
76853;BME280;65825;52.232;10.566;2023-04-25T01:36:53;99818.97;;;7.54;73.36
76853;BME280;65825;52.232;10.566;2023-04-25T01:39:19;99807.53;;;7.55;73.95
76853;BME280;65825;52.232;10.566;2023-04-25T01:41:48;99816.97;;;7.62;73.02
76853;BME280;65825;52.232;10.566;2023-04-25T01:44:14;99812.13;;;7.50;74.12
76853;BME280;65825;52.232;10.566;2023-04-25T01:46:39;99817.22;;;7.54;73.80
76853;BME280;65825;52.232;10.566;2023-04-25T01:49:05;99824.94;;;7.59;73.85
76853;BME280;65825;52.232;10.566;2023-04-25T01:51:30;99809.06;;;7.62;73.87
76853;BME280;65825;52.232;10.566;2023-04-25T01:53:57;99815.34;;;7.58;73.89
76853;BME280;65825;52.232;10.566;2023-04-25T01:56:22;99821.72;;;7.51;74.01
76853;BME280;65825;52.232;10.566;2023-04-25T01:58:48;99821.38;;;7.60;73.85
76853;BME280;65825;52.232;10.566;2023-04-25T02:01:13;99827.25;;;7.68;73.32
76853;BME280;65825;52.232;10.566;2023-04-25T02:03:39;99828.25;;;7.64;73.69
76853;BME280;65825;52.232;10.566;2023-04-25T02:06:04;99816.91;;;7.63;73.79
76853;BME280;65825;52.232;10.566;2023-04-25T02:08:29;99826.28;;;7.70;73.99
76853;BME280;65825;52.232;10.566;2023-04-25T02:10:56;99820.38;;;7.64;73.72
76853;BME280;65825;52.232;10.566;2023-04-25T02:13:21;99823.13;;;7.61;74.26
76853;BME280;65825;52.232;10.566;2023-04-25T02:15:46;99826.50;;;7.64;74.43
76853;BME280;65825;52.232;10.566;2023-04-25T02:18:12;99824.22;;;7.54;74.16
76853;BME280;65825;52.232;10.566;2023-04-25T02:20:37;99824.78;;;7.63;74.35
76853;BME280;65825;52.232;10.566;2023-04-25T02:23:03;99831.88;;;7.60;74.08
76853;BME280;65825;52.232;10.566;2023-04-25T02:25:28;99826.22;;;7.47;75.17
76853;BME280;65825;52.232;10.566;2023-04-25T02:27:54;99832.84;;;7.57;74.69
76853;BME280;65825;52.232;10.566;2023-04-25T02:30:19;99828.84;;;7.47;75.38
76853;BME280;65825;52.232;10.566;2023-04-25T02:32:45;99823.75;;;7.41;74.92
76853;BME280;65825;52.232;10.566;2023-04-25T02:35:10;99828.06;;;7.44;75.37
76853;BME280;65825;52.232;10.566;2023-04-25T02:37:37;99823.72;;;7.43;75.12
76853;BME280;65825;52.232;10.566;2023-04-25T02:40:03;99820.53;;;7.59;74.56
76853;BME280;65825;52.232;10.566;2023-04-25T02:42:29;99812.38;;;7.42;75.83
76853;BME280;65825;52.232;10.566;2023-04-25T02:44:55;99824.84;;;7.36;75.84
76853;BME280;65825;52.232;10.566;2023-04-25T02:47:20;99818.03;;;7.29;76.24
76853;BME280;65825;52.232;10.566;2023-04-25T02:49:46;99819.38;;;7.42;76.03
76853;BME280;65825;52.232;10.566;2023-04-25T02:52:11;99818.91;;;7.29;76.61
76853;BME280;65825;52.232;10.566;2023-04-25T02:54:40;99811.72;;;7.36;76.52
76853;BME280;65825;52.232;10.566;2023-04-25T02:57:06;99822.22;;;7.36;77.01
76853;BME280;65825;52.232;10.566;2023-04-25T02:59:31;99815.03;;;7.41;77.28
76853;BME280;65825;52.232;10.566;2023-04-25T03:01:56;99817.72;;;7.39;77.26
76853;BME280;65825;52.232;10.566;2023-04-25T03:04:21;99820.03;;;7.48;76.71
76853;BME280;65825;52.232;10.566;2023-04-25T03:06:49;99822.03;;;7.40;77.49
76853;BME280;65825;52.232;10.566;2023-04-25T03:09:14;99822.63;;;7.50;76.92
76853;BME280;65825;52.232;10.566;2023-04-25T03:11:40;99834.72;;;7.54;77.26
76853;BME280;65825;52.232;10.566;2023-04-25T03:14:05;99828.16;;;7.41;78.31
76853;BME280;65825;52.232;10.566;2023-04-25T03:16:30;99821.03;;;7.44;77.12
76853;BME280;65825;52.232;10.566;2023-04-25T03:18:56;99823.25;;;7.30;77.93
76853;BME280;65825;52.232;10.566;2023-04-25T03:21:21;99823.41;;;7.26;78.59
76853;BME280;65825;52.232;10.566;2023-04-25T03:23:47;99831.53;;;7.18;79.16
76853;BME280;65825;52.232;10.566;2023-04-25T03:26:12;99820.78;;;7.26;79.63
76853;BME280;65825;52.232;10.566;2023-04-25T03:28:38;99825.13;;;7.27;78.91
76853;BME280;65825;52.232;10.566;2023-04-25T03:31:05;99821.56;;;7.28;79.20
76853;BME280;65825;52.232;10.566;2023-04-25T03:33:30;99829.69;;;7.20;80.30
76853;BME280;65825;52.232;10.566;2023-04-25T03:35:55;99826.59;;;7.08;81.46
76853;BME280;65825;52.232;10.566;2023-04-25T03:38:20;99832.94;;;7.01;82.82
76853;BME280;65825;52.232;10.566;2023-04-25T03:40:46;99839.91;;;7.02;83.10
76853;BME280;65825;52.232;10.566;2023-04-25T03:43:11;99841.47;;;7.09;84.16
76853;BME280;65825;52.232;10.566;2023-04-25T03:45:36;99859.28;;;6.98;84.86
76853;BME280;65825;52.232;10.566;2023-04-25T03:48:02;99864.72;;;6.92;85.09
76853;BME280;65825;52.232;10.566;2023-04-25T03:50:27;99866.34;;;6.96;86.25
76853;BME280;65825;52.232;10.566;2023-04-25T03:52:52;99863.75;;;6.94;85.16
76853;BME280;65825;52.232;10.566;2023-04-25T03:55:17;99869.56;;;6.76;86.55
76853;BME280;65825;52.232;10.566;2023-04-25T03:57:43;99873.59;;;6.88;86.34
76853;BME280;65825;52.232;10.566;2023-04-25T04:00:08;99876.31;;;6.85;87.51
76853;BME280;65825;52.232;10.566;2023-04-25T04:02:34;99884.44;;;6.76;88.25
76853;BME280;65825;52.232;10.566;2023-04-25T04:05:01;99890.47;;;6.49;88.64
76853;BME280;65825;52.232;10.566;2023-04-25T04:07:26;99896.56;;;6.49;89.20
76853;BME280;65825;52.232;10.566;2023-04-25T04:09:52;99895.19;;;6.36;88.31
76853;BME280;65825;52.232;10.566;2023-04-25T04:12:17;99899.78;;;6.28;88.80
76853;BME280;65825;52.232;10.566;2023-04-25T04:14:42;99900.34;;;6.39;88.31
76853;BME280;65825;52.232;10.566;2023-04-25T04:17:07;99900.38;;;6.38;87.32
76853;BME280;65825;52.232;10.566;2023-04-25T04:19:32;99901.94;;;6.45;86.15
76853;BME280;65825;52.232;10.566;2023-04-25T04:21:58;99905.38;;;6.47;86.47
76853;BME280;65825;52.232;10.566;2023-04-25T04:24:23;99913.25;;;6.47;85.93
76853;BME280;65825;52.232;10.566;2023-04-25T04:26:49;99909.63;;;6.51;86.79
76853;BME280;65825;52.232;10.566;2023-04-25T04:29:15;99926.19;;;6.53;85.84
76853;BME280;65825;52.232;10.566;2023-04-25T04:31:49;99922.63;;;6.55;85.88
76853;BME280;65825;52.232;10.566;2023-04-25T04:34:15;99924.63;;;6.46;85.08
76853;BME280;65825;52.232;10.566;2023-04-25T04:36:41;99928.09;;;6.46;84.42
76853;BME280;65825;52.232;10.566;2023-04-25T04:39:07;99935.91;;;6.49;86.05
76853;BME280;65825;52.232;10.566;2023-04-25T04:41:34;99944.38;;;6.59;85.10
76853;BME280;65825;52.232;10.566;2023-04-25T04:43:59;99941.38;;;6.72;84.76
76853;BME280;65825;52.232;10.566;2023-04-25T04:46:26;99946.06;;;6.61;83.80
76853;BME280;65825;52.232;10.566;2023-04-25T04:48:53;99949.53;;;6.62;84.81
76853;BME280;65825;52.232;10.566;2023-04-25T04:51:18;99947.38;;;6.76;83.79
76853;BME280;65825;52.232;10.566;2023-04-25T04:53:43;99955.91;;;6.84;82.99
76853;BME280;65825;52.232;10.566;2023-04-25T04:56:08;99953.19;;;6.87;82.04
76853;BME280;65825;52.232;10.566;2023-04-25T04:58:34;99950.84;;;7.07;81.46
76853;BME280;65825;52.232;10.566;2023-04-25T05:01:00;99950.53;;;6.88;81.32
76853;BME280;65825;52.232;10.566;2023-04-25T05:03:25;99953.25;;;7.14;80.60
76853;BME280;65825;52.232;10.566;2023-04-25T05:05:52;99952.94;;;7.25;80.68
76853;BME280;65825;52.232;10.566;2023-04-25T05:08:17;99949.72;;;7.15;79.24
76853;BME280;65825;52.232;10.566;2023-04-25T05:10:42;99963.06;;;7.37;79.42
76853;BME280;65825;52.232;10.566;2023-04-25T05:13:07;99955.50;;;7.26;79.00
76853;BME280;65825;52.232;10.566;2023-04-25T05:15:33;99958.41;;;7.17;79.27
76853;BME280;65825;52.232;10.566;2023-04-25T05:17:58;99964.50;;;7.18;79.05
76853;BME280;65825;52.232;10.566;2023-04-25T05:20:23;99965.34;;;7.20;78.18
76853;BME280;65825;52.232;10.566;2023-04-25T05:22:48;99969.41;;;7.01;79.72
76853;BME280;65825;52.232;10.566;2023-04-25T05:25:14;99961.88;;;7.18;78.30
76853;BME280;65825;52.232;10.566;2023-04-25T05:27:39;99971.00;;;7.06;77.83
76853;BME280;65825;52.232;10.566;2023-04-25T05:30:05;99973.50;;;7.09;77.00
76853;BME280;65825;52.232;10.566;2023-04-25T05:32:31;99974.94;;;7.21;76.39
76853;BME280;65825;52.232;10.566;2023-04-25T05:34:56;99972.88;;;7.30;76.91
76853;BME280;65825;52.232;10.566;2023-04-25T05:37:21;99984.03;;;7.38;74.42
76853;BME280;65825;52.232;10.566;2023-04-25T05:39:46;99977.88;;;7.39;75.13
76853;BME280;65825;52.232;10.566;2023-04-25T05:42:12;99981.28;;;7.70;74.16
76853;BME280;65825;52.232;10.566;2023-04-25T05:44:37;99993.50;;;7.71;73.49
76853;BME280;65825;52.232;10.566;2023-04-25T05:47:02;99995.44;;;7.65;73.63
76853;BME280;65825;52.232;10.566;2023-04-25T05:49:29;99995.16;;;7.74;74.53
76853;BME280;65825;52.232;10.566;2023-04-25T05:51:54;99997.53;;;7.83;73.87
76853;BME280;65825;52.232;10.566;2023-04-25T05:54:20;99999.66;;;7.98;72.98
76853;BME280;65825;52.232;10.566;2023-04-25T05:56:45;100000.97;;;8.11;73.08
76853;BME280;65825;52.232;10.566;2023-04-25T05:59:10;100002.81;;;8.09;71.83
76853;BME280;65825;52.232;10.566;2023-04-25T06:01:36;100002.81;;;8.09;73.22
76853;BME280;65825;52.232;10.566;2023-04-25T06:04:01;100018.84;;;8.29;71.43
76853;BME280;65825;52.232;10.566;2023-04-25T06:06:26;100008.56;;;8.47;69.00
76853;BME280;65825;52.232;10.566;2023-04-25T06:08:52;100009.00;;;8.60;68.05
76853;BME280;65825;52.232;10.566;2023-04-25T06:11:17;100009.97;;;8.57;65.89
76853;BME280;65825;52.232;10.566;2023-04-25T06:13:43;100015.31;;;8.54;65.37
76853;BME280;65825;52.232;10.566;2023-04-25T06:16:08;100015.09;;;8.60;65.50
76853;BME280;65825;52.232;10.566;2023-04-25T06:18:33;100019.75;;;8.78;63.92
76853;BME280;65825;52.232;10.566;2023-04-25T06:20:59;100015.19;;;8.59;64.98
76853;BME280;65825;52.232;10.566;2023-04-25T06:23:24;100015.69;;;8.44;64.73
76853;BME280;65825;52.232;10.566;2023-04-25T06:25:49;100017.88;;;8.31;65.08
76853;BME280;65825;52.232;10.566;2023-04-25T06:28:15;100024.16;;;8.52;64.65
76853;BME280;65825;52.232;10.566;2023-04-25T06:30:40;100020.16;;;8.91;62.59
76853;BME280;65825;52.232;10.566;2023-04-25T06:33:06;100028.59;;;8.51;63.44
76853;BME280;65825;52.232;10.566;2023-04-25T06:35:31;100023.91;;;8.84;64.09
76853;BME280;65825;52.232;10.566;2023-04-25T06:37:56;100041.50;;;8.33;62.85
76853;BME280;65825;52.232;10.566;2023-04-25T06:40:22;100031.00;;;8.57;62.21
76853;BME280;65825;52.232;10.566;2023-04-25T06:42:47;100037.28;;;9.27;61.65
76853;BME280;65825;52.232;10.566;2023-04-25T06:45:12;100041.91;;;9.43;57.90
76853;BME280;65825;52.232;10.566;2023-04-25T06:47:38;100046.09;;;9.01;58.48
76853;BME280;65825;52.232;10.566;2023-04-25T06:50:03;100044.50;;;8.97;58.66
76853;BME280;65825;52.232;10.566;2023-04-25T06:52:31;100034.09;;;9.42;59.48
76853;BME280;65825;52.232;10.566;2023-04-25T06:54:57;100036.06;;;9.58;58.53
76853;BME280;65825;52.232;10.566;2023-04-25T06:57:22;100039.31;;;10.11;56.80
76853;BME280;65825;52.232;10.566;2023-04-25T06:59:47;100046.69;;;10.66;55.49
76853;BME280;65825;52.232;10.566;2023-04-25T07:02:12;100049.66;;;10.98;54.88
76853;BME280;65825;52.232;10.566;2023-04-25T07:04:38;100050.44;;;10.80;53.01
76853;BME280;65825;52.232;10.566;2023-04-25T07:07:03;100052.09;;;10.83;53.20
76853;BME280;65825;52.232;10.566;2023-04-25T07:09:28;100052.06;;;11.43;51.70
76853;BME280;65825;52.232;10.566;2023-04-25T07:11:54;100048.63;;;11.61;52.22
76853;BME280;65825;52.232;10.566;2023-04-25T07:14:19;100053.69;;;11.45;50.07
76853;BME280;65825;52.232;10.566;2023-04-25T07:16:45;100053.53;;;11.30;48.48
76853;BME280;65825;52.232;10.566;2023-04-25T07:19:10;100051.53;;;10.55;47.73
76853;BME280;65825;52.232;10.566;2023-04-25T07:21:35;100053.47;;;10.30;46.65
76853;BME280;65825;52.232;10.566;2023-04-25T07:24:01;100057.25;;;10.66;45.53
76853;BME280;65825;52.232;10.566;2023-04-25T07:26:27;100051.72;;;11.12;45.35
76853;BME280;65825;52.232;10.566;2023-04-25T07:28:52;100063.19;;;10.71;46.01
76853;BME280;65825;52.232;10.566;2023-04-25T07:31:17;100059.91;;;11.64;43.23
76853;BME280;65825;52.232;10.566;2023-04-25T07:33:46;100054.63;;;11.83;44.26
76853;BME280;65825;52.232;10.566;2023-04-25T07:36:12;100062.44;;;11.27;45.68
76853;BME280;65825;52.232;10.566;2023-04-25T07:38:38;100067.75;;;11.27;43.77
76853;BME280;65825;52.232;10.566;2023-04-25T07:41:03;100075.38;;;11.33;44.39
76853;BME280;65825;52.232;10.566;2023-04-25T07:43:28;100061.47;;;11.30;44.37
76853;BME280;65825;52.232;10.566;2023-04-25T07:45:54;100058.47;;;11.76;44.60
76853;BME280;65825;52.232;10.566;2023-04-25T07:48:19;100066.22;;;13.38;42.85
76853;BME280;65825;52.232;10.566;2023-04-25T07:50:44;100057.94;;;13.92;40.45
76853;BME280;65825;52.232;10.566;2023-04-25T07:53:10;100056.84;;;14.42;39.02
76853;BME280;65825;52.232;10.566;2023-04-25T07:55:36;100065.94;;;13.75;38.55
76853;BME280;65825;52.232;10.566;2023-04-25T07:58:04;100078.19;;;14.86;37.19
76853;BME280;65825;52.232;10.566;2023-04-25T08:00:30;100072.00;;;13.12;38.25
76853;BME280;65825;52.232;10.566;2023-04-25T08:02:55;100076.63;;;11.65;40.69
76853;BME280;65825;52.232;10.566;2023-04-25T08:05:21;100076.09;;;12.83;40.68
76853;BME280;65825;52.232;10.566;2023-04-25T08:07:46;100087.81;;;11.31;42.84
76853;BME280;65825;52.232;10.566;2023-04-25T08:10:11;100095.81;;;11.10;43.53
76853;BME280;65825;52.232;10.566;2023-04-25T08:12:37;100093.38;;;10.64;45.13
76853;BME280;65825;52.232;10.566;2023-04-25T08:15:03;100096.03;;;10.64;46.58
76853;BME280;65825;52.232;10.566;2023-04-25T08:17:29;100090.47;;;11.31;45.91
76853;BME280;65825;52.232;10.566;2023-04-25T08:19:54;100104.66;;;11.49;47.04
76853;BME280;65825;52.232;10.566;2023-04-25T08:22:20;100106.81;;;12.87;42.85
76853;BME280;65825;52.232;10.566;2023-04-25T08:24:45;100100.59;;;15.55;35.41
76853;BME280;65825;52.232;10.566;2023-04-25T08:27:10;100112.53;;;15.04;35.58
76853;BME280;65825;52.232;10.566;2023-04-25T08:29:36;100112.38;;;15.51;36.03
76853;BME280;65825;52.232;10.566;2023-04-25T08:32:01;100104.81;;;15.29;35.37
76853;BME280;65825;52.232;10.566;2023-04-25T08:34:26;100100.97;;;13.81;38.12
76853;BME280;65825;52.232;10.566;2023-04-25T08:36:52;100108.94;;;12.45;41.70
76853;BME280;65825;52.232;10.566;2023-04-25T08:39:17;100114.72;;;11.61;44.37
76853;BME280;65825;52.232;10.566;2023-04-25T08:41:43;100120.91;;;10.58;46.68
76853;BME280;65825;52.232;10.566;2023-04-25T08:44:10;100122.38;;;10.22;47.50
76853;BME280;65825;52.232;10.566;2023-04-25T08:46:38;100128.81;;;9.91;48.89
76853;BME280;65825;52.232;10.566;2023-04-25T08:49:04;100128.06;;;9.64;50.59
76853;BME280;65825;52.232;10.566;2023-04-25T08:51:31;100128.59;;;9.97;50.22
76853;BME280;65825;52.232;10.566;2023-04-25T08:54:08;100137.72;;;9.88;50.30
76853;BME280;65825;52.232;10.566;2023-04-25T08:56:34;100147.97;;;10.42;48.65
76853;BME280;65825;52.232;10.566;2023-04-25T08:59:01;100140.75;;;10.88;47.69
76853;BME280;65825;52.232;10.566;2023-04-25T09:01:27;100153.88;;;11.11;46.83
76853;BME280;65825;52.232;10.566;2023-04-25T09:03:52;100153.19;;;11.86;45.33
76853;BME280;65825;52.232;10.566;2023-04-25T09:06:19;100157.13;;;12.70;43.22
76853;BME280;65825;52.232;10.566;2023-04-25T09:08:44;100160.88;;;13.53;40.13
76853;BME280;65825;52.232;10.566;2023-04-25T09:11:10;100152.16;;;13.17;40.15
76853;BME280;65825;52.232;10.566;2023-04-25T09:13:35;100162.34;;;13.07;40.21
76853;BME280;65825;52.232;10.566;2023-04-25T09:16:01;100158.38;;;12.99;40.09
76853;BME280;65825;52.232;10.566;2023-04-25T09:20:56;100173.44;;;18.45;30.69
76853;BME280;65825;52.232;10.566;2023-04-25T09:23:23;100161.38;;;28.73;17.90
76853;BME280;65825;52.232;10.566;2023-04-25T09:25:50;100161.88;;;24.95;19.44
76853;BME280;65825;52.232;10.566;2023-04-25T09:28:22;100162.41;;;24.44;20.24
76853;BME280;65825;52.232;10.566;2023-04-25T09:30:48;100168.31;;;19.49;25.49
76853;BME280;65825;52.232;10.566;2023-04-25T09:33:13;100167.78;;;16.70;28.55
76853;BME280;65825;52.232;10.566;2023-04-25T09:35:45;100182.97;;;14.97;30.82
76853;BME280;65825;52.232;10.566;2023-04-25T09:38:14;100195.44;;;14.01;33.19
76853;BME280;65825;52.232;10.566;2023-04-25T09:40:45;100190.50;;;13.10;34.89
76853;BME280;65825;52.232;10.566;2023-04-25T09:43:21;100200.59;;;12.29;36.80
76853;BME280;65825;52.232;10.566;2023-04-25T09:45:47;100206.34;;;11.80;37.41
76853;BME280;65825;52.232;10.566;2023-04-25T09:48:20;100207.94;;;11.64;38.68
76853;BME280;65825;52.232;10.566;2023-04-25T09:51:10;100205.34;;;11.23;39.29
76853;BME280;65825;52.232;10.566;2023-04-25T09:53:40;100206.75;;;11.10;40.40
76853;BME280;65825;52.232;10.566;2023-04-25T09:56:07;100202.66;;;11.03;40.88
76853;BME280;65825;52.232;10.566;2023-04-25T09:58:34;100213.84;;;10.88;42.65
76853;BME280;65825;52.232;10.566;2023-04-25T10:01:02;100217.78;;;10.55;42.78
76853;BME280;65825;52.232;10.566;2023-04-25T10:03:32;100216.06;;;10.32;43.40
76853;BME280;65825;52.232;10.566;2023-04-25T10:06:02;100219.78;;;10.50;43.36
76853;BME280;65825;52.232;10.566;2023-04-25T10:08:33;100217.28;;;10.68;42.43
76853;BME280;65825;52.232;10.566;2023-04-25T10:11:00;100227.75;;;10.25;42.98
76853;BME280;65825;52.232;10.566;2023-04-25T10:13:28;100227.78;;;11.13;42.33
76853;BME280;65825;52.232;10.566;2023-04-25T10:15:55;100234.53;;;12.38;40.46
76853;BME280;65825;52.232;10.566;2023-04-25T10:18:21;100221.81;;;13.02;38.60
76853;BME280;65825;52.232;10.566;2023-04-25T10:20:46;100235.44;;;13.47;38.63
76853;BME280;65825;52.232;10.566;2023-04-25T10:23:15;100216.28;;;20.65;25.96
76853;BME280;65825;52.232;10.566;2023-04-25T10:25:42;100212.69;;;17.43;30.77
76853;BME280;65825;52.232;10.566;2023-04-25T10:28:08;100217.56;;;19.70;28.35
76853;BME280;65825;52.232;10.566;2023-04-25T10:30:33;100216.91;;;20.46;25.07
76853;BME280;65825;52.232;10.566;2023-04-25T10:32:59;100218.72;;;17.59;29.46
76853;BME280;65825;52.232;10.566;2023-04-25T10:35:28;100219.00;;;16.19;30.63
76853;BME280;65825;52.232;10.566;2023-04-25T10:38:11;100222.16;;;13.98;34.15
76853;BME280;65825;52.232;10.566;2023-04-25T10:40:37;100223.25;;;13.60;33.89
76853;BME280;65825;52.232;10.566;2023-04-25T10:45:56;100231.66;;;16.30;31.60
76853;BME280;65825;52.232;10.566;2023-04-25T10:48:25;100219.19;;;21.06;23.60
76853;BME280;65825;52.232;10.566;2023-04-25T10:51:07;100212.84;;;16.61;28.60
76853;BME280;65825;52.232;10.566;2023-04-25T10:53:33;100220.66;;;23.13;21.31
76853;BME280;65825;52.232;10.566;2023-04-25T10:55:59;100207.25;;;20.55;23.49
76853;BME280;65825;52.232;10.566;2023-04-25T10:58:25;100217.13;;;16.63;28.12
76853;BME280;65825;52.232;10.566;2023-04-25T11:00:51;100229.19;;;15.55;28.86
76853;BME280;65825;52.232;10.566;2023-04-25T11:03:16;100221.22;;;18.50;24.50
76853;BME280;65825;52.232;10.566;2023-04-25T11:05:45;100227.84;;;20.10;23.21
76853;BME280;65825;52.232;10.566;2023-04-25T11:08:11;100229.00;;;16.16;27.11
76853;BME280;65825;52.232;10.566;2023-04-25T11:10:39;100228.56;;;13.60;31.86
76853;BME280;65825;52.232;10.566;2023-04-25T11:13:05;100227.31;;;13.33;32.99
76853;BME280;65825;52.232;10.566;2023-04-25T11:15:30;100239.81;;;12.20;36.09
76853;BME280;65825;52.232;10.566;2023-04-25T11:17:55;100237.13;;;12.77;33.56
76853;BME280;65825;52.232;10.566;2023-04-25T11:20:21;100235.75;;;13.41;32.14
76853;BME280;65825;52.232;10.566;2023-04-25T11:22:47;100239.91;;;15.38;30.39
76853;BME280;65825;52.232;10.566;2023-04-25T11:25:15;100238.75;;;15.28;30.51
76853;BME280;65825;52.232;10.566;2023-04-25T11:30:15;100245.50;;;13.40;33.93
76853;BME280;65825;52.232;10.566;2023-04-25T11:32:41;100245.47;;;12.12;37.08
76853;BME280;65825;52.232;10.566;2023-04-25T11:35:09;100251.25;;;11.20;38.57
76853;BME280;65825;52.232;10.566;2023-04-25T11:37:34;100250.31;;;10.78;39.87
76853;BME280;65825;52.232;10.566;2023-04-25T11:40:00;100251.22;;;10.10;40.62
76853;BME280;65825;52.232;10.566;2023-04-25T11:42:25;100271.25;;;9.89;41.72
76853;BME280;65825;52.232;10.566;2023-04-25T11:44:51;100266.94;;;9.62;42.81
76853;BME280;65825;52.232;10.566;2023-04-25T11:47:17;100279.66;;;9.50;43.93
76853;BME280;65825;52.232;10.566;2023-04-25T11:49:42;100274.53;;;9.47;45.14
76853;BME280;65825;52.232;10.566;2023-04-25T11:52:08;100281.34;;;9.52;46.77
76853;BME280;65825;52.232;10.566;2023-04-25T11:54:37;100279.38;;;10.32;45.50
76853;BME280;65825;52.232;10.566;2023-04-25T11:57:03;100268.25;;;10.47;44.10
76853;BME280;65825;52.232;10.566;2023-04-25T11:59:29;100270.47;;;11.02;43.31
76853;BME280;65825;52.232;10.566;2023-04-25T12:01:55;100270.63;;;11.62;41.61
76853;BME280;65825;52.232;10.566;2023-04-25T12:04:22;100267.72;;;11.88;42.01
76853;BME280;65825;52.232;10.566;2023-04-25T12:06:49;100270.88;;;12.35;39.96
76853;BME280;65825;52.232;10.566;2023-04-25T12:09:20;100265.47;;;13.47;38.73
76853;BME280;65825;52.232;10.566;2023-04-25T12:11:56;100264.94;;;14.41;36.91
76853;BME280;65825;52.232;10.566;2023-04-25T12:14:27;100269.25;;;15.52;32.31
76853;BME280;65825;52.232;10.566;2023-04-25T12:16:55;100269.69;;;17.81;28.39
76853;BME280;65825;52.232;10.566;2023-04-25T12:19:21;100272.84;;;20.62;24.90
76853;BME280;65825;52.232;10.566;2023-04-25T12:21:47;100268.53;;;21.25;22.74
76853;BME280;65825;52.232;10.566;2023-04-25T12:24:16;100271.22;;;23.40;20.06
76853;BME280;65825;52.232;10.566;2023-04-25T12:27:00;100276.88;;;32.58;12.34
76853;BME280;65825;52.232;10.566;2023-04-25T12:29:28;100262.78;;;31.06;12.32
76853;BME280;65825;52.232;10.566;2023-04-25T12:31:56;100259.03;;;22.57;20.21
76853;BME280;65825;52.232;10.566;2023-04-25T12:34:22;100262.09;;;21.91;21.08
76853;BME280;65825;52.232;10.566;2023-04-25T12:36:48;100245.25;;;22.80;21.51
76853;BME280;65825;52.232;10.566;2023-04-25T12:39:21;100287.06;;;19.37;24.16
76853;BME280;65825;52.232;10.566;2023-04-25T12:41:50;100264.72;;;17.63;26.98
76853;BME280;65825;52.232;10.566;2023-04-25T12:44:18;100266.09;;;16.19;27.50
76853;BME280;65825;52.232;10.566;2023-04-25T12:46:44;100286.81;;;14.29;30.97
76853;BME280;65825;52.232;10.566;2023-04-25T12:49:10;100277.22;;;13.25;31.84
76853;BME280;65825;52.232;10.566;2023-04-25T12:51:36;100285.00;;;12.35;34.26
76853;BME280;65825;52.232;10.566;2023-04-25T12:54:02;100306.19;;;11.95;35.73