sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75426;SDS011;64007;50.632;13.700;2023-04-03T00:01:15;5.18;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:03:41;2.95;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:06:07;4.55;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:08:35;5.43;;;1.77;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:11:02;2.80;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:13:28;4.20;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:15:54;3.00;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:18:20;4.55;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:20:46;4.47;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:23:12;4.53;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:25:38;2.92;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:28:05;6.25;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:30:30;4.68;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:32:56;4.25;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:35:23;3.47;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:37:53;3.95;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:40:20;6.55;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:42:48;4.25;;;1.67;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:45:23;5.43;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:47:51;2.75;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:50:17;2.97;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:52:43;3.42;;;1.63;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:55:11;8.13;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T00:57:39;4.22;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:00:07;5.20;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:02:37;4.13;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:05:06;8.80;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:07:32;5.20;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:10:07;3.20;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:15:04;6.05;;;1.63;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:25:48;2.67;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:28:21;6.22;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:33:34;3.42;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:36:01;2.10;;;0.98;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:38:27;2.22;;;0.85;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:40:56;4.75;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:43:22;2.70;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:45:48;2.70;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:48:18;4.13;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:50:44;2.67;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:53:10;5.97;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:55:35;2.65;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T01:58:01;4.95;;;0.98;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:00:27;3.80;;;0.98;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:02:52;3.15;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:05:18;6.80;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:07:44;3.85;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:10:10;3.08;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:12:36;1.88;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:15:02;8.32;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:17:28;3.60;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:19:54;2.85;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:22:19;6.72;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:24:45;6.70;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:27:11;3.65;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:29:37;2.90;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:32:03;8.30;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:34:29;5.28;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:36:55;2.45;;;0.82;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:39:21;1.50;;;0.93;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:41:46;2.15;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:44:12;5.18;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:46:38;4.63;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:49:04;2.35;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:51:30;7.35;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:53:56;4.80;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:56:21;2.47;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T02:58:47;2.80;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:01:13;2.85;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:03:40;3.90;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:06:06;8.30;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:08:35;5.10;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:11:02;7.07;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:13:28;4.00;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:15:54;3.28;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:18:21;4.10;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:20:46;3.88;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:23:17;3.85;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:25:42;3.78;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:28:08;6.40;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:30:34;2.88;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:33:00;3.85;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:35:26;2.53;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:37:52;4.50;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:40:17;4.00;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:42:43;4.60;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:45:09;6.28;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:47:35;4.78;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:50:05;2.65;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:52:31;9.05;;;1.73;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:55:00;3.63;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:57:25;7.65;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T03:59:54;5.35;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:02:20;3.05;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:04:45;3.20;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:07:11;4.60;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:09:37;3.63;;;1.35;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:12:03;6.00;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:14:28;4.00;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:16:55;3.88;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:19:20;6.53;;;2.53;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:21:46;6.80;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:24:12;4.75;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:26:37;3.83;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:29:03;10.98;;;3.67;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:31:29;11.50;;;3.35;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:33:54;15.10;;;5.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:36:20;20.25;;;5.43;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:38:46;8.60;;;4.28;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:41:11;6.47;;;2.03;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:43:37;5.85;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:46:04;11.32;;;3.75;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:48:34;4.53;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:51:00;6.20;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:53:26;4.70;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:55:53;6.93;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-03T04:58:18;3.20;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:00:45;5.68;;;1.63;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:03:11;4.45;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:05:36;3.45;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:08:02;5.68;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:10:29;3.58;;;1.67;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:12:54;7.90;;;2.72;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:15:20;9.30;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:17:46;7.97;;;4.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:20:11;6.13;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:22:37;9.43;;;4.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:25:04;8.65;;;3.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:27:30;3.95;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:29:56;9.07;;;2.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:32:23;6.40;;;1.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:34:52;5.40;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:37:17;3.38;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:39:43;4.57;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:42:09;5.50;;;1.75;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:44:37;6.05;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:47:03;5.13;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:49:29;5.85;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:51:55;3.60;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:54:25;6.57;;;2.22;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:56:52;7.57;;;3.73;;
75426;SDS011;64007;50.632;13.700;2023-04-03T05:59:19;7.95;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:01:45;7.65;;;2.53;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:04:12;6.63;;;3.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:06:54;9.73;;;4.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:09:23;21.08;;;6.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:11:51;17.15;;;5.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:14:18;26.48;;;5.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:16:43;9.95;;;3.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:19:10;9.02;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:21:37;5.95;;;2.28;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:24:03;6.53;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:26:29;5.05;;;2.55;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:28:55;6.50;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:31:21;7.82;;;2.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:33:47;10.70;;;2.97;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:36:13;4.85;;;2.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:38:39;10.43;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:41:05;6.63;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:43:31;5.50;;;2.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:45:57;5.90;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:48:23;2.72;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:50:48;5.50;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:53:14;2.97;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:55:40;6.10;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T06:58:06;6.00;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:00:32;5.15;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:02:58;6.00;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:05:24;9.52;;;1.73;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:07:51;6.40;;;1.83;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:10:18;7.90;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:12:44;9.65;;;2.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:15:10;6.22;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:17:38;2.83;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:20:04;4.40;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:22:30;8.52;;;1.95;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:24:56;4.85;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:27:21;4.75;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:29:47;7.45;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:32:14;1.90;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:34:40;6.43;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:37:06;4.00;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:39:34;6.57;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:42:00;2.88;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:44:27;6.65;;;1.67;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:46:53;5.97;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:49:20;5.75;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:51:48;3.80;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:54:16;3.92;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:56:42;3.80;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T07:59:09;4.28;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:01:35;6.10;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:04:01;6.38;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:06:27;6.78;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:08:55;4.65;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:11:21;6.90;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:13:48;5.45;;;1.95;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:16:18;5.70;;;2.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:18:47;5.47;;;2.38;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:21:13;5.28;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:23:39;7.43;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:26:10;4.40;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:28:38;5.90;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:31:05;2.47;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:33:33;5.57;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:36:01;2.53;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:38:27;2.78;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:41:04;12.63;;;4.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:46:38;11.73;;;4.03;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:49:55;8.30;;;2.22;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:52:12;4.50;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:54:50;2.95;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-04-03T08:57:20;3.15;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:00:00;6.60;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:02:34;6.22;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:05:15;2.38;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:07:44;3.40;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:10:15;7.38;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:12:51;4.70;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:15:25;4.70;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:18:06;2.55;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:23:08;3.92;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:25:40;2.80;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:28:07;3.03;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:30:35;5.95;;;2.45;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:33:02;4.70;;;2.28;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:35:29;6.57;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:38:00;5.47;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:40:36;5.10;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:46:28;4.55;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:48:59;2.67;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:51:27;6.55;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:53:54;5.32;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T09:56:23;4.57;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:01:30;2.40;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:06:33;6.70;;;1.67;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:09:21;3.88;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:12:05;3.42;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:14:35;2.13;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:30:42;5.35;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:46:23;5.70;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:51:48;4.15;;;2.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:56:52;3.88;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T10:59:30;3.58;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:02:12;2.53;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:04:43;1.90;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:10:03;5.30;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:12:49;7.68;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:15:21;4.57;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:17:51;3.20;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:20:29;7.40;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:23:16;3.22;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:25:51;1.88;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:28:19;4.28;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:35:47;3.90;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:38:19;5.07;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:40:51;10.10;;;1.17;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:43:27;4.68;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:46:06;3.22;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:48:43;3.22;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T11:53:43;3.10;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:04:22;5.80;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:06:52;2.50;;;1.07;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:11:52;2.75;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:14:21;2.97;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:16:49;3.03;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:24:25;4.63;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:29:38;4.65;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:40:31;5.78;;;2.78;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:43:18;5.22;;;2.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:46:09;6.88;;;1.92;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:51:09;3.20;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:53:55;9.10;;;2.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T12:58:52;7.30;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:01:21;6.82;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:03:55;5.70;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:06:24;3.33;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:08:54;5.60;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:11:27;7.03;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:14:05;4.93;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:16:39;3.33;;;1.02;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:19:06;2.47;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:21:41;4.13;;;1.25;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:24:08;8.40;;;2.92;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:26:34;3.75;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:29:02;3.67;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:31:31;3.10;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:34:06;4.60;;;1.23;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:36:54;1.90;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:39:29;4.22;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:41:58;5.07;;;1.15;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:46:56;7.38;;;1.50;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:49:45;3.30;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:52:38;4.60;;;1.58;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:55:20;4.07;;;1.55;;
75426;SDS011;64007;50.632;13.700;2023-04-03T13:57:59;3.47;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:00:49;2.85;;;0.88;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:03:31;2.92;;;0.98;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:06:04;4.78;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:08:31;2.15;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:10:56;3.15;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:13:23;2.17;;;0.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:15:48;1.38;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:18:17;5.78;;;1.08;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:20:44;3.05;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:23:10;3.22;;;0.95;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:25:36;2.22;;;0.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:28:19;5.88;;;1.75;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:30:47;8.13;;;3.47;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:33:20;3.00;;;1.45;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:35:47;3.55;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:41:06;5.30;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:43:32;3.58;;;1.38;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:45:57;2.40;;;1.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:48:24;7.68;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:50:53;2.78;;;1.33;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:53:19;5.22;;;1.40;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:55:50;4.10;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T14:58:17;3.15;;;1.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:00:44;6.03;;;1.13;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:03:17;6.78;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:05:45;4.78;;;1.60;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:08:34;3.22;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:10:58;9.95;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:13:26;4.20;;;1.63;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:15:52;4.40;;;1.48;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:18:25;6.72;;;1.98;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:20:53;5.20;;;2.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:23:20;6.10;;;1.98;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:25:46;3.60;;;1.67;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:28:32;6.55;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:31:00;9.57;;;2.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:33:27;11.25;;;2.55;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:35:52;6.18;;;2.05;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:38:18;6.78;;;1.73;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:40:44;7.43;;;1.70;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:43:12;11.77;;;2.72;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:45:38;9.43;;;2.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:48:05;7.97;;;1.85;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:50:32;7.70;;;2.58;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:52:59;9.55;;;3.63;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:55:27;12.40;;;3.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T15:57:55;5.28;;;2.47;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:00:21;4.35;;;1.90;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:02:49;3.90;;;1.30;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:05:17;4.75;;;1.80;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:07:44;3.67;;;1.27;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:10:11;3.90;;;1.52;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:12:37;3.75;;;1.65;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:15:03;3.30;;;1.10;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:17:30;2.78;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:19:57;2.55;;;1.20;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:22:24;5.70;;;1.42;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:24:51;6.05;;;2.13;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:27:17;6.53;;;2.00;;
75426;SDS011;64007;50.632;13.700;2023-04-03T16:29:43;3.33;;;1.50;;