sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56581;SDS011;42463;52.214;21.238;2024-01-30T00:01:22;28.20;;;15.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:03:55;29.70;;;16.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:06:28;28.00;;;15.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:09:00;27.60;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:11:35;29.20;;;15.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:14:08;28.20;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:16:41;29.20;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:19:13;29.00;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:21:46;25.70;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:24:18;29.80;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:26:50;26.90;;;15.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:29:23;29.00;;;17.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:31:59;26.90;;;15.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:34:32;28.70;;;15.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:37:04;27.50;;;16.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:39:37;30.50;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:42:09;29.80;;;16.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:44:42;27.50;;;15.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:47:14;30.30;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:49:46;30.70;;;16.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:52:19;30.70;;;16.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:54:51;28.90;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:57:24;30.80;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T00:59:56;31.80;;;17.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:02:29;28.40;;;16.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:05:02;33.80;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:07:35;32.30;;;17.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:10:08;31.20;;;17.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:12:43;33.70;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:15:15;33.90;;;17.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:17:47;30.50;;;17.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:20:20;32.50;;;17.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:22:52;33.70;;;17.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:25:25;32.90;;;18.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:27:57;27.50;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:30:31;30.80;;;17.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:33:03;30.30;;;17.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:35:36;32.30;;;18.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:38:10;31.50;;;17.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:40:43;32.80;;;17.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:43:15;28.50;;;16.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:45:47;30.70;;;17.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:48:20;33.30;;;17.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:50:52;30.10;;;16.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:53:25;33.10;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:55:58;31.90;;;18.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T01:58:31;29.60;;;17.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:04:18;37.30;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:06:51;33.60;;;18.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:09:23;30.90;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:11:56;31.50;;;17.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:14:30;37.20;;;18.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:17:02;34.50;;;18.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:19:35;32.10;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:22:08;34.90;;;19.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:24:41;34.80;;;19.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:27:14;32.40;;;17.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:29:47;38.50;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:32:20;37.00;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:34:56;35.20;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:37:29;33.00;;;19.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:40:02;32.70;;;18.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:42:35;36.30;;;18.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:45:10;37.50;;;18.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:47:44;36.10;;;19.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:50:16;35.60;;;19.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:52:49;34.40;;;19.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:55:22;35.00;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T02:57:55;34.80;;;19.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:00:27;32.20;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:03:00;33.80;;;18.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:05:33;32.90;;;19.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:08:07;30.30;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:10:39;32.40;;;18.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:16:06;32.20;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:18:39;35.90;;;19.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:21:11;32.20;;;18.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:23:44;33.20;;;18.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:26:16;31.00;;;17.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:28:49;31.50;;;19.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:31:22;32.40;;;18.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:33:55;35.00;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:36:27;35.10;;;19.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:39:02;38.20;;;20.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:41:37;33.60;;;18.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:44:12;34.00;;;18.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:46:45;33.30;;;19.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:49:18;33.60;;;17.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:51:50;31.20;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:54:23;40.60;;;21.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:56:56;34.80;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T03:59:28;34.70;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:02:01;34.80;;;19.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:04:33;36.70;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:07:06;34.40;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:09:39;35.10;;;19.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:12:11;34.00;;;18.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:14:44;33.40;;;17.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:17:17;35.00;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:19:49;35.90;;;19.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:22:22;39.10;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:24:54;37.00;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:27:27;37.40;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:30:00;36.40;;;20.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:32:32;34.20;;;19.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:35:06;34.50;;;19.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:37:38;32.90;;;19.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:40:12;38.80;;;21.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:42:45;34.90;;;18.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:45:17;35.70;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:47:50;35.90;;;19.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:50:23;37.40;;;20.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:52:56;36.60;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:55:28;36.90;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T04:58:01;39.60;;;21.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:00:33;40.30;;;21.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:03:09;38.10;;;20.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:05:42;36.70;;;19.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:08:14;36.20;;;20.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:10:47;36.80;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:13:20;35.10;;;19.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:15:53;37.80;;;19.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:18:25;36.90;;;19.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:20:58;37.50;;;20.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:23:31;39.30;;;21.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:26:04;37.50;;;19.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:28:37;37.30;;;20.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:31:10;37.40;;;19.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:33:42;34.70;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:36:15;36.30;;;20.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:38:50;35.50;;;20.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:41:23;37.10;;;19.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:43:56;36.30;;;20.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:46:29;34.10;;;20.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:49:01;39.40;;;20.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:51:34;38.40;;;21.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:54:07;39.20;;;21.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:56:40;37.70;;;20.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T05:59:12;39.60;;;21.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:01:48;39.40;;;20.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:04:21;41.00;;;20.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:06:54;37.20;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:09:27;38.90;;;21.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:12:00;35.90;;;20.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:14:34;39.80;;;20.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:17:08;41.20;;;21.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:19:44;37.90;;;21.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:22:17;34.40;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:24:50;35.10;;;21.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:27:23;43.00;;;21.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:29:56;42.60;;;22.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:32:29;42.60;;;22.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:35:05;43.20;;;22.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:37:39;37.80;;;20.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:40:13;42.80;;;22.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:42:48;39.00;;;22.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:45:21;40.30;;;21.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:47:54;38.00;;;20.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:50:27;38.10;;;20.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:52:59;40.30;;;20.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:55:32;39.40;;;20.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T06:58:05;41.00;;;20.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:00:38;40.70;;;21.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:03:11;38.50;;;20.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:05:44;40.90;;;21.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:08:17;39.50;;;20.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:10:50;38.90;;;22.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:13:25;37.80;;;21.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:15:58;38.00;;;20.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:18:31;37.30;;;20.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:21:04;38.90;;;20.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:23:37;34.70;;;20.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:26:12;39.60;;;21.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:28:45;42.20;;;23.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:31:19;40.70;;;21.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:33:54;37.60;;;20.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:36:26;41.40;;;21.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:38:59;39.90;;;21.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:41:32;37.00;;;21.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:44:05;37.60;;;20.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:46:37;41.40;;;22.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:49:10;38.30;;;20.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:51:44;41.30;;;21.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:54:17;38.60;;;19.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:56:50;36.00;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T07:59:22;36.90;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:01:54;36.60;;;19.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:04:27;33.20;;;17.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:06:59;32.70;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:09:32;36.60;;;20.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:12:06;35.70;;;18.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:14:38;35.70;;;19.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:17:11;33.50;;;19.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:19:43;35.60;;;20.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:22:16;34.40;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:24:48;33.50;;;18.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:27:21;36.20;;;19.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:29:53;37.70;;;20.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:32:26;31.90;;;17.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:34:59;33.30;;;18.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:37:33;35.40;;;18.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:40:07;34.80;;;20.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:42:41;34.30;;;20.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:45:13;32.40;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:47:46;32.90;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:50:19;32.90;;;18.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:52:52;35.30;;;19.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:55:24;33.20;;;18.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T08:57:58;33.30;;;18.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:00:33;40.40;;;20.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:03:06;33.40;;;18.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:05:42;31.30;;;18.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:08:16;33.90;;;19.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:10:48;34.30;;;20.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:13:21;33.70;;;18.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:15:54;33.00;;;19.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:18:27;35.80;;;19.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:21:00;33.60;;;19.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:23:33;34.90;;;18.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:26:06;34.50;;;19.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:28:39;37.30;;;18.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:31:13;36.70;;;19.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:33:45;30.30;;;18.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:36:21;31.70;;;18.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:38:53;32.70;;;18.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:41:27;32.30;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:44:00;32.10;;;17.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:46:35;34.90;;;18.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:49:09;35.10;;;19.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:51:42;30.40;;;17.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:54:16;32.80;;;18.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:56:50;29.50;;;18.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T09:59:23;32.50;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:01:56;29.30;;;17.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:04:29;33.40;;;18.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:07:03;31.20;;;18.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:09:38;29.70;;;17.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:14:43;32.10;;;17.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:17:15;29.40;;;16.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:19:50;28.80;;;16.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:22:23;33.80;;;17.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:24:56;27.00;;;15.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:27:29;31.10;;;17.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:30:02;31.90;;;18.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:32:36;32.40;;;16.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:35:09;29.10;;;16.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:37:43;27.50;;;16.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:40:18;28.00;;;16.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:42:55;30.00;;;17.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:45:31;31.30;;;17.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:48:07;26.00;;;16.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:50:42;29.60;;;17.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:53:16;28.90;;;17.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:55:50;26.90;;;16.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T10:58:25;28.70;;;16.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:00:59;27.20;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:03:33;25.00;;;15.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:06:11;28.60;;;15.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:08:48;24.70;;;15.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:11:34;26.90;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:14:25;27.60;;;15.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:17:02;23.50;;;15.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:19:36;25.50;;;15.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:22:13;24.60;;;14.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:24:46;25.40;;;16.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:27:20;23.60;;;14.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:29:53;24.70;;;16.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:32:32;23.30;;;16.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:35:07;23.80;;;16.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:37:41;20.80;;;15.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:40:19;20.30;;;15.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:42:52;19.80;;;15.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:45:27;22.20;;;15.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:48:00;20.80;;;15.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:53:05;20.10;;;15.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:55:38;20.40;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T11:58:11;20.00;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:00:44;20.30;;;15.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:03:25;19.90;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:05:59;19.00;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:08:34;18.70;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:11:07;20.50;;;16.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:13:40;17.80;;;14.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:16:14;19.80;;;15.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:18:47;21.30;;;16.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:21:19;18.60;;;16.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:23:53;18.90;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:26:27;18.00;;;15.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:29:00;17.30;;;14.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:31:35;21.50;;;15.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:34:09;18.80;;;15.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:36:44;17.90;;;16.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:39:18;17.70;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:41:53;19.60;;;16.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:44:26;17.90;;;15.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:47:02;17.40;;;14.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:49:35;19.00;;;15.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:52:08;19.10;;;15.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:57:12;17.80;;;15.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T12:59:44;18.70;;;15.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:02:17;18.00;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:04:49;18.90;;;14.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:07:22;19.40;;;15.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:09:54;18.10;;;15.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:12:32;17.00;;;14.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:15:06;18.10;;;14.90;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:17:40;17.00;;;14.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:20:13;17.50;;;14.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:22:50;19.10;;;15.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:25:23;17.70;;;14.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:27:55;20.30;;;14.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:30:28;19.10;;;14.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:33:01;20.40;;;14.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:35:33;21.30;;;14.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:38:06;19.30;;;13.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:40:39;19.60;;;13.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:43:12;21.00;;;14.10;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:45:46;21.30;;;14.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:48:18;20.60;;;14.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:50:51;22.00;;;14.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:53:24;21.30;;;14.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:55:56;20.00;;;13.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T13:58:29;19.30;;;13.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:03:34;22.90;;;14.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:06:07;20.80;;;14.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:08:39;20.60;;;13.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:11:12;21.70;;;14.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:13:46;23.50;;;14.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:16:19;21.20;;;14.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:18:53;23.40;;;13.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:21:26;21.50;;;14.70;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:23:59;20.80;;;13.20;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:26:31;21.70;;;13.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:29:03;20.80;;;14.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:31:36;20.60;;;13.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:34:09;20.30;;;13.30;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:36:42;21.30;;;13.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:39:15;20.80;;;13.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:41:48;21.60;;;13.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:44:20;20.50;;;12.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:46:53;19.70;;;12.50;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:49:25;19.70;;;13.40;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:51:58;21.60;;;13.00;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:54:33;18.20;;;12.60;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:57:06;22.20;;;13.80;;
56581;SDS011;42463;52.214;21.238;2024-01-30T14:59:39;18.90;;;13.10;;