sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46331;DHT22;32049;52.346;4.870;2022-08-03T00:00:28;20.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:03:15;20.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:06:03;20.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:08:51;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:11:39;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:14:26;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:17:13;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:20:01;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:22:49;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:25:37;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:28:25;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:31:13;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:38:48;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:41:36;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:44:24;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:47:12;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:49:59;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:52:46;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:55:35;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T00:58:23;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:01:10;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:03:59;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:09:57;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:13:15;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:16:30;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:19:48;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:32:22;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:35:35;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:41:20;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:44:11;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:47:19;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:50:08;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:52:57;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:55:47;19.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T01:58:36;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:01:25;19.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:04:33;19.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:07:22;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:10:12;19.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:13:01;19.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:15:49;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:18:39;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:21:29;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:24:39;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:27:28;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:30:18;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:33:10;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:35:59;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:38:51;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:41:45;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:44:34;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:47:25;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:50:15;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:53:03;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:55:54;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T02:58:44;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:01:33;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:04:21;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:07:19;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:10:08;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:12:57;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:15:46;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:18:35;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:21:24;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:24:14;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:27:02;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:29:50;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:32:38;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:35:26;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:38:14;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:41:01;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:43:49;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:46:38;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:49:25;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:52:15;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:55:03;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T03:57:51;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:00:38;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:03:26;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:06:14;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:09:19;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:12:27;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:15:19;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:18:10;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:21:04;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:23:55;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:26:45;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:29:43;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:32:36;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:35:32;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:38:58;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:41:47;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:44:56;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:47:48;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:50:36;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:53:24;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:56:11;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T04:58:59;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:01:46;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:04:33;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:07:21;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:10:11;19.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:13:03;19.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:34:01;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:36:49;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:39:37;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:52:16;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:55:07;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T05:58:08;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:01:06;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:03:54;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:06:41;20.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:09:35;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:12:50;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:15:39;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:18:30;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:21:32;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:24:23;20.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:27:23;20.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:30:23;20.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:36:44;21.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:39:35;21.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:42:22;20.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:45:15;20.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:48:10;20.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:51:00;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:53:56;21.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:56:45;21.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T06:59:50;21.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:02:57;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:05:52;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:08:43;21.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:11:31;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:14:22;21.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:17:12;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:20:05;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:22:53;21.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:25:46;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:28:37;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:31:32;21.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:34:27;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:37:16;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:40:11;21.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:42:59;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:45:52;21.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:48:44;21.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:51:37;21.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:54:39;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T07:57:40;21.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:00:36;21.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:03:34;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:06:47;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:09:45;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:12:35;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:15:35;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:18:29;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:21:39;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:24:50;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:27:51;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:31:34;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:34:37;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:37:35;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:40:49;22.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:43:43;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:47:10;22.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:50:37;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:53:40;23.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:56:46;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T08:59:36;23.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:02:48;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:05:36;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:08:42;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:11:32;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:14:42;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:17:56;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:24:34;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:27:44;24.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:30:36;24.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:33:26;24.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:36:50;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:39:40;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:42:33;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:45:34;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:48:29;24.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:51:23;24.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:54:58;24.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T09:57:50;24.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:01:16;25.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:04:45;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:07:52;25.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:10:43;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:13:37;25.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:16:35;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:19:23;25.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:22:26;25.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:25:26;25.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:28:20;26.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:31:15;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:34:13;26.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:37:11;26.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:40:01;26.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:43:04;25.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:45:53;26.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:48:42;26.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:51:38;26.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:54:43;26.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T10:57:59;27.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T11:00:57;27.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T11:06:45;27.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T11:54:56;28.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:01:40;28.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:08:34;28.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:12:17;28.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:15:35;28.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:19:08;28.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:22:07;28.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:25:28;28.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:28:36;28.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:31:34;28.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:34:44;28.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:37:49;28.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:41:08;28.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:48:20;28.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:51:18;28.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T12:58:46;28.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:01:52;28.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:05:36;28.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:09:06;29.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:12:11;28.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:15:17;28.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:18:19;28.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:21:17;28.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:24:08;28.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:26:58;28.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:30:09;28.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T13:32:57;28.80;99.10
46331;DHT22;32049;52.346;4.870;2022-08-03T13:35:50;29.40;99.20
46331;DHT22;32049;52.346;4.870;2022-08-03T13:38:40;29.30;99.30
46331;DHT22;32049;52.346;4.870;2022-08-03T13:41:30;29.00;99.30
46331;DHT22;32049;52.346;4.870;2022-08-03T13:44:26;28.70;99.70
46331;DHT22;32049;52.346;4.870;2022-08-03T13:47:16;29.00;99.20
46331;DHT22;32049;52.346;4.870;2022-08-03T13:50:04;29.10;98.20
46331;DHT22;32049;52.346;4.870;2022-08-03T13:52:53;28.90;98.30
46331;DHT22;32049;52.346;4.870;2022-08-03T13:55:41;29.20;98.00
46331;DHT22;32049;52.346;4.870;2022-08-03T13:58:29;29.30;97.60
46331;DHT22;32049;52.346;4.870;2022-08-03T14:01:18;29.00;97.80
46331;DHT22;32049;52.346;4.870;2022-08-03T14:04:28;29.50;97.90
46331;DHT22;32049;52.346;4.870;2022-08-03T14:07:28;28.90;98.40
46331;DHT22;32049;52.346;4.870;2022-08-03T14:10:16;28.90;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T14:13:04;29.40;98.40
46331;DHT22;32049;52.346;4.870;2022-08-03T14:15:52;29.00;98.30
46331;DHT22;32049;52.346;4.870;2022-08-03T14:18:51;28.80;98.40
46331;DHT22;32049;52.346;4.870;2022-08-03T14:21:41;28.60;98.80
46331;DHT22;32049;52.346;4.870;2022-08-03T14:24:53;29.20;98.80
46331;DHT22;32049;52.346;4.870;2022-08-03T14:27:53;29.40;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T14:30:44;29.20;98.80
46331;DHT22;32049;52.346;4.870;2022-08-03T14:33:38;29.00;98.60
46331;DHT22;32049;52.346;4.870;2022-08-03T14:36:29;29.20;98.60
46331;DHT22;32049;52.346;4.870;2022-08-03T14:39:23;29.10;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T14:42:36;29.20;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T14:45:28;29.40;98.60
46331;DHT22;32049;52.346;4.870;2022-08-03T14:48:27;29.00;98.90
46331;DHT22;32049;52.346;4.870;2022-08-03T14:51:45;29.10;98.80
46331;DHT22;32049;52.346;4.870;2022-08-03T14:54:43;29.10;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T14:57:42;28.90;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T15:00:38;29.00;98.30
46331;DHT22;32049;52.346;4.870;2022-08-03T15:03:34;28.80;97.80
46331;DHT22;32049;52.346;4.870;2022-08-03T15:07:00;28.70;98.00
46331;DHT22;32049;52.346;4.870;2022-08-03T15:09:47;28.70;97.80
46331;DHT22;32049;52.346;4.870;2022-08-03T15:12:38;28.60;98.00
46331;DHT22;32049;52.346;4.870;2022-08-03T15:15:30;28.30;98.00
46331;DHT22;32049;52.346;4.870;2022-08-03T15:18:18;28.50;98.10
46331;DHT22;32049;52.346;4.870;2022-08-03T15:21:17;28.30;97.30
46331;DHT22;32049;52.346;4.870;2022-08-03T15:24:25;28.30;97.00
46331;DHT22;32049;52.346;4.870;2022-08-03T15:27:13;28.60;96.40
46331;DHT22;32049;52.346;4.870;2022-08-03T15:30:05;28.40;96.10
46331;DHT22;32049;52.346;4.870;2022-08-03T15:32:56;28.20;96.40
46331;DHT22;32049;52.346;4.870;2022-08-03T15:35:44;27.90;97.10
46331;DHT22;32049;52.346;4.870;2022-08-03T15:38:43;27.90;97.40
46331;DHT22;32049;52.346;4.870;2022-08-03T15:41:36;27.90;97.50
46331;DHT22;32049;52.346;4.870;2022-08-03T15:44:24;28.00;97.80
46331;DHT22;32049;52.346;4.870;2022-08-03T15:47:14;27.80;98.10
46331;DHT22;32049;52.346;4.870;2022-08-03T15:50:03;27.90;98.20
46331;DHT22;32049;52.346;4.870;2022-08-03T15:52:56;28.00;98.30
46331;DHT22;32049;52.346;4.870;2022-08-03T15:55:50;28.20;98.30
46331;DHT22;32049;52.346;4.870;2022-08-03T15:58:40;28.00;98.30
46331;DHT22;32049;52.346;4.870;2022-08-03T16:01:48;28.10;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T16:04:35;28.10;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T16:07:23;28.00;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T16:10:49;28.00;98.60
46331;DHT22;32049;52.346;4.870;2022-08-03T16:13:38;28.00;98.60
46331;DHT22;32049;52.346;4.870;2022-08-03T16:16:49;27.90;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T16:19:37;27.90;98.50
46331;DHT22;32049;52.346;4.870;2022-08-03T16:22:29;27.80;98.90
46331;DHT22;32049;52.346;4.870;2022-08-03T16:25:18;27.80;99.00
46331;DHT22;32049;52.346;4.870;2022-08-03T16:28:06;28.10;99.00
46331;DHT22;32049;52.346;4.870;2022-08-03T16:31:00;28.00;99.00
46331;DHT22;32049;52.346;4.870;2022-08-03T16:33:49;27.90;98.60
46331;DHT22;32049;52.346;4.870;2022-08-03T16:36:45;27.60;98.80
46331;DHT22;32049;52.346;4.870;2022-08-03T16:39:33;27.60;98.90
46331;DHT22;32049;52.346;4.870;2022-08-03T16:42:21;27.30;99.20
46331;DHT22;32049;52.346;4.870;2022-08-03T16:45:09;27.30;99.30
46331;DHT22;32049;52.346;4.870;2022-08-03T16:47:57;27.40;99.60
46331;DHT22;32049;52.346;4.870;2022-08-03T16:50:51;27.40;99.10
46331;DHT22;32049;52.346;4.870;2022-08-03T16:53:39;27.50;99.20
46331;DHT22;32049;52.346;4.870;2022-08-03T16:56:48;27.40;99.30
46331;DHT22;32049;52.346;4.870;2022-08-03T16:59:36;27.40;99.40
46331;DHT22;32049;52.346;4.870;2022-08-03T17:02:30;27.30;99.60
46331;DHT22;32049;52.346;4.870;2022-08-03T17:05:18;27.20;99.70
46331;DHT22;32049;52.346;4.870;2022-08-03T17:08:08;27.10;99.80
46331;DHT22;32049;52.346;4.870;2022-08-03T17:10:59;27.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:13:49;27.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:16:39;27.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:19:43;27.10;99.80
46331;DHT22;32049;52.346;4.870;2022-08-03T17:22:51;27.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:25:41;27.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:28:51;26.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:31:44;26.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:34:39;26.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:37:37;26.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:40:51;26.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:43:42;26.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:46:55;26.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:49:45;26.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:52:46;26.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T17:55:45;26.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T18:30:37;25.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T18:33:47;25.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T18:37:05;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T18:40:11;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T18:43:11;25.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T18:49:51;25.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T18:53:04;25.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:00:00;25.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:03:34;25.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:06:45;25.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:09:53;25.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:12:57;25.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:15:50;25.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:18:53;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:21:51;25.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:24:51;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:27:47;25.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:30:39;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:33:42;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:36:44;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:39:52;25.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:42:50;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:45:44;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:49:10;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:52:14;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:55:16;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T19:58:28;24.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:02:06;24.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:05:20;24.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:08:42;24.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:11:48;24.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:14:42;24.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:18:08;24.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:21:08;24.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:24:03;24.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:27:14;24.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:30:04;24.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:33:15;24.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:40:38;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:43:31;24.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:46:19;24.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:49:32;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:52:43;24.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:55:36;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T20:58:53;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:01:44;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:04:35;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:07:30;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:10:39;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:13:48;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:16:44;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:19:36;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-03T21:22:45;23.70;99.90