sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40918;BME280;26644;50.248;19.032;2023-04-09T00:01:01;98753.16;;;6.56;76.25
40918;BME280;26644;50.248;19.032;2023-04-09T00:04:06;98758.59;;;6.56;76.07
40918;BME280;26644;50.248;19.032;2023-04-09T00:07:11;98754.47;;;6.54;75.94
40918;BME280;26644;50.248;19.032;2023-04-09T00:10:15;98749.00;;;6.54;76.09
40918;BME280;26644;50.248;19.032;2023-04-09T00:13:24;98758.59;;;6.56;75.87
40918;BME280;26644;50.248;19.032;2023-04-09T00:16:29;98750.31;;;6.51;76.29
40918;BME280;26644;50.248;19.032;2023-04-09T00:19:34;98748.44;;;6.52;77.03
40918;BME280;26644;50.248;19.032;2023-04-09T00:22:38;98753.66;;;6.53;76.55
40918;BME280;26644;50.248;19.032;2023-04-09T00:25:44;98758.00;;;6.54;76.39
40918;BME280;26644;50.248;19.032;2023-04-09T00:28:51;98756.38;;;6.53;76.23
40918;BME280;26644;50.248;19.032;2023-04-09T00:31:56;98734.38;;;6.43;75.85
40918;BME280;26644;50.248;19.032;2023-04-09T00:35:00;98764.31;;;6.55;75.82
40918;BME280;26644;50.248;19.032;2023-04-09T00:38:06;98767.84;;;6.55;75.91
40918;BME280;26644;50.248;19.032;2023-04-09T00:41:10;98759.81;;;6.49;75.91
40918;BME280;26644;50.248;19.032;2023-04-09T00:44:18;98768.16;;;6.42;75.72
40918;BME280;26644;50.248;19.032;2023-04-09T00:47:23;98771.28;;;6.34;76.13
40918;BME280;26644;50.248;19.032;2023-04-09T00:50:29;98774.97;;;6.27;76.38
40918;BME280;26644;50.248;19.032;2023-04-09T00:53:34;98755.69;;;6.17;76.88
40918;BME280;26644;50.248;19.032;2023-04-09T00:56:41;98772.75;;;6.24;77.26
40918;BME280;26644;50.248;19.032;2023-04-09T00:59:49;98769.66;;;6.21;77.12
40918;BME280;26644;50.248;19.032;2023-04-09T01:02:58;98769.66;;;6.21;77.71
40918;BME280;26644;50.248;19.032;2023-04-09T01:06:09;98773.69;;;6.18;77.80
40918;BME280;26644;50.248;19.032;2023-04-09T01:09:27;98746.63;;;6.00;78.61
40918;BME280;26644;50.248;19.032;2023-04-09T01:12:49;98757.03;;;6.15;78.97
40918;BME280;26644;50.248;19.032;2023-04-09T01:16:09;98758.19;;;6.19;78.56
40918;BME280;26644;50.248;19.032;2023-04-09T01:19:33;98749.50;;;6.22;78.32
40918;BME280;26644;50.248;19.032;2023-04-09T01:22:56;98760.53;;;6.27;78.62
40918;BME280;26644;50.248;19.032;2023-04-09T01:26:17;98761.94;;;6.30;78.49
40918;BME280;26644;50.248;19.032;2023-04-09T01:29:40;98760.88;;;6.31;78.34
40918;BME280;26644;50.248;19.032;2023-04-09T01:32:51;98765.97;;;6.27;78.57
40918;BME280;26644;50.248;19.032;2023-04-09T01:35:59;98770.13;;;6.30;78.72
40918;BME280;26644;50.248;19.032;2023-04-09T01:39:05;98773.66;;;6.30;78.13
40918;BME280;26644;50.248;19.032;2023-04-09T01:42:14;98768.69;;;6.27;78.70
40918;BME280;26644;50.248;19.032;2023-04-09T01:45:25;98766.69;;;6.22;78.97
40918;BME280;26644;50.248;19.032;2023-04-09T01:48:33;98772.88;;;6.18;79.23
40918;BME280;26644;50.248;19.032;2023-04-09T01:51:38;98751.59;;;6.03;79.07
40918;BME280;26644;50.248;19.032;2023-04-09T01:54:43;98772.81;;;6.01;79.66
40918;BME280;26644;50.248;19.032;2023-04-09T01:57:48;98767.03;;;5.85;80.11
40918;BME280;26644;50.248;19.032;2023-04-09T02:01:00;98765.97;;;5.86;80.65
40918;BME280;26644;50.248;19.032;2023-04-09T02:04:15;98774.41;;;5.85;81.15
40918;BME280;26644;50.248;19.032;2023-04-09T02:07:33;98770.38;;;5.87;81.02
40918;BME280;26644;50.248;19.032;2023-04-09T02:10:49;98773.09;;;5.87;80.43
40918;BME280;26644;50.248;19.032;2023-04-09T02:13:59;98772.72;;;5.84;80.15
40918;BME280;26644;50.248;19.032;2023-04-09T02:17:07;98775.59;;;5.77;80.24
40918;BME280;26644;50.248;19.032;2023-04-09T02:20:15;98752.41;;;5.63;80.36
40918;BME280;26644;50.248;19.032;2023-04-09T02:23:20;98770.50;;;5.69;81.05
40918;BME280;26644;50.248;19.032;2023-04-09T02:26:26;98769.22;;;5.71;81.26
40918;BME280;26644;50.248;19.032;2023-04-09T02:29:32;98767.91;;;5.74;80.74
40918;BME280;26644;50.248;19.032;2023-04-09T02:32:40;98770.63;;;5.74;80.61
40918;BME280;26644;50.248;19.032;2023-04-09T02:35:45;98773.22;;;5.81;81.25
40918;BME280;26644;50.248;19.032;2023-04-09T02:38:50;98769.53;;;5.87;80.82
40918;BME280;26644;50.248;19.032;2023-04-09T02:41:54;98765.59;;;5.94;80.71
40918;BME280;26644;50.248;19.032;2023-04-09T02:45:02;98766.31;;;6.02;80.17
40918;BME280;26644;50.248;19.032;2023-04-09T02:48:10;98767.72;;;6.04;80.07
40918;BME280;26644;50.248;19.032;2023-04-09T02:51:15;98758.38;;;6.00;80.00
40918;BME280;26644;50.248;19.032;2023-04-09T02:54:20;98780.03;;;6.07;79.88
40918;BME280;26644;50.248;19.032;2023-04-09T02:57:25;98778.38;;;6.06;79.67
40918;BME280;26644;50.248;19.032;2023-04-09T03:00:30;98755.78;;;5.93;79.86
40918;BME280;26644;50.248;19.032;2023-04-09T03:03:37;98770.69;;;6.03;79.39
40918;BME280;26644;50.248;19.032;2023-04-09T03:06:43;98773.41;;;6.03;79.84
40918;BME280;26644;50.248;19.032;2023-04-09T03:09:48;98769.28;;;6.00;78.84
40918;BME280;26644;50.248;19.032;2023-04-09T03:12:52;98765.84;;;5.93;78.44
40918;BME280;26644;50.248;19.032;2023-04-09T03:15:57;98781.75;;;5.84;79.00
40918;BME280;26644;50.248;19.032;2023-04-09T03:19:04;98771.44;;;5.74;79.44
40918;BME280;26644;50.248;19.032;2023-04-09T03:22:12;98763.88;;;5.65;79.05
40918;BME280;26644;50.248;19.032;2023-04-09T03:25:17;98754.44;;;5.43;79.84
40918;BME280;26644;50.248;19.032;2023-04-09T03:28:25;98747.81;;;5.39;80.30
40918;BME280;26644;50.248;19.032;2023-04-09T03:31:29;98771.72;;;5.49;80.12
40918;BME280;26644;50.248;19.032;2023-04-09T03:34:37;98768.41;;;5.47;80.33
40918;BME280;26644;50.248;19.032;2023-04-09T03:37:43;98757.03;;;5.38;80.77
40918;BME280;26644;50.248;19.032;2023-04-09T03:40:52;98763.78;;;5.48;80.51
40918;BME280;26644;50.248;19.032;2023-04-09T03:43:57;98770.03;;;5.60;80.60
40918;BME280;26644;50.248;19.032;2023-04-09T03:47:07;98749.78;;;5.56;80.42
40918;BME280;26644;50.248;19.032;2023-04-09T03:50:16;98774.91;;;5.70;80.06
40918;BME280;26644;50.248;19.032;2023-04-09T03:53:30;98770.03;;;5.72;80.06
40918;BME280;26644;50.248;19.032;2023-04-09T03:56:39;98768.72;;;5.74;79.95
40918;BME280;26644;50.248;19.032;2023-04-09T03:59:47;98764.34;;;5.73;80.11
40918;BME280;26644;50.248;19.032;2023-04-09T04:02:55;98754.63;;;5.77;79.96
40918;BME280;26644;50.248;19.032;2023-04-09T04:06:22;98780.31;;;5.93;79.35
40918;BME280;26644;50.248;19.032;2023-04-09T04:09:44;98767.88;;;5.86;79.20
40918;BME280;26644;50.248;19.032;2023-04-09T04:12:52;98790.38;;;5.93;78.85
40918;BME280;26644;50.248;19.032;2023-04-09T04:16:07;98787.78;;;5.86;79.00
40918;BME280;26644;50.248;19.032;2023-04-09T04:19:15;98786.13;;;5.85;79.76
40918;BME280;26644;50.248;19.032;2023-04-09T04:22:25;98782.94;;;5.88;78.73
40918;BME280;26644;50.248;19.032;2023-04-09T04:25:34;98774.50;;;5.90;79.62
40918;BME280;26644;50.248;19.032;2023-04-09T04:28:39;98781.13;;;5.94;79.35
40918;BME280;26644;50.248;19.032;2023-04-09T04:31:50;98781.94;;;5.94;79.58
40918;BME280;26644;50.248;19.032;2023-04-09T04:34:56;98784.66;;;6.06;79.44
40918;BME280;26644;50.248;19.032;2023-04-09T04:38:04;98779.91;;;6.14;79.12
40918;BME280;26644;50.248;19.032;2023-04-09T04:41:12;98773.69;;;6.18;79.06
40918;BME280;26644;50.248;19.032;2023-04-09T04:44:23;98762.78;;;6.18;78.94
40918;BME280;26644;50.248;19.032;2023-04-09T04:47:43;98779.97;;;6.31;78.65
40918;BME280;26644;50.248;19.032;2023-04-09T04:50:53;98780.53;;;6.33;78.52
40918;BME280;26644;50.248;19.032;2023-04-09T04:54:05;98789.31;;;6.35;79.02
40918;BME280;26644;50.248;19.032;2023-04-09T04:57:11;98780.13;;;6.41;78.74
40918;BME280;26644;50.248;19.032;2023-04-09T05:00:16;98788.91;;;6.43;78.18
40918;BME280;26644;50.248;19.032;2023-04-09T05:03:22;98788.91;;;6.43;78.84
40918;BME280;26644;50.248;19.032;2023-04-09T05:06:31;98789.72;;;6.43;78.86
40918;BME280;26644;50.248;19.032;2023-04-09T05:09:44;98797.44;;;6.47;78.69
40918;BME280;26644;50.248;19.032;2023-04-09T05:12:49;98777.81;;;6.33;78.14
40918;BME280;26644;50.248;19.032;2023-04-09T05:16:02;98800.72;;;6.20;78.05
40918;BME280;26644;50.248;19.032;2023-04-09T05:19:08;98786.13;;;5.85;78.68
40918;BME280;26644;50.248;19.032;2023-04-09T05:22:13;98810.50;;;5.92;80.01
40918;BME280;26644;50.248;19.032;2023-04-09T05:25:22;98811.13;;;5.82;79.29
40918;BME280;26644;50.248;19.032;2023-04-09T05:28:28;98811.63;;;5.79;80.02
40918;BME280;26644;50.248;19.032;2023-04-09T05:31:47;98809.09;;;5.89;80.22
40918;BME280;26644;50.248;19.032;2023-04-09T05:35:07;98808.00;;;6.02;79.63
40918;BME280;26644;50.248;19.032;2023-04-09T05:38:15;98807.06;;;6.08;79.28
40918;BME280;26644;50.248;19.032;2023-04-09T05:41:32;98816.03;;;6.21;79.53
40918;BME280;26644;50.248;19.032;2023-04-09T05:44:58;98815.16;;;6.32;78.98
40918;BME280;26644;50.248;19.032;2023-04-09T05:48:04;98809.06;;;6.42;79.46
40918;BME280;26644;50.248;19.032;2023-04-09T05:51:09;98805.38;;;6.48;79.02
40918;BME280;26644;50.248;19.032;2023-04-09T05:54:16;98810.78;;;6.60;78.55
40918;BME280;26644;50.248;19.032;2023-04-09T05:57:23;98817.25;;;6.71;78.50
40918;BME280;26644;50.248;19.032;2023-04-09T06:00:34;98820.09;;;6.76;77.93
40918;BME280;26644;50.248;19.032;2023-04-09T06:03:38;98823.88;;;6.75;77.80
40918;BME280;26644;50.248;19.032;2023-04-09T06:06:44;98829.59;;;6.73;77.92
40918;BME280;26644;50.248;19.032;2023-04-09T06:09:49;98822.47;;;6.72;77.96
40918;BME280;26644;50.248;19.032;2023-04-09T06:12:56;98831.63;;;6.66;78.30
40918;BME280;26644;50.248;19.032;2023-04-09T06:16:03;98832.13;;;6.63;78.46
40918;BME280;26644;50.248;19.032;2023-04-09T06:19:09;98828.09;;;6.66;78.29
40918;BME280;26644;50.248;19.032;2023-04-09T06:22:13;98833.53;;;6.66;78.31
40918;BME280;26644;50.248;19.032;2023-04-09T06:25:19;98816.88;;;6.50;77.92
40918;BME280;26644;50.248;19.032;2023-04-09T06:28:27;98818.03;;;6.54;78.05
40918;BME280;26644;50.248;19.032;2023-04-09T06:31:33;98839.81;;;6.66;77.96
40918;BME280;26644;50.248;19.032;2023-04-09T06:34:37;98831.56;;;6.78;77.83
40918;BME280;26644;50.248;19.032;2023-04-09T06:37:43;98839.84;;;6.83;77.10
40918;BME280;26644;50.248;19.032;2023-04-09T06:40:47;98836.41;;;6.88;77.94
40918;BME280;26644;50.248;19.032;2023-04-09T06:43:55;98832.56;;;6.89;77.32
40918;BME280;26644;50.248;19.032;2023-04-09T06:47:00;98852.47;;;7.01;77.76
40918;BME280;26644;50.248;19.032;2023-04-09T06:50:07;98853.41;;;7.07;77.65
40918;BME280;26644;50.248;19.032;2023-04-09T06:53:11;98849.72;;;7.13;77.52
40918;BME280;26644;50.248;19.032;2023-04-09T06:56:17;98852.28;;;7.20;77.86
40918;BME280;26644;50.248;19.032;2023-04-09T06:59:24;98842.50;;;7.24;77.54
40918;BME280;26644;50.248;19.032;2023-04-09T07:02:29;98842.00;;;7.44;77.91
40918;BME280;26644;50.248;19.032;2023-04-09T07:05:34;98866.19;;;7.69;77.42
40918;BME280;26644;50.248;19.032;2023-04-09T07:08:39;98860.69;;;7.86;76.63
40918;BME280;26644;50.248;19.032;2023-04-09T07:11:43;98858.75;;;8.04;75.50
40918;BME280;26644;50.248;19.032;2023-04-09T07:14:51;98856.72;;;8.16;74.79
40918;BME280;26644;50.248;19.032;2023-04-09T07:17:56;98866.13;;;8.25;73.93
40918;BME280;26644;50.248;19.032;2023-04-09T07:21:01;98867.59;;;8.33;73.54
40918;BME280;26644;50.248;19.032;2023-04-09T07:24:06;98862.53;;;8.42;73.25
40918;BME280;26644;50.248;19.032;2023-04-09T07:27:11;98870.09;;;8.57;73.05
40918;BME280;26644;50.248;19.032;2023-04-09T07:30:18;98863.66;;;8.68;72.87
40918;BME280;26644;50.248;19.032;2023-04-09T07:33:24;98860.72;;;8.75;71.90
40918;BME280;26644;50.248;19.032;2023-04-09T07:36:28;98865.22;;;8.86;71.16
40918;BME280;26644;50.248;19.032;2023-04-09T07:39:34;98870.25;;;8.94;71.23
40918;BME280;26644;50.248;19.032;2023-04-09T07:42:38;98876.63;;;9.00;70.93
40918;BME280;26644;50.248;19.032;2023-04-09T07:45:47;98863.84;;;9.11;71.34
40918;BME280;26644;50.248;19.032;2023-04-09T07:48:52;98866.75;;;9.26;70.68
40918;BME280;26644;50.248;19.032;2023-04-09T07:51:58;98868.16;;;9.29;69.93
40918;BME280;26644;50.248;19.032;2023-04-09T07:55:04;98868.44;;;9.33;69.80
40918;BME280;26644;50.248;19.032;2023-04-09T07:58:10;98874.22;;;9.36;69.71
40918;BME280;26644;50.248;19.032;2023-04-09T08:01:17;98873.41;;;9.36;68.96
40918;BME280;26644;50.248;19.032;2023-04-09T08:04:26;98860.22;;;9.33;69.36
40918;BME280;26644;50.248;19.032;2023-04-09T08:07:31;98870.91;;;9.34;69.45
40918;BME280;26644;50.248;19.032;2023-04-09T08:10:36;98874.75;;;9.33;69.41
40918;BME280;26644;50.248;19.032;2023-04-09T08:13:41;98881.63;;;9.36;69.65
40918;BME280;26644;50.248;19.032;2023-04-09T08:16:48;98870.56;;;9.25;69.49
40918;BME280;26644;50.248;19.032;2023-04-09T08:19:53;98882.66;;;9.30;69.49
40918;BME280;26644;50.248;19.032;2023-04-09T08:22:59;98891.34;;;9.21;69.75
40918;BME280;26644;50.248;19.032;2023-04-09T08:26:03;98870.41;;;9.10;69.97
40918;BME280;26644;50.248;19.032;2023-04-09T08:29:11;98875.94;;;9.15;70.76
40918;BME280;26644;50.248;19.032;2023-04-09T08:32:18;98897.13;;;9.25;70.97
40918;BME280;26644;50.248;19.032;2023-04-09T08:35:24;98885.09;;;9.26;71.29
40918;BME280;26644;50.248;19.032;2023-04-09T08:38:28;98896.41;;;9.35;70.86
40918;BME280;26644;50.248;19.032;2023-04-09T08:41:38;98892.38;;;9.42;70.95
40918;BME280;26644;50.248;19.032;2023-04-09T08:44:45;98885.84;;;9.49;71.11
40918;BME280;26644;50.248;19.032;2023-04-09T08:47:53;98898.53;;;9.60;70.38
40918;BME280;26644;50.248;19.032;2023-04-09T08:50:59;98894.19;;;9.64;69.85
40918;BME280;26644;50.248;19.032;2023-04-09T08:54:05;98891.44;;;9.64;70.15
40918;BME280;26644;50.248;19.032;2023-04-09T08:57:10;98901.59;;;9.64;70.01
40918;BME280;26644;50.248;19.032;2023-04-09T09:00:15;98891.44;;;9.64;70.10
40918;BME280;26644;50.248;19.032;2023-04-09T09:03:22;98897.47;;;9.61;69.73
40918;BME280;26644;50.248;19.032;2023-04-09T09:06:29;98885.06;;;9.53;70.06
40918;BME280;26644;50.248;19.032;2023-04-09T09:09:49;98897.41;;;9.56;70.41
40918;BME280;26644;50.248;19.032;2023-04-09T09:12:56;98877.59;;;9.49;70.11
40918;BME280;26644;50.248;19.032;2023-04-09T09:16:12;98885.88;;;9.54;70.35
40918;BME280;26644;50.248;19.032;2023-04-09T09:19:31;98884.75;;;9.50;69.95
40918;BME280;26644;50.248;19.032;2023-04-09T09:22:48;98890.81;;;9.52;70.74
40918;BME280;26644;50.248;19.032;2023-04-09T09:25:54;98883.97;;;9.54;70.50
40918;BME280;26644;50.248;19.032;2023-04-09T09:29:02;98863.31;;;9.41;70.13
40918;BME280;26644;50.248;19.032;2023-04-09T09:32:12;98902.69;;;9.63;70.13
40918;BME280;26644;50.248;19.032;2023-04-09T09:35:19;98899.97;;;9.68;70.38
40918;BME280;26644;50.248;19.032;2023-04-09T09:38:25;98903.91;;;9.77;70.17
40918;BME280;26644;50.248;19.032;2023-04-09T09:41:30;98894.31;;;9.80;69.31
40918;BME280;26644;50.248;19.032;2023-04-09T09:44:35;98893.28;;;9.91;69.13
40918;BME280;26644;50.248;19.032;2023-04-09T09:47:39;98895.78;;;9.98;68.67
40918;BME280;26644;50.248;19.032;2023-04-09T09:50:50;98904.44;;;10.17;68.51
40918;BME280;26644;50.248;19.032;2023-04-09T09:53:56;98909.16;;;10.26;68.15
40918;BME280;26644;50.248;19.032;2023-04-09T09:57:06;98902.88;;;10.31;67.36
40918;BME280;26644;50.248;19.032;2023-04-09T10:00:14;98900.38;;;10.29;67.29
40918;BME280;26644;50.248;19.032;2023-04-09T10:03:24;98907.31;;;10.42;66.86
40918;BME280;26644;50.248;19.032;2023-04-09T10:06:33;98898.03;;;10.49;67.22
40918;BME280;26644;50.248;19.032;2023-04-09T10:09:41;98890.38;;;10.56;67.07
40918;BME280;26644;50.248;19.032;2023-04-09T10:12:51;98894.25;;;10.65;66.58
40918;BME280;26644;50.248;19.032;2023-04-09T10:15:57;98887.69;;;10.66;66.27
40918;BME280;26644;50.248;19.032;2023-04-09T10:19:02;98898.13;;;10.74;66.23
40918;BME280;26644;50.248;19.032;2023-04-09T10:22:21;98887.47;;;10.83;65.99
40918;BME280;26644;50.248;19.032;2023-04-09T10:25:29;98895.19;;;10.91;65.48
40918;BME280;26644;50.248;19.032;2023-04-09T10:28:36;98877.03;;;10.90;65.48
40918;BME280;26644;50.248;19.032;2023-04-09T10:31:45;98891.38;;;11.03;64.97
40918;BME280;26644;50.248;19.032;2023-04-09T10:34:56;98876.50;;;10.99;64.73
40918;BME280;26644;50.248;19.032;2023-04-09T10:38:06;98884.22;;;11.02;65.18
40918;BME280;26644;50.248;19.032;2023-04-09T10:41:14;98884.78;;;11.09;64.69
40918;BME280;26644;50.248;19.032;2023-04-09T10:44:26;98870.22;;;11.14;64.27
40918;BME280;26644;50.248;19.032;2023-04-09T10:47:34;98875.47;;;11.20;64.08
40918;BME280;26644;50.248;19.032;2023-04-09T10:50:42;98882.88;;;11.30;64.21
40918;BME280;26644;50.248;19.032;2023-04-09T10:53:52;98884.25;;;11.22;63.36
40918;BME280;26644;50.248;19.032;2023-04-09T10:57:10;98877.38;;;11.30;63.67
40918;BME280;26644;50.248;19.032;2023-04-09T11:00:37;98879.06;;;11.47;62.84
40918;BME280;26644;50.248;19.032;2023-04-09T11:04:07;98876.56;;;11.60;62.48
40918;BME280;26644;50.248;19.032;2023-04-09T11:07:21;98883.16;;;11.80;62.43
40918;BME280;26644;50.248;19.032;2023-04-09T11:10:30;98861.72;;;11.98;61.43
40918;BME280;26644;50.248;19.032;2023-04-09T11:13:35;98877.91;;;12.20;59.36
40918;BME280;26644;50.248;19.032;2023-04-09T11:16:41;98869.84;;;12.39;60.03
40918;BME280;26644;50.248;19.032;2023-04-09T11:19:46;98867.56;;;12.56;59.89
40918;BME280;26644;50.248;19.032;2023-04-09T11:22:52;98873.28;;;12.81;59.39
40918;BME280;26644;50.248;19.032;2023-04-09T11:26:01;98865.56;;;12.77;58.27
40918;BME280;26644;50.248;19.032;2023-04-09T11:29:06;98861.41;;;12.80;57.33
40918;BME280;26644;50.248;19.032;2023-04-09T11:32:12;98872.38;;;12.90;57.54
40918;BME280;26644;50.248;19.032;2023-04-09T11:35:18;98868.81;;;12.90;57.24
40918;BME280;26644;50.248;19.032;2023-04-09T11:38:24;98873.81;;;12.77;57.12
40918;BME280;26644;50.248;19.032;2023-04-09T11:41:36;98871.34;;;12.76;57.77
40918;BME280;26644;50.248;19.032;2023-04-09T11:44:43;98865.31;;;12.74;57.51
40918;BME280;26644;50.248;19.032;2023-04-09T11:47:50;98868.00;;;12.84;56.34
40918;BME280;26644;50.248;19.032;2023-04-09T11:50:56;98818.91;;;12.41;56.35
40918;BME280;26644;50.248;19.032;2023-04-09T11:54:02;98863.41;;;12.64;56.17
40918;BME280;26644;50.248;19.032;2023-04-09T11:57:11;98871.94;;;12.68;57.06
40918;BME280;26644;50.248;19.032;2023-04-09T12:00:16;98871.91;;;12.73;56.33
40918;BME280;26644;50.248;19.032;2023-04-09T12:03:27;98872.44;;;12.80;56.56
40918;BME280;26644;50.248;19.032;2023-04-09T12:06:39;98877.38;;;12.88;55.94
40918;BME280;26644;50.248;19.032;2023-04-09T12:09:46;98867.34;;;13.03;55.62
40918;BME280;26644;50.248;19.032;2023-04-09T12:12:59;98869.84;;;13.04;54.59
40918;BME280;26644;50.248;19.032;2023-04-09T12:16:05;98867.53;;;13.17;53.75
40918;BME280;26644;50.248;19.032;2023-04-09T12:19:11;98872.47;;;13.20;53.97
40918;BME280;26644;50.248;19.032;2023-04-09T12:22:17;98863.94;;;13.16;53.15
40918;BME280;26644;50.248;19.032;2023-04-09T12:25:22;98866.97;;;13.15;53.70
40918;BME280;26644;50.248;19.032;2023-04-09T12:28:30;98861.72;;;13.18;53.54
40918;BME280;26644;50.248;19.032;2023-04-09T12:31:34;98858.09;;;13.28;52.93
40918;BME280;26644;50.248;19.032;2023-04-09T12:34:39;98869.13;;;13.28;51.88
40918;BME280;26644;50.248;19.032;2023-04-09T12:37:44;98870.25;;;13.27;51.05
40918;BME280;26644;50.248;19.032;2023-04-09T12:40:49;98873.56;;;13.19;50.56
40918;BME280;26644;50.248;19.032;2023-04-09T12:43:56;98872.53;;;13.09;50.22
40918;BME280;26644;50.248;19.032;2023-04-09T12:47:01;98865.06;;;13.15;50.36
40918;BME280;26644;50.248;19.032;2023-04-09T12:50:08;98863.09;;;13.21;49.97
40918;BME280;26644;50.248;19.032;2023-04-09T12:53:15;98852.06;;;13.21;51.36
40918;BME280;26644;50.248;19.032;2023-04-09T12:56:19;98844.34;;;13.23;50.06
40918;BME280;26644;50.248;19.032;2023-04-09T12:59:28;98855.31;;;13.33;49.31
40918;BME280;26644;50.248;19.032;2023-04-09T13:02:32;98848.19;;;13.27;48.76
40918;BME280;26644;50.248;19.032;2023-04-09T13:05:38;98855.31;;;13.33;48.58
40918;BME280;26644;50.248;19.032;2023-04-09T13:08:42;98853.44;;;13.28;48.32
40918;BME280;26644;50.248;19.032;2023-04-09T13:11:48;98852.34;;;13.19;47.98
40918;BME280;26644;50.248;19.032;2023-04-09T13:14:55;98852.38;;;13.14;48.69
40918;BME280;26644;50.248;19.032;2023-04-09T13:18:00;98833.75;;;13.01;49.10
40918;BME280;26644;50.248;19.032;2023-04-09T13:21:05;98839.13;;;12.76;49.18
40918;BME280;26644;50.248;19.032;2023-04-09T13:24:11;98829.28;;;12.60;49.66
40918;BME280;26644;50.248;19.032;2023-04-09T13:27:16;98845.00;;;12.54;50.52
40918;BME280;26644;50.248;19.032;2023-04-09T13:30:24;98842.00;;;12.45;50.20
40918;BME280;26644;50.248;19.032;2023-04-09T13:33:28;98854.78;;;12.21;50.34
40918;BME280;26644;50.248;19.032;2023-04-09T13:36:33;98851.00;;;11.70;50.82
40918;BME280;26644;50.248;19.032;2023-04-09T13:39:38;98843.59;;;11.35;50.92
40918;BME280;26644;50.248;19.032;2023-04-09T13:42:43;98850.69;;;11.05;51.73
40918;BME280;26644;50.248;19.032;2023-04-09T13:45:50;98841.28;;;10.80;54.61
40918;BME280;26644;50.248;19.032;2023-04-09T13:48:55;98849.19;;;10.56;55.38
40918;BME280;26644;50.248;19.032;2023-04-09T14:08:38;98837.72;;;10.11;55.23
40918;BME280;26644;50.248;19.032;2023-04-09T14:11:43;98823.53;;;10.29;55.47
40918;BME280;26644;50.248;19.032;2023-04-09T14:14:49;98842.06;;;10.60;55.16
40918;BME280;26644;50.248;19.032;2023-04-09T14:17:54;98833.88;;;10.75;55.25
40918;BME280;26644;50.248;19.032;2023-04-09T14:20:59;98832.81;;;10.87;52.91
40918;BME280;26644;50.248;19.032;2023-04-09T14:24:07;98831.16;;;11.01;52.22
40918;BME280;26644;50.248;19.032;2023-04-09T14:27:12;98824.31;;;11.14;50.53
40918;BME280;26644;50.248;19.032;2023-04-09T14:30:17;98822.16;;;11.21;51.43
40918;BME280;26644;50.248;19.032;2023-04-09T14:33:21;98820.50;;;11.20;54.04
40918;BME280;26644;50.248;19.032;2023-04-09T14:36:27;98828.19;;;11.23;54.76
40918;BME280;26644;50.248;19.032;2023-04-09T14:39:34;98824.34;;;11.19;55.52
40918;BME280;26644;50.248;19.032;2023-04-09T14:42:40;98824.59;;;11.13;55.29
40918;BME280;26644;50.248;19.032;2023-04-09T14:45:44;98820.19;;;11.06;55.09
40918;BME280;26644;50.248;19.032;2023-04-09T14:48:49;98806.97;;;10.83;56.20
40918;BME280;26644;50.248;19.032;2023-04-09T14:51:54;98812.75;;;10.86;56.59
40918;BME280;26644;50.248;19.032;2023-04-09T14:55:02;98812.22;;;10.84;56.43
40918;BME280;26644;50.248;19.032;2023-04-09T14:58:12;98802.28;;;10.73;56.55
40918;BME280;26644;50.248;19.032;2023-04-09T15:01:17;98802.56;;;10.71;56.23
40918;BME280;26644;50.248;19.032;2023-04-09T15:04:22;98803.94;;;10.74;56.14
40918;BME280;26644;50.248;19.032;2023-04-09T15:07:28;98810.28;;;10.80;56.51
40918;BME280;26644;50.248;19.032;2023-04-09T15:10:35;98790.50;;;10.77;56.74
40918;BME280;26644;50.248;19.032;2023-04-09T15:13:41;98802.31;;;10.83;56.71
40918;BME280;26644;50.248;19.032;2023-04-09T15:16:45;98793.50;;;10.81;56.96
40918;BME280;26644;50.248;19.032;2023-04-09T15:19:51;98803.97;;;10.84;55.15
40918;BME280;26644;50.248;19.032;2023-04-09T15:22:56;98807.81;;;10.83;56.22
40918;BME280;26644;50.248;19.032;2023-04-09T15:26:04;98798.75;;;10.77;57.62
40918;BME280;26644;50.248;19.032;2023-04-09T15:29:09;98768.47;;;10.57;57.92
40918;BME280;26644;50.248;19.032;2023-04-09T15:32:14;98804.47;;;10.76;58.83
40918;BME280;26644;50.248;19.032;2023-04-09T15:35:18;98807.22;;;10.76;59.08
40918;BME280;26644;50.248;19.032;2023-04-09T15:38:25;98805.88;;;10.68;59.56
40918;BME280;26644;50.248;19.032;2023-04-09T15:41:33;98804.47;;;10.60;59.68
40918;BME280;26644;50.248;19.032;2023-04-09T15:44:38;98809.63;;;10.52;59.75
40918;BME280;26644;50.248;19.032;2023-04-09T15:47:42;98815.66;;;10.49;60.46
40918;BME280;26644;50.248;19.032;2023-04-09T15:50:48;98815.66;;;10.49;61.20
40918;BME280;26644;50.248;19.032;2023-04-09T15:53:52;98821.41;;;10.52;61.38
40918;BME280;26644;50.248;19.032;2023-04-09T15:57:00;98807.94;;;10.40;61.44
40918;BME280;26644;50.248;19.032;2023-04-09T16:00:06;98818.06;;;10.35;61.42
40918;BME280;26644;50.248;19.032;2023-04-09T16:03:13;98826.00;;;10.26;61.97
40918;BME280;26644;50.248;19.032;2023-04-09T16:06:18;98822.94;;;10.17;62.41
40918;BME280;26644;50.248;19.032;2023-04-09T16:09:24;98818.50;;;10.11;62.31
40918;BME280;26644;50.248;19.032;2023-04-09T16:12:31;98827.25;;;10.03;62.29
40918;BME280;26644;50.248;19.032;2023-04-09T16:15:36;98827.78;;;10.00;62.55
40918;BME280;26644;50.248;19.032;2023-04-09T16:18:41;98825.31;;;9.98;62.79
40918;BME280;26644;50.248;19.032;2023-04-09T16:21:46;98828.88;;;9.99;62.70
40918;BME280;26644;50.248;19.032;2023-04-09T16:24:50;98813.75;;;9.91;62.75
40918;BME280;26644;50.248;19.032;2023-04-09T16:27:58;98809.88;;;9.87;62.76
40918;BME280;26644;50.248;19.032;2023-04-09T16:31:03;98829.94;;;9.87;63.28
40918;BME280;26644;50.248;19.032;2023-04-09T16:34:08;98831.81;;;9.87;63.51
40918;BME280;26644;50.248;19.032;2023-04-09T16:37:13;98829.94;;;9.87;63.78
40918;BME280;26644;50.248;19.032;2023-04-09T16:40:19;98829.94;;;9.87;64.16
40918;BME280;26644;50.248;19.032;2023-04-09T16:43:28;98833.19;;;9.84;64.34
40918;BME280;26644;50.248;19.032;2023-04-09T16:46:34;98832.63;;;9.82;64.30