sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:00:35;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:03:00;34;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:05:26;31;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:07:51;42;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:10:17;35;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:12:43;33;31;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:15:08;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:17:34;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:19:59;34;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:22:25;36;35;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:24:51;34;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:27:16;44;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:29:42;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:32:07;37;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:34:32;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:36:58;38;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:39:24;33;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:41:48;44;37;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:44:14;34;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:46:39;35;35;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:49:05;40;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:51:30;41;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:53:56;42;37;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:56:21;43;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T00:58:46;45;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:01:12;43;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:03:37;45;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:06:02;45;43;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:08:28;41;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:10:53;44;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:13:18;45;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:15:44;44;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:18:10;43;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:20:35;49;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:23:00;50;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:25:25;48;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:27:50;49;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:30:17;52;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:32:42;51;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:35:08;48;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:37:33;50;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:39:58;53;43;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:42:24;52;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:44:50;58;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:47:15;54;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:49:40;50;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:52:05;58;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:54:31;48;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:56:57;56;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T01:59:23;57;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:01:47;46;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:04:12;55;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:06:38;51;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:09:04;47;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:11:30;65;56;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:13:52;59;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:16:18;55;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:18:44;50;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:21:19;50;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:28:29;48;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:33:20;49;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:35:45;53;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:38:11;50;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:40:35;53;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:43:02;59;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:45:26;56;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:47:51;52;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:50:18;56;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:52:42;53;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:55:08;52;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:57:32;47;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T02:59:56;54;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:02:22;42;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:04:48;50;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:07:14;40;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:09:39;37;35;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:12:04;41;39;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:14:29;43;37;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:16:55;45;39;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:19:21;36;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:21:47;36;31;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:24:13;35;31;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:26:38;34;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:29:04;28;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:31:30;32;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:33:55;35;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:36:22;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:38:45;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:41:10;27;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:43:35;29;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:46:00;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:48:26;29;25;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:50:51;26;25;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:53:16;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:55:42;33;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T03:58:08;33;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:00:33;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:02:59;27;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:05:24;28;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:07:48;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:10:15;31;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:12:41;31;25;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:15:07;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:17:31;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:19:56;29;25;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:22:21;32;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:24:46;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:27:12;26;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:29:37;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:32:02;36;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:34:27;35;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:36:53;28;23;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:39:20;33;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:41:45;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:44:10;34;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:46:35;27;24;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:49:01;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:51:26;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:53:52;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:56:17;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T04:58:42;27;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:01:12;29;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:03:33;29;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:05:58;39;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:08:24;27;24;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:10:49;36;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:13:15;28;25;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:15:39;38;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:18:04;31;25;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:20:29;30;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:22:55;24;22;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:25:20;34;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:27:45;27;24;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:30:11;34;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:32:36;34;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:35:02;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:37:27;33;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:39:52;30;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:42:18;30;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:44:44;31;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:47:10;34;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:49:35;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:52:00;31;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:54:25;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:56:51;30;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T05:59:17;29;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:01:42;33;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:04:07;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:06:33;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:08:58;33;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:11:23;35;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:13:49;32;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:16:14;29;28;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:18:39;37;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:21:06;34;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:23:31;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:26:00;35;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:28:22;36;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:30:47;27;27;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:33:12;41;35;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:35:37;33;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:38:03;40;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:40:28;42;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:42:53;33;31;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:45:19;33;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:47:45;35;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:50:10;38;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:52:36;34;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:55:01;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:57:27;38;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T06:59:52;38;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:02:17;33;30;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:04:43;33;29;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:07:09;36;32;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:09:35;39;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:12:01;35;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:14:26;42;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:16:51;40;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:19:17;47;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:21:43;40;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:24:08;45;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:26:33;47;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:28:59;42;35;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:31:24;40;33;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:33:50;42;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:36:16;41;34;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:38:41;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:41:07;41;35;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:43:31;47;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:45:57;48;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:48:23;45;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:50:48;39;37;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:53:13;43;35;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:55:39;44;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T07:58:04;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:00:29;43;39;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:02:57;53;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:05:21;49;43;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:07:46;44;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:10:11;46;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:12:36;41;37;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:15:02;41;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:17:27;40;39;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:19:52;46;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:22:18;47;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:24:44;51;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:27:10;43;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:29:36;55;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:32:00;45;38;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:34:26;49;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:36:52;47;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:39:18;48;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:41:43;73;58;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:44:09;64;57;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:46:35;104;85;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:49:00;44;39;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:51:25;55;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:53:50;52;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:56:15;45;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T08:58:41;54;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:01:07;53;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:03:32;57;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:05:58;59;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:08:23;63;56;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:10:53;47;43;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:13:14;52;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:15:40;45;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:18:04;66;61;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:20:30;55;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:22:56;51;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:25:21;47;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:27:47;55;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:30:13;44;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:32:40;48;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:35:04;45;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:37:29;51;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:39:55;49;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:42:22;55;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:44:45;57;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:47:12;43;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:49:38;51;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:52:02;54;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:54:27;57;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:56:54;47;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T09:59:25;55;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:01:44;55;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:04:14;47;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:06:35;51;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:09:04;51;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:11:29;52;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:13:56;57;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:16:18;51;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:18:44;59;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:21:07;54;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:23:34;47;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:25:59;48;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:28:27;48;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:30:51;48;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:33:16;49;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:35:41;51;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:38:13;59;55;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:40:36;54;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:42:59;50;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:45:27;50;39;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:47:52;51;43;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:50:16;56;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:52:42;51;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:55:09;50;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:57:32;56;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T10:59:59;49;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:02:22;56;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:04:48;58;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:07:14;48;43;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:09:39;61;56;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:14:29;61;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:16:56;60;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:19:23;50;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:21:47;61;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:24:16;50;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:26:37;52;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:29:03;48;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:31:28;57;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:33:53;64;54;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:36:22;52;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:38:43;57;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:41:09;50;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:43:34;44;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:46:00;48;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:48:25;47;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:50:51;45;39;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:53:17;47;41;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T11:55:41;51;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:00:33;43;40;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:02:58;51;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:05:24;55;44;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:07:50;58;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:10:17;57;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:12:42;54;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:15:14;51;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:17:31;57;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:19:57;52;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:22:27;49;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:24:55;54;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:27:16;58;55;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:29:45;57;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:34:35;75;64;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:36:59;64;58;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:39:24;63;58;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:41:48;58;54;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:46:38;56;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:49:06;70;64;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:51:31;64;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:53:57;64;56;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:56:22;53;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T12:58:48;80;69;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:01:12;79;70;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:03:38;62;58;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:06:03;74;64;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:08:29;61;56;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:10:53;59;55;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:13:20;70;58;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:15:43;87;69;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:18:12;70;59;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:20:36;64;59;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:22:59;58;54;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:25:25;74;66;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:27:50;54;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:30:16;66;60;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:32:40;68;62;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:35:05;67;61;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:37:32;62;60;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:39:58;74;63;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:42:24;66;58;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:44:51;72;63;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:47:15;75;64;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:49:41;66;62;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:52:09;60;59;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T13:54:32;71;66;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:01:46;62;56;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:09:08;61;56;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:11:31;58;54;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:13:54;61;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:18:45;54;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:21:10;55;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:23:36;59;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:26:09;50;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:28:26;48;42;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:30:51;50;46;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:33:21;57;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:35:42;55;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:43:00;48;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:45:24;53;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:47:50;52;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:50:19;55;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:52:39;51;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:55:06;54;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:57:31;54;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T14:59:56;55;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:02:22;60;51;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:04:47;52;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:07:12;53;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:09:37;53;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:12:03;54;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:14:30;49;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:16:54;59;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:19:20;55;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:21:46;59;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:24:11;54;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:26:36;52;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:29:02;47;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:31:28;51;45;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:33:52;55;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:36:19;51;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:38:44;52;47;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:41:10;56;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:43:35;61;49;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:46:01;58;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:48:25;58;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:50:50;52;48;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:53:15;63;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:55:41;68;55;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T15:58:08;58;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:00:33;63;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:02:58;58;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:05:24;55;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:07:50;65;58;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:10:16;66;53;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:12:42;62;50;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:15:05;69;57;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:17:31;60;52;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:19:57;68;54;
73623;PMS5003;61921;53.226;-1.296;2023-02-13T16:22:26;61;56;