sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2022-07-12T00:00:32;21.80;94.00
11965;DHT22;6042;41.326;19.826;2022-07-12T00:03:00;21.90;93.90
11965;DHT22;6042;41.326;19.826;2022-07-12T00:05:29;21.90;93.90
11965;DHT22;6042;41.326;19.826;2022-07-12T00:07:59;21.80;93.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:10:27;21.90;93.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:12:56;21.90;93.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:15:24;21.90;93.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:17:53;21.90;93.50
11965;DHT22;6042;41.326;19.826;2022-07-12T00:20:22;21.90;93.50
11965;DHT22;6042;41.326;19.826;2022-07-12T00:22:50;21.90;93.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:25:21;21.90;93.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:27:49;21.90;93.80
11965;DHT22;6042;41.326;19.826;2022-07-12T00:30:18;21.90;93.90
11965;DHT22;6042;41.326;19.826;2022-07-12T00:32:47;21.80;94.30
11965;DHT22;6042;41.326;19.826;2022-07-12T00:35:16;21.80;94.20
11965;DHT22;6042;41.326;19.826;2022-07-12T00:37:45;21.70;94.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:40:13;21.80;94.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:42:43;21.70;94.70
11965;DHT22;6042;41.326;19.826;2022-07-12T00:45:12;21.70;94.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:47:42;21.70;94.50
11965;DHT22;6042;41.326;19.826;2022-07-12T00:50:14;21.70;94.60
11965;DHT22;6042;41.326;19.826;2022-07-12T00:52:45;21.70;95.30
11965;DHT22;6042;41.326;19.826;2022-07-12T00:55:18;21.60;96.00
11965;DHT22;6042;41.326;19.826;2022-07-12T00:57:49;21.50;96.40
11965;DHT22;6042;41.326;19.826;2022-07-12T01:00:21;21.50;96.60
11965;DHT22;6042;41.326;19.826;2022-07-12T01:02:51;21.50;96.70
11965;DHT22;6042;41.326;19.826;2022-07-12T01:05:20;21.40;97.20
11965;DHT22;6042;41.326;19.826;2022-07-12T01:07:49;21.30;97.50
11965;DHT22;6042;41.326;19.826;2022-07-12T01:10:18;21.20;98.30
11965;DHT22;6042;41.326;19.826;2022-07-12T01:12:49;21.20;99.10
11965;DHT22;6042;41.326;19.826;2022-07-12T01:15:18;21.10;98.80
11965;DHT22;6042;41.326;19.826;2022-07-12T01:17:48;21.10;98.70
11965;DHT22;6042;41.326;19.826;2022-07-12T01:20:19;21.10;98.60
11965;DHT22;6042;41.326;19.826;2022-07-12T01:22:52;21.20;98.10
11965;DHT22;6042;41.326;19.826;2022-07-12T01:25:22;21.00;98.00
11965;DHT22;6042;41.326;19.826;2022-07-12T01:27:51;21.10;97.10
11965;DHT22;6042;41.326;19.826;2022-07-12T01:30:20;21.10;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T01:32:49;21.00;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T01:35:21;21.10;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T01:37:51;21.10;96.90
11965;DHT22;6042;41.326;19.826;2022-07-12T01:40:20;21.10;96.90
11965;DHT22;6042;41.326;19.826;2022-07-12T01:42:48;21.00;97.00
11965;DHT22;6042;41.326;19.826;2022-07-12T01:45:19;21.00;96.90
11965;DHT22;6042;41.326;19.826;2022-07-12T01:47:48;21.00;97.00
11965;DHT22;6042;41.326;19.826;2022-07-12T01:50:17;21.00;97.30
11965;DHT22;6042;41.326;19.826;2022-07-12T01:52:45;21.00;97.60
11965;DHT22;6042;41.326;19.826;2022-07-12T01:55:16;21.00;97.80
11965;DHT22;6042;41.326;19.826;2022-07-12T01:57:55;20.90;98.00
11965;DHT22;6042;41.326;19.826;2022-07-12T02:00:23;20.80;98.00
11965;DHT22;6042;41.326;19.826;2022-07-12T02:02:52;20.90;97.30
11965;DHT22;6042;41.326;19.826;2022-07-12T02:05:23;20.90;97.10
11965;DHT22;6042;41.326;19.826;2022-07-12T02:07:52;20.90;97.10
11965;DHT22;6042;41.326;19.826;2022-07-12T02:10:22;20.80;97.40
11965;DHT22;6042;41.326;19.826;2022-07-12T02:12:51;20.80;97.50
11965;DHT22;6042;41.326;19.826;2022-07-12T02:15:20;20.70;97.80
11965;DHT22;6042;41.326;19.826;2022-07-12T02:17:49;20.70;97.50
11965;DHT22;6042;41.326;19.826;2022-07-12T02:20:17;20.60;97.60
11965;DHT22;6042;41.326;19.826;2022-07-12T02:22:46;20.60;97.60
11965;DHT22;6042;41.326;19.826;2022-07-12T02:25:15;20.60;97.70
11965;DHT22;6042;41.326;19.826;2022-07-12T02:27:46;20.50;97.80
11965;DHT22;6042;41.326;19.826;2022-07-12T02:30:14;20.50;97.70
11965;DHT22;6042;41.326;19.826;2022-07-12T02:32:43;20.60;97.50
11965;DHT22;6042;41.326;19.826;2022-07-12T02:35:12;20.80;97.30
11965;DHT22;6042;41.326;19.826;2022-07-12T02:37:41;20.80;96.90
11965;DHT22;6042;41.326;19.826;2022-07-12T02:40:09;20.80;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T02:42:57;20.80;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T02:45:25;20.70;96.50
11965;DHT22;6042;41.326;19.826;2022-07-12T02:47:54;20.70;96.50
11965;DHT22;6042;41.326;19.826;2022-07-12T02:50:22;20.80;96.50
11965;DHT22;6042;41.326;19.826;2022-07-12T02:52:51;20.70;96.50
11965;DHT22;6042;41.326;19.826;2022-07-12T02:55:20;20.70;96.40
11965;DHT22;6042;41.326;19.826;2022-07-12T02:57:48;20.70;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T03:00:18;20.80;96.70
11965;DHT22;6042;41.326;19.826;2022-07-12T03:02:47;20.70;96.60
11965;DHT22;6042;41.326;19.826;2022-07-12T03:05:17;20.90;96.60
11965;DHT22;6042;41.326;19.826;2022-07-12T03:07:45;20.90;96.30
11965;DHT22;6042;41.326;19.826;2022-07-12T03:10:14;20.80;96.50
11965;DHT22;6042;41.326;19.826;2022-07-12T03:12:43;20.80;96.30
11965;DHT22;6042;41.326;19.826;2022-07-12T03:15:12;20.70;96.50
11965;DHT22;6042;41.326;19.826;2022-07-12T03:17:42;20.60;96.70
11965;DHT22;6042;41.326;19.826;2022-07-12T03:20:11;20.60;96.90
11965;DHT22;6042;41.326;19.826;2022-07-12T03:22:41;20.60;96.90
11965;DHT22;6042;41.326;19.826;2022-07-12T03:25:10;20.50;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T03:27:39;20.50;97.00
11965;DHT22;6042;41.326;19.826;2022-07-12T03:30:12;20.60;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T03:32:43;20.70;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T03:35:12;20.60;96.90
11965;DHT22;6042;41.326;19.826;2022-07-12T03:37:42;20.60;96.70
11965;DHT22;6042;41.326;19.826;2022-07-12T03:40:11;20.50;96.60
11965;DHT22;6042;41.326;19.826;2022-07-12T03:42:41;20.60;96.50
11965;DHT22;6042;41.326;19.826;2022-07-12T03:45:11;20.60;96.60
11965;DHT22;6042;41.326;19.826;2022-07-12T03:47:40;20.50;96.70
11965;DHT22;6042;41.326;19.826;2022-07-12T03:50:11;20.50;97.10
11965;DHT22;6042;41.326;19.826;2022-07-12T03:52:41;20.50;97.10
11965;DHT22;6042;41.326;19.826;2022-07-12T03:55:11;20.50;97.90
11965;DHT22;6042;41.326;19.826;2022-07-12T03:57:40;20.50;98.30
11965;DHT22;6042;41.326;19.826;2022-07-12T04:00:10;20.50;98.20
11965;DHT22;6042;41.326;19.826;2022-07-12T04:02:41;20.60;97.10
11965;DHT22;6042;41.326;19.826;2022-07-12T04:05:11;20.70;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T04:07:40;20.60;97.30
11965;DHT22;6042;41.326;19.826;2022-07-12T04:10:09;20.70;97.50
11965;DHT22;6042;41.326;19.826;2022-07-12T04:12:38;20.80;96.80
11965;DHT22;6042;41.326;19.826;2022-07-12T04:15:07;20.90;97.60
11965;DHT22;6042;41.326;19.826;2022-07-12T04:17:36;20.80;98.00
11965;DHT22;6042;41.326;19.826;2022-07-12T04:20:05;20.70;98.70
11965;DHT22;6042;41.326;19.826;2022-07-12T04:22:36;20.80;98.70
11965;DHT22;6042;41.326;19.826;2022-07-12T04:25:06;20.90;98.80
11965;DHT22;6042;41.326;19.826;2022-07-12T04:27:35;20.90;98.10
11965;DHT22;6042;41.326;19.826;2022-07-12T04:30:04;20.80;97.50
11965;DHT22;6042;41.326;19.826;2022-07-12T04:32:33;20.90;97.10
11965;DHT22;6042;41.326;19.826;2022-07-12T04:35:02;21.00;97.70
11965;DHT22;6042;41.326;19.826;2022-07-12T04:37:30;20.90;97.60
11965;DHT22;6042;41.326;19.826;2022-07-12T04:40:00;20.90;97.00
11965;DHT22;6042;41.326;19.826;2022-07-12T04:42:29;21.00;96.60
11965;DHT22;6042;41.326;19.826;2022-07-12T04:44:58;21.10;96.10
11965;DHT22;6042;41.326;19.826;2022-07-12T04:47:27;21.10;96.20
11965;DHT22;6042;41.326;19.826;2022-07-12T04:49:55;21.20;95.60
11965;DHT22;6042;41.326;19.826;2022-07-12T04:52:24;21.30;95.60
11965;DHT22;6042;41.326;19.826;2022-07-12T04:54:53;21.20;95.60
11965;DHT22;6042;41.326;19.826;2022-07-12T04:57:22;21.20;95.30
11965;DHT22;6042;41.326;19.826;2022-07-12T04:59:51;21.30;95.20
11965;DHT22;6042;41.326;19.826;2022-07-12T05:02:19;21.40;95.70
11965;DHT22;6042;41.326;19.826;2022-07-12T05:04:48;21.40;95.70
11965;DHT22;6042;41.326;19.826;2022-07-12T05:07:17;21.40;95.90
11965;DHT22;6042;41.326;19.826;2022-07-12T05:09:46;21.40;95.90
11965;DHT22;6042;41.326;19.826;2022-07-12T05:12:15;21.50;95.70
11965;DHT22;6042;41.326;19.826;2022-07-12T05:14:45;21.50;95.80
11965;DHT22;6042;41.326;19.826;2022-07-12T05:17:14;21.50;95.90
11965;DHT22;6042;41.326;19.826;2022-07-12T05:19:43;21.60;96.20
11965;DHT22;6042;41.326;19.826;2022-07-12T05:22:12;21.70;96.40
11965;DHT22;6042;41.326;19.826;2022-07-12T05:24:40;21.80;96.30
11965;DHT22;6042;41.326;19.826;2022-07-12T05:27:09;21.90;96.40
11965;DHT22;6042;41.326;19.826;2022-07-12T05:29:37;22.00;96.10
11965;DHT22;6042;41.326;19.826;2022-07-12T05:32:08;22.10;96.20
11965;DHT22;6042;41.326;19.826;2022-07-12T05:34:37;22.10;96.10
11965;DHT22;6042;41.326;19.826;2022-07-12T05:37:06;22.20;96.10
11965;DHT22;6042;41.326;19.826;2022-07-12T05:39:35;22.20;95.90
11965;DHT22;6042;41.326;19.826;2022-07-12T05:42:10;22.30;95.70
11965;DHT22;6042;41.326;19.826;2022-07-12T05:44:39;22.50;95.50
11965;DHT22;6042;41.326;19.826;2022-07-12T05:47:09;22.60;95.70
11965;DHT22;6042;41.326;19.826;2022-07-12T05:49:37;22.80;95.20
11965;DHT22;6042;41.326;19.826;2022-07-12T05:52:06;23.00;95.20
11965;DHT22;6042;41.326;19.826;2022-07-12T05:54:52;23.00;95.00
11965;DHT22;6042;41.326;19.826;2022-07-12T05:57:21;23.00;94.50
11965;DHT22;6042;41.326;19.826;2022-07-12T05:59:49;23.00;94.10
11965;DHT22;6042;41.326;19.826;2022-07-12T06:02:19;23.10;94.30
11965;DHT22;6042;41.326;19.826;2022-07-12T06:04:48;23.30;93.60
11965;DHT22;6042;41.326;19.826;2022-07-12T06:07:17;23.50;93.20
11965;DHT22;6042;41.326;19.826;2022-07-12T06:09:47;23.50;93.30
11965;DHT22;6042;41.326;19.826;2022-07-12T06:12:16;23.50;93.30
11965;DHT22;6042;41.326;19.826;2022-07-12T06:14:44;23.50;93.40
11965;DHT22;6042;41.326;19.826;2022-07-12T06:17:12;23.50;93.20
11965;DHT22;6042;41.326;19.826;2022-07-12T06:19:42;23.50;93.00
11965;DHT22;6042;41.326;19.826;2022-07-12T06:22:11;23.60;92.80
11965;DHT22;6042;41.326;19.826;2022-07-12T06:24:39;23.60;92.50
11965;DHT22;6042;41.326;19.826;2022-07-12T06:27:08;23.60;92.30
11965;DHT22;6042;41.326;19.826;2022-07-12T06:29:36;23.70;92.20
11965;DHT22;6042;41.326;19.826;2022-07-12T06:32:06;23.90;91.90
11965;DHT22;6042;41.326;19.826;2022-07-12T06:34:36;24.00;91.80
11965;DHT22;6042;41.326;19.826;2022-07-12T06:37:07;24.10;91.80
11965;DHT22;6042;41.326;19.826;2022-07-12T06:39:36;24.10;91.10
11965;DHT22;6042;41.326;19.826;2022-07-12T06:42:05;24.20;91.10
11965;DHT22;6042;41.326;19.826;2022-07-12T06:44:33;24.40;90.70
11965;DHT22;6042;41.326;19.826;2022-07-12T06:47:03;24.50;90.40
11965;DHT22;6042;41.326;19.826;2022-07-12T06:49:31;24.70;90.10
11965;DHT22;6042;41.326;19.826;2022-07-12T06:52:00;24.70;90.00
11965;DHT22;6042;41.326;19.826;2022-07-12T06:54:30;24.80;90.00
11965;DHT22;6042;41.326;19.826;2022-07-12T06:56:58;24.70;88.60
11965;DHT22;6042;41.326;19.826;2022-07-12T06:59:27;24.80;89.20
11965;DHT22;6042;41.326;19.826;2022-07-12T07:01:55;24.80;86.50
11965;DHT22;6042;41.326;19.826;2022-07-12T07:04:24;24.70;84.60
11965;DHT22;6042;41.326;19.826;2022-07-12T07:06:53;24.80;85.60
11965;DHT22;6042;41.326;19.826;2022-07-12T07:09:22;24.80;85.00
11965;DHT22;6042;41.326;19.826;2022-07-12T07:11:52;24.90;84.40
11965;DHT22;6042;41.326;19.826;2022-07-12T07:14:20;25.10;83.30
11965;DHT22;6042;41.326;19.826;2022-07-12T07:16:49;25.20;83.40
11965;DHT22;6042;41.326;19.826;2022-07-12T07:19:17;25.50;86.90
11965;DHT22;6042;41.326;19.826;2022-07-12T07:21:49;25.60;85.10
11965;DHT22;6042;41.326;19.826;2022-07-12T07:24:17;25.70;84.10
11965;DHT22;6042;41.326;19.826;2022-07-12T07:26:46;25.80;82.60
11965;DHT22;6042;41.326;19.826;2022-07-12T07:29:23;25.80;82.60
11965;DHT22;6042;41.326;19.826;2022-07-12T07:32:09;26.00;81.90
11965;DHT22;6042;41.326;19.826;2022-07-12T07:34:38;26.00;80.90
11965;DHT22;6042;41.326;19.826;2022-07-12T07:37:07;26.00;80.70
11965;DHT22;6042;41.326;19.826;2022-07-12T07:39:36;26.10;80.70
11965;DHT22;6042;41.326;19.826;2022-07-12T07:42:05;26.10;80.50
11965;DHT22;6042;41.326;19.826;2022-07-12T07:44:35;26.30;81.30
11965;DHT22;6042;41.326;19.826;2022-07-12T07:47:23;26.30;80.40
11965;DHT22;6042;41.326;19.826;2022-07-12T07:49:55;26.40;79.90
11965;DHT22;6042;41.326;19.826;2022-07-12T07:52:24;26.40;80.80
11965;DHT22;6042;41.326;19.826;2022-07-12T07:54:52;26.30;80.30
11965;DHT22;6042;41.326;19.826;2022-07-12T07:57:21;26.20;79.50
11965;DHT22;6042;41.326;19.826;2022-07-12T07:59:51;26.30;78.60
11965;DHT22;6042;41.326;19.826;2022-07-12T08:02:19;26.40;78.20
11965;DHT22;6042;41.326;19.826;2022-07-12T08:04:48;26.40;78.80
11965;DHT22;6042;41.326;19.826;2022-07-12T08:07:16;26.50;79.20
11965;DHT22;6042;41.326;19.826;2022-07-12T08:10:06;26.60;79.50
11965;DHT22;6042;41.326;19.826;2022-07-12T08:12:34;26.50;77.60
11965;DHT22;6042;41.326;19.826;2022-07-12T08:15:05;26.40;77.50
11965;DHT22;6042;41.326;19.826;2022-07-12T08:17:34;26.40;77.00
11965;DHT22;6042;41.326;19.826;2022-07-12T08:20:12;26.30;76.90
11965;DHT22;6042;41.326;19.826;2022-07-12T08:23:00;26.30;77.10
11965;DHT22;6042;41.326;19.826;2022-07-12T08:25:29;26.50;76.50
11965;DHT22;6042;41.326;19.826;2022-07-12T08:27:58;26.60;76.60
11965;DHT22;6042;41.326;19.826;2022-07-12T08:30:28;26.50;76.20
11965;DHT22;6042;41.326;19.826;2022-07-12T08:32:57;26.50;76.70
11965;DHT22;6042;41.326;19.826;2022-07-12T08:35:27;26.60;77.60
11965;DHT22;6042;41.326;19.826;2022-07-12T08:37:56;26.80;76.00
11965;DHT22;6042;41.326;19.826;2022-07-12T08:40:24;26.70;74.70
11965;DHT22;6042;41.326;19.826;2022-07-12T08:42:56;26.70;75.60
11965;DHT22;6042;41.326;19.826;2022-07-12T08:45:28;26.80;75.60
11965;DHT22;6042;41.326;19.826;2022-07-12T08:47:57;26.90;74.90
11965;DHT22;6042;41.326;19.826;2022-07-12T08:50:25;27.00;72.30
11965;DHT22;6042;41.326;19.826;2022-07-12T08:52:55;27.00;72.30
11965;DHT22;6042;41.326;19.826;2022-07-12T08:55:25;26.80;73.00
11965;DHT22;6042;41.326;19.826;2022-07-12T08:57:57;26.80;72.40
11965;DHT22;6042;41.326;19.826;2022-07-12T09:00:29;26.90;72.60
11965;DHT22;6042;41.326;19.826;2022-07-12T09:02:59;27.10;72.70
11965;DHT22;6042;41.326;19.826;2022-07-12T09:05:29;27.00;72.40
11965;DHT22;6042;41.326;19.826;2022-07-12T09:08:03;27.20;71.50
11965;DHT22;6042;41.326;19.826;2022-07-12T09:10:32;27.30;72.00
11965;DHT22;6042;41.326;19.826;2022-07-12T09:13:01;27.40;71.40
11965;DHT22;6042;41.326;19.826;2022-07-12T09:15:31;27.50;71.20
11965;DHT22;6042;41.326;19.826;2022-07-12T09:18:01;27.70;70.60
11965;DHT22;6042;41.326;19.826;2022-07-12T09:20:32;27.70;70.50
11965;DHT22;6042;41.326;19.826;2022-07-12T09:23:02;27.60;69.70
11965;DHT22;6042;41.326;19.826;2022-07-12T09:25:32;27.50;69.90
11965;DHT22;6042;41.326;19.826;2022-07-12T09:28:05;27.40;70.30
11965;DHT22;6042;41.326;19.826;2022-07-12T09:30:37;27.50;69.80
11965;DHT22;6042;41.326;19.826;2022-07-12T09:33:17;27.60;70.20
11965;DHT22;6042;41.326;19.826;2022-07-12T09:36:05;27.60;70.60
11965;DHT22;6042;41.326;19.826;2022-07-12T09:38:38;27.70;71.20
11965;DHT22;6042;41.326;19.826;2022-07-12T09:41:07;27.70;71.60
11965;DHT22;6042;41.326;19.826;2022-07-12T09:43:36;27.80;71.80
11965;DHT22;6042;41.326;19.826;2022-07-12T09:46:07;27.90;70.70
11965;DHT22;6042;41.326;19.826;2022-07-12T09:48:37;27.80;72.50
11965;DHT22;6042;41.326;19.826;2022-07-12T09:51:08;27.80;73.00
11965;DHT22;6042;41.326;19.826;2022-07-12T09:53:42;27.80;72.20
11965;DHT22;6042;41.326;19.826;2022-07-12T09:56:12;27.90;72.10
11965;DHT22;6042;41.326;19.826;2022-07-12T09:58:51;27.90;72.90
11965;DHT22;6042;41.326;19.826;2022-07-12T10:01:22;27.90;73.20
11965;DHT22;6042;41.326;19.826;2022-07-12T10:03:52;27.70;73.60
11965;DHT22;6042;41.326;19.826;2022-07-12T10:06:24;27.70;73.20
11965;DHT22;6042;41.326;19.826;2022-07-12T10:09:02;27.70;72.70
11965;DHT22;6042;41.326;19.826;2022-07-12T10:11:31;27.80;73.60
11965;DHT22;6042;41.326;19.826;2022-07-12T10:14:20;27.90;73.20
11965;DHT22;6042;41.326;19.826;2022-07-12T10:16:51;28.10;72.40
11965;DHT22;6042;41.326;19.826;2022-07-12T10:19:25;28.20;70.90
11965;DHT22;6042;41.326;19.826;2022-07-12T10:21:54;28.20;71.40
11965;DHT22;6042;41.326;19.826;2022-07-12T10:24:49;28.20;71.20
11965;DHT22;6042;41.326;19.826;2022-07-12T10:27:31;28.10;69.60
11965;DHT22;6042;41.326;19.826;2022-07-12T10:30:15;28.10;69.70
11965;DHT22;6042;41.326;19.826;2022-07-12T10:32:46;28.20;68.90
11965;DHT22;6042;41.326;19.826;2022-07-12T10:35:17;28.40;69.00
11965;DHT22;6042;41.326;19.826;2022-07-12T10:38:14;28.40;69.10
11965;DHT22;6042;41.326;19.826;2022-07-12T10:40:46;28.50;69.40
11965;DHT22;6042;41.326;19.826;2022-07-12T10:43:17;28.60;68.60
11965;DHT22;6042;41.326;19.826;2022-07-12T10:45:47;28.50;65.50
11965;DHT22;6042;41.326;19.826;2022-07-12T10:48:22;28.60;65.90
11965;DHT22;6042;41.326;19.826;2022-07-12T10:50:52;28.80;64.10
11965;DHT22;6042;41.326;19.826;2022-07-12T10:53:28;28.90;62.90
11965;DHT22;6042;41.326;19.826;2022-07-12T10:56:19;28.80;63.90
11965;DHT22;6042;41.326;19.826;2022-07-12T10:58:57;29.00;62.70
11965;DHT22;6042;41.326;19.826;2022-07-12T11:01:28;28.80;62.90
11965;DHT22;6042;41.326;19.826;2022-07-12T11:04:04;28.80;63.60
11965;DHT22;6042;41.326;19.826;2022-07-12T11:06:36;29.00;63.80
11965;DHT22;6042;41.326;19.826;2022-07-12T11:09:06;29.30;62.20
11965;DHT22;6042;41.326;19.826;2022-07-12T11:11:40;29.60;61.70
11965;DHT22;6042;41.326;19.826;2022-07-12T11:14:11;29.70;59.90
11965;DHT22;6042;41.326;19.826;2022-07-12T11:16:44;29.70;58.80
11965;DHT22;6042;41.326;19.826;2022-07-12T11:19:14;29.70;59.40
11965;DHT22;6042;41.326;19.826;2022-07-12T11:21:43;29.70;58.30
11965;DHT22;6042;41.326;19.826;2022-07-12T11:24:16;29.50;58.50
11965;DHT22;6042;41.326;19.826;2022-07-12T11:26:45;29.40;58.70
11965;DHT22;6042;41.326;19.826;2022-07-12T11:29:14;29.60;58.60
11965;DHT22;6042;41.326;19.826;2022-07-12T11:31:43;29.70;58.60
11965;DHT22;6042;41.326;19.826;2022-07-12T11:34:22;29.90;57.80
11965;DHT22;6042;41.326;19.826;2022-07-12T11:36:53;29.80;57.10
11965;DHT22;6042;41.326;19.826;2022-07-12T11:39:30;29.70;57.60
11965;DHT22;6042;41.326;19.826;2022-07-12T11:41:59;29.60;57.00
11965;DHT22;6042;41.326;19.826;2022-07-12T11:44:44;29.60;57.20
11965;DHT22;6042;41.326;19.826;2022-07-12T11:47:14;29.70;56.90
11965;DHT22;6042;41.326;19.826;2022-07-12T11:49:45;29.60;56.80
11965;DHT22;6042;41.326;19.826;2022-07-12T11:52:15;29.40;57.00
11965;DHT22;6042;41.326;19.826;2022-07-12T11:54:44;29.20;57.20
11965;DHT22;6042;41.326;19.826;2022-07-12T11:57:13;29.30;56.80
11965;DHT22;6042;41.326;19.826;2022-07-12T11:59:42;29.10;57.00
11965;DHT22;6042;41.326;19.826;2022-07-12T12:02:12;29.00;57.00
11965;DHT22;6042;41.326;19.826;2022-07-12T12:04:47;29.10;56.50
11965;DHT22;6042;41.326;19.826;2022-07-12T12:07:18;29.30;56.70
11965;DHT22;6042;41.326;19.826;2022-07-12T12:10:00;29.60;55.10
11965;DHT22;6042;41.326;19.826;2022-07-12T12:12:36;29.60;54.40
11965;DHT22;6042;41.326;19.826;2022-07-12T12:15:07;29.40;55.60
11965;DHT22;6042;41.326;19.826;2022-07-12T12:17:43;29.60;54.90
11965;DHT22;6042;41.326;19.826;2022-07-12T12:20:16;29.90;54.80
11965;DHT22;6042;41.326;19.826;2022-07-12T12:22:45;30.00;54.10
11965;DHT22;6042;41.326;19.826;2022-07-12T12:25:15;30.20;54.10
11965;DHT22;6042;41.326;19.826;2022-07-12T12:27:46;30.40;52.40
11965;DHT22;6042;41.326;19.826;2022-07-12T12:30:41;30.20;52.80
11965;DHT22;6042;41.326;19.826;2022-07-12T12:33:33;30.20;52.80
11965;DHT22;6042;41.326;19.826;2022-07-12T12:36:14;30.50;52.10
11965;DHT22;6042;41.326;19.826;2022-07-12T12:38:43;30.40;52.20
11965;DHT22;6042;41.326;19.826;2022-07-12T12:41:12;30.30;52.50
11965;DHT22;6042;41.326;19.826;2022-07-12T12:43:41;30.60;51.50
11965;DHT22;6042;41.326;19.826;2022-07-12T12:46:10;30.20;52.00
11965;DHT22;6042;41.326;19.826;2022-07-12T12:48:46;30.00;52.00
11965;DHT22;6042;41.326;19.826;2022-07-12T12:51:17;30.30;52.10
11965;DHT22;6042;41.326;19.826;2022-07-12T12:53:55;30.80;51.20
11965;DHT22;6042;41.326;19.826;2022-07-12T12:56:24;31.10;50.80
11965;DHT22;6042;41.326;19.826;2022-07-12T12:58:52;31.30;50.10
11965;DHT22;6042;41.326;19.826;2022-07-12T13:01:22;31.20;49.90
11965;DHT22;6042;41.326;19.826;2022-07-12T13:03:51;31.40;50.00
11965;DHT22;6042;41.326;19.826;2022-07-12T13:06:21;31.60;48.90
11965;DHT22;6042;41.326;19.826;2022-07-12T13:08:50;31.10;49.90
11965;DHT22;6042;41.326;19.826;2022-07-12T13:11:19;31.10;50.00
11965;DHT22;6042;41.326;19.826;2022-07-12T13:13:50;31.20;49.50
11965;DHT22;6042;41.326;19.826;2022-07-12T13:16:21;31.00;49.40
11965;DHT22;6042;41.326;19.826;2022-07-12T13:18:49;31.00;49.60
11965;DHT22;6042;41.326;19.826;2022-07-12T13:21:18;31.00;49.60
11965;DHT22;6042;41.326;19.826;2022-07-12T13:23:48;31.30;49.70
11965;DHT22;6042;41.326;19.826;2022-07-12T13:26:17;31.50;49.60
11965;DHT22;6042;41.326;19.826;2022-07-12T13:28:45;31.70;49.20
11965;DHT22;6042;41.326;19.826;2022-07-12T13:31:14;31.90;49.00
11965;DHT22;6042;41.326;19.826;2022-07-12T13:33:43;31.90;49.30
11965;DHT22;6042;41.326;19.826;2022-07-12T13:36:12;32.30;48.60
11965;DHT22;6042;41.326;19.826;2022-07-12T13:38:41;32.60;48.60
11965;DHT22;6042;41.326;19.826;2022-07-12T13:41:11;32.70;47.90
11965;DHT22;6042;41.326;19.826;2022-07-12T13:43:39;32.70;48.30
11965;DHT22;6042;41.326;19.826;2022-07-12T13:46:08;33.00;47.80
11965;DHT22;6042;41.326;19.826;2022-07-12T13:48:36;32.90;47.40
11965;DHT22;6042;41.326;19.826;2022-07-12T13:51:05;32.50;48.20
11965;DHT22;6042;41.326;19.826;2022-07-12T13:53:54;32.40;49.10
11965;DHT22;6042;41.326;19.826;2022-07-12T13:56:24;32.10;50.50
11965;DHT22;6042;41.326;19.826;2022-07-12T13:58:59;32.00;50.40
11965;DHT22;6042;41.326;19.826;2022-07-12T14:01:27;31.80;51.40
11965;DHT22;6042;41.326;19.826;2022-07-12T14:03:56;32.00;52.00
11965;DHT22;6042;41.326;19.826;2022-07-12T14:06:24;32.20;51.40
11965;DHT22;6042;41.326;19.826;2022-07-12T14:08:53;32.10;51.10
11965;DHT22;6042;41.326;19.826;2022-07-12T14:11:23;31.90;51.00
11965;DHT22;6042;41.326;19.826;2022-07-12T14:13:52;32.00;50.50
11965;DHT22;6042;41.326;19.826;2022-07-12T14:16:21;32.40;50.00
11965;DHT22;6042;41.326;19.826;2022-07-12T14:18:50;32.40;49.60
11965;DHT22;6042;41.326;19.826;2022-07-12T14:21:18;32.50;48.90
11965;DHT22;6042;41.326;19.826;2022-07-12T14:23:47;32.30;49.00
11965;DHT22;6042;41.326;19.826;2022-07-12T14:26:15;32.20;48.20
11965;DHT22;6042;41.326;19.826;2022-07-12T14:28:45;32.20;49.00
11965;DHT22;6042;41.326;19.826;2022-07-12T14:31:14;31.80;49.40
11965;DHT22;6042;41.326;19.826;2022-07-12T14:33:43;31.70;48.90
11965;DHT22;6042;41.326;19.826;2022-07-12T14:36:11;32.10;48.80
11965;DHT22;6042;41.326;19.826;2022-07-12T14:38:40;32.20;48.40
11965;DHT22;6042;41.326;19.826;2022-07-12T14:41:08;32.60;48.10
11965;DHT22;6042;41.326;19.826;2022-07-12T14:43:37;32.30;48.80
11965;DHT22;6042;41.326;19.826;2022-07-12T14:46:07;32.70;48.70
11965;DHT22;6042;41.326;19.826;2022-07-12T14:48:36;33.00;47.70
11965;DHT22;6042;41.326;19.826;2022-07-12T14:51:05;32.80;47.90
11965;DHT22;6042;41.326;19.826;2022-07-12T14:53:33;32.70;46.60
11965;DHT22;6042;41.326;19.826;2022-07-12T14:56:02;32.50;46.50
11965;DHT22;6042;41.326;19.826;2022-07-12T14:58:31;32.20;46.50
11965;DHT22;6042;41.326;19.826;2022-07-12T15:01:00;32.20;47.40
11965;DHT22;6042;41.326;19.826;2022-07-12T15:03:29;32.40;47.30
11965;DHT22;6042;41.326;19.826;2022-07-12T15:05:59;32.50;46.20
11965;DHT22;6042;41.326;19.826;2022-07-12T15:08:27;32.50;46.10
11965;DHT22;6042;41.326;19.826;2022-07-12T15:10:56;32.70;46.10
11965;DHT22;6042;41.326;19.826;2022-07-12T15:13:24;32.50;45.80
11965;DHT22;6042;41.326;19.826;2022-07-12T15:15:53;32.50;46.70
11965;DHT22;6042;41.326;19.826;2022-07-12T15:18:22;32.70;46.30
11965;DHT22;6042;41.326;19.826;2022-07-12T15:20:53;32.30;46.90
11965;DHT22;6042;41.326;19.826;2022-07-12T15:23:21;32.10;47.30
11965;DHT22;6042;41.326;19.826;2022-07-12T15:25:50;31.70;46.70
11965;DHT22;6042;41.326;19.826;2022-07-12T15:28:20;31.80;47.00
11965;DHT22;6042;41.326;19.826;2022-07-12T15:30:50;32.20;47.00
11965;DHT22;6042;41.326;19.826;2022-07-12T15:33:19;32.30;47.00
11965;DHT22;6042;41.326;19.826;2022-07-12T15:35:47;32.10;46.90
11965;DHT22;6042;41.326;19.826;2022-07-12T15:38:17;31.60;48.70
11965;DHT22;6042;41.326;19.826;2022-07-12T15:40:46;31.80;48.50
11965;DHT22;6042;41.326;19.826;2022-07-12T15:43:15;32.40;47.50
11965;DHT22;6042;41.326;19.826;2022-07-12T15:45:44;32.40;47.40
11965;DHT22;6042;41.326;19.826;2022-07-12T15:48:14;32.20;48.60
11965;DHT22;6042;41.326;19.826;2022-07-12T15:50:42;32.30;49.30