sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:00:03;1315.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:02:30;1323.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:04:56;1320.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:07:24;1306.40;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:09:53;1305.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:12:19;1296.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:14:44;1300.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:17:10;1291.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:19:40;1285.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:22:07;1304.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:29:29;1360.53;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:31:54;1397.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:34:22;1381.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:36:49;1353.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:39:17;1366.22;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:41:42;1394.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:50:00;1509.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:55:19;1350.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T00:57:51;1351.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:00:18;1342.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:02:48;1337.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:05:18;1332.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:07:47;1336.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:12:55;1306.65;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:38:08;1368.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:48:46;1358.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:54:27;1373.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:56:59;1357.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T01:59:49;1352.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:02:22;1309.95;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:04:57;1306.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:07:31;1322.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:10:05;1336.20;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:12:41;1337.63;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:15:21;1349.65;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:21:08;1353.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:23:49;1371.65;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:26:32;1376.97;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:29:09;1365.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:31:59;1361.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:34:28;1362.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:36:58;1363.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:41:55;1369.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:44:24;1372.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T02:57:54;1349.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:00:46;1345.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:03:38;1337.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:06:12;1334.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:08:41;1350.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:11:18;1354.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:13:44;1351.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:16:10;1352.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:18:42;1346.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:21:07;1297.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:26:02;1173.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:28:28;1193.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:30:54;1249.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:33:20;1249.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:35:51;1270.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:38:17;1308.95;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:40:42;1303.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:43:08;1289.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:45:34;1293.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:47:59;1268.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:50:31;1284.53;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:52:57;1298.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T03:55:22;1300.03;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:00:20;1320.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:02:45;1301.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:05:11;1311.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:07:38;1311.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:10:04;1326.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:12:32;1305.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:14:59;1313.20;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:17:26;1327.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:22:20;1295.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:24:47;1279.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:27:15;1293.20;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:29:42;1309.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:32:17;1316.95;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:34:42;1326.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:37:26;1322.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:39:54;1304.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:42:21;1291.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:44:47;1298.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:47:13;1324.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:49:38;1332.95;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:54:34;1332.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:57:02;1329.97;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T04:59:29;1325.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:02:02;1283.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:07:00;1267.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:09:26;1286.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:14:22;1247.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:16:47;1226.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:21:43;1104.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:24:09;1150.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:26:34;1188.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:29:02;1177.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:31:30;1116.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:33:56;1091.03;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:36:24;1112.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:38:51;1179.43;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:41:18;1211.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:43:44;1214.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:46:11;1216.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:48:36;1225.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:51:08;1261.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:53:34;1293.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:56:02;1360.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T05:58:29;1388.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:00:56;1390.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:03:23;1393.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:05:49;1423.95;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:08:14;1412.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:10:44;1446.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:13:11;1465.65;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:15:46;1528.40;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:18:23;1591.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:20:49;1665.60;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:23:18;1706.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:25:46;1728.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:30:44;1780.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:33:15;1808.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:35:42;1789.60;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:38:11;1782.47;;;997.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:40:42;1738.80;;;999.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:43:13;1766.95;;;986.47;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:45:41;1811.00;;;980.78;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:50:37;1802.88;;;980.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:53:05;1792.32;;;978.78;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:55:37;1632.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T06:58:03;1571.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:00:49;1550.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:03:20;1318.38;;;998.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:06:02;1532.32;;;978.47;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:08:31;1625.25;;;945.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:13:33;1721.30;;;953.78;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:16:04;1495.50;;;960.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:21:00;1247.43;;;979.47;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:23:25;1317.68;;;959.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:25:51;1346.63;;;938.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:28:17;1143.88;;;968.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:30:44;1207.70;;;935.78;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:33:10;1206.65;;;923.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:35:40;1075.43;;;911.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:40:38;1107.57;;;909.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:43:05;1211.70;;;910.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:45:32;1409.28;;;908.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:50:34;1036.65;;;893.78;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:53:04;1045.50;;;879.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:55:31;1405.70;;;893.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T07:58:05;1342.40;;;900.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:00:37;1069.57;;;881.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:05:39;1017.38;;;892.78;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:08:06;1057.75;;;880.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:10:33;1075.82;;;873.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:13:04;1104.10;;;875.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:15:30;1077.35;;;885.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:17:56;1072.38;;;890.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:20:22;1059.65;;;897.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:22:52;1021.55;;;893.97;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:27:56;962.25;;;875.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:30:23;934.78;;;856.65;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:32:53;930.15;;;850.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:35:21;974.38;;;892.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:37:58;982.25;;;899.47;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:40:30;975.35;;;901.65;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:49:24;1097.22;;;991.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:51:56;1108.35;;;999.80;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:54:27;1108.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:56:57;1115.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T08:59:40;1118.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:02:13;1123.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:10:27;1142.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:13:34;1156.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:25:35;1172.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:34:33;1191.20;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:42:14;1174.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:50:30;1229.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:53:09;1212.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T09:55:42;1137.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:00:58;967.33;;;916.63;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:03:33;926.25;;;877.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:05:59;625.05;;;592.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:08:24;676.22;;;643.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:10:50;848.47;;;804.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:13:17;892.55;;;846.08;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:18:34;781.55;;;740.97;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:21:10;940.58;;;891.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:24:04;939.92;;;890.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:26:41;952.40;;;901.72;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:31:44;1029.68;;;974.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:34:45;977.53;;;926.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:39:38;947.05;;;897.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:42:38;1007.03;;;953.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:45:47;1044.55;;;988.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:47:48;926.08;;;875.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:50:21;852.22;;;808.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:53:02;826.30;;;784.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:55:31;851.97;;;807.53;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T10:57:59;1008.88;;;955.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:00:32;953.50;;;903.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:03:06;633.03;;;599.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:05:41;619.75;;;586.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:10:43;728.08;;;691.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:13:16;731.45;;;694.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:27:06;886.35;;;839.35;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:32:26;709.90;;;673.47;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:37:57;899.88;;;851.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T11:46:35;1019.85;;;965.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:03:02;1062.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:16:19;848.15;;;804.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:18:48;853.88;;;808.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:21:16;802.70;;;758.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:23:45;891.65;;;844.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:26:18;817.55;;;773.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:28:58;657.70;;;622.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:31:36;684.92;;;647.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:37:03;461.25;;;434.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:42:24;245.00;;;230.70;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:44:54;209.20;;;196.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T12:52:22;20.52;;;13.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:00:18;25.48;;;3.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:13:59;16.42;;;2.97;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:16:26;10.77;;;2.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:18:54;31.88;;;5.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:32:32;13.02;;;3.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:37:52;25.73;;;4.95;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:40:26;33.25;;;19.45;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:45:40;31.73;;;29.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:48:15;31.20;;;12.82;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:51:04;49.20;;;44.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:53:50;44.28;;;39.97;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T13:59:15;147.68;;;137.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:01:51;135.95;;;127.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:04:30;94.32;;;86.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:07:01;69.40;;;64.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:09:30;29.52;;;12.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:12:00;12.50;;;3.72;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:14:30;19.98;;;4.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:16:58;22.15;;;2.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:19:25;12.45;;;2.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:21:54;12.15;;;1.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:24:31;7.72;;;1.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:27:15;7.03;;;2.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:32:16;10.63;;;1.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:37:30;14.18;;;1.75;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:39:58;10.75;;;2.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:42:27;10.55;;;1.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:44:58;8.98;;;2.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:47:28;18.92;;;2.20;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:49:55;11.25;;;3.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:52:27;12.02;;;2.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:55:17;17.73;;;4.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T14:57:52;21.13;;;3.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:00:21;20.33;;;3.60;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:02:50;8.65;;;2.78;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:05:20;16.20;;;3.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:07:48;50.63;;;46.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:10:17;292.90;;;277.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:12:46;637.58;;;602.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:15:15;989.80;;;936.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:17:45;1174.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:20:20;1240.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:22:46;1280.03;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:25:20;1307.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:27:50;1327.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:30:18;1339.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:32:51;1346.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:35:27;1341.03;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:43:59;1311.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:49:29;1304.20;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:51:42;1251.60;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:54:09;1216.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:56:39;1195.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T15:59:10;1117.97;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:01:47;1041.35;;;986.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:04:15;991.55;;;939.83;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:06:42;798.58;;;757.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:09:15;419.23;;;397.15;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:11:46;554.40;;;526.33;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:14:15;494.15;;;467.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:16:43;458.27;;;434.25;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:19:11;359.20;;;339.83;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:21:38;348.60;;;330.58;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:24:10;279.63;;;265.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:26:36;196.65;;;185.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:29:03;133.98;;;127.05;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:31:29;98.75;;;91.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:33:57;97.07;;;91.13;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:36:26;185.40;;;175.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:41:24;307.15;;;290.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:43:50;325.83;;;308.73;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:46:15;353.90;;;334.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:48:45;543.13;;;513.47;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:51:18;831.70;;;787.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:54:04;948.08;;;897.38;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:56:31;874.38;;;827.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T16:58:58;871.80;;;824.88;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:01:31;867.67;;;821.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:06:24;891.08;;;842.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:08:52;892.13;;;843.77;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:11:18;893.00;;;843.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:13:45;846.58;;;800.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:16:13;749.30;;;708.30;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:18:39;772.75;;;731.50;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:21:06;787.88;;;745.40;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:23:33;841.03;;;796.03;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:26:19;927.45;;;877.17;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:28:47;956.90;;;905.67;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:31:14;941.85;;;890.85;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:33:46;833.35;;;789.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:36:15;393.30;;;371.92;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:39:02;231.75;;;220.10;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:41:29;180.63;;;172.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:43:56;194.90;;;185.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:46:24;171.50;;;163.23;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:48:51;218.52;;;208.00;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:51:37;247.27;;;234.57;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:54:04;286.02;;;270.42;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:56:34;346.42;;;328.02;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T17:59:01;524.70;;;495.98;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:01:28;725.30;;;686.55;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:03:54;963.13;;;911.83;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:06:22;1150.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:08:49;1211.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:11:16;1251.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:13:50;1279.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:16:17;1305.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:18:43;1327.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:21:16;1337.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:23:48;1344.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:26:19;1335.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-09-27T18:31:15;1326.70;;;999.90;;