sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2022-08-19T00:01:14;13.77;;;10.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:03:39;15.30;;;11.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:06:05;16.30;;;11.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:08:30;15.60;;;11.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:10:56;16.90;;;13.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:13:22;20.03;;;13.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:15:47;23.10;;;18.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:18:12;22.87;;;16.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:20:37;25.13;;;16.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:23:05;22.30;;;17.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:25:30;23.23;;;16.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:27:56;35.63;;;24.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:30:21;38.70;;;24.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:32:46;35.50;;;22.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:35:12;32.10;;;21.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:37:37;31.90;;;23.07;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:40:04;34.13;;;22.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:42:30;34.80;;;23.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:44:55;33.73;;;22.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:47:20;32.83;;;23.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:52:19;36.90;;;24.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:54:47;42.40;;;25.07;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:57:14;41.93;;;25.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T00:59:40;37.40;;;23.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:02:06;38.40;;;23.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:04:32;41.37;;;24.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:06:57;47.47;;;25.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:09:23;40.23;;;25.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:11:49;36.43;;;22.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:14:14;35.40;;;22.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:16:41;37.33;;;21.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:19:12;30.87;;;21.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:21:41;33.60;;;21.17;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:24:08;33.97;;;20.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:26:37;32.60;;;21.07;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:29:03;30.40;;;19.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:31:28;26.93;;;18.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:33:56;33.37;;;19.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:36:23;24.57;;;17.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:38:49;32.23;;;19.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:41:14;28.03;;;19.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:43:39;30.60;;;20.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:46:05;29.33;;;18.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:48:34;28.13;;;17.73;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:51:00;25.53;;;16.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:53:25;31.00;;;19.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:55:50;31.90;;;20.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T01:58:18;39.67;;;20.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:00:45;34.57;;;19.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:03:10;42.67;;;21.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:05:36;39.87;;;23.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:08:01;38.60;;;21.07;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:10:27;32.23;;;20.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:12:52;35.87;;;21.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:15:18;37.87;;;22.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:17:44;36.00;;;21.17;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:20:09;35.07;;;20.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:22:35;38.80;;;22.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:25:00;41.57;;;21.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:27:26;33.67;;;21.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:29:51;34.90;;;21.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:32:17;35.77;;;20.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:34:43;40.10;;;21.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:37:09;38.93;;;22.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:39:57;41.43;;;23.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:42:22;36.60;;;22.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:44:48;51.30;;;22.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:47:13;45.77;;;24.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:49:40;42.63;;;23.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:52:05;40.80;;;23.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:54:30;42.00;;;24.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:56:56;44.63;;;24.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T02:59:21;44.43;;;23.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:01:46;49.80;;;24.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:04:12;49.47;;;24.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:06:38;46.23;;;25.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:09:04;51.30;;;25.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:11:31;57.87;;;27.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:13:56;53.53;;;26.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:16:22;61.90;;;27.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:18:48;56.00;;;26.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:21:15;53.13;;;26.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:23:40;70.77;;;30.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:26:06;72.40;;;30.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:28:32;59.90;;;28.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:30:59;64.10;;;27.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:33:26;56.33;;;25.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:38:33;53.33;;;24.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:41:02;44.17;;;23.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:43:27;49.90;;;24.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:46:00;46.97;;;22.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:48:25;44.53;;;22.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:50:50;50.57;;;22.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:53:15;47.33;;;21.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:55:41;51.20;;;22.73;;
4309;SDS011;2168;53.576;9.980;2022-08-19T03:58:06;52.83;;;22.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:00:31;43.90;;;22.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:02:58;42.70;;;22.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:05:23;48.23;;;23.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:07:48;46.20;;;24.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:10:13;50.07;;;23.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:12:39;55.27;;;24.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:15:04;54.50;;;26.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:17:31;57.40;;;28.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:19:57;64.03;;;26.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:22:22;53.73;;;29.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:24:47;62.30;;;28.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:27:12;72.40;;;30.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:29:38;62.80;;;30.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:32:04;58.20;;;28.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:34:30;67.87;;;29.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:36:56;61.27;;;28.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:39:27;62.23;;;30.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:42:12;67.33;;;30.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:45:11;55.50;;;28.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:47:38;60.73;;;29.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:50:04;55.97;;;29.17;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:52:29;59.53;;;29.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:54:57;60.67;;;29.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:57:22;53.60;;;30.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T04:59:47;58.60;;;28.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:02:13;55.57;;;28.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:04:38;55.27;;;29.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:07:04;57.33;;;29.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:09:29;63.30;;;29.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:11:55;46.90;;;26.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:14:20;46.67;;;26.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:16:46;50.17;;;26.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:19:12;47.53;;;25.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:21:55;48.87;;;26.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:24:39;52.67;;;25.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:27:05;37.03;;;23.17;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:29:31;44.00;;;24.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:31:57;40.20;;;23.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:34:23;47.97;;;24.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:36:51;36.30;;;22.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:39:20;42.97;;;22.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:41:47;41.67;;;23.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:44:12;38.43;;;24.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:46:38;39.07;;;23.73;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:49:04;37.17;;;21.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:51:31;41.50;;;23.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:53:57;35.80;;;22.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:56:22;47.63;;;24.07;;
4309;SDS011;2168;53.576;9.980;2022-08-19T05:58:48;55.43;;;24.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:01:15;42.67;;;23.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:03:40;47.63;;;24.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:06:06;48.13;;;26.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:08:33;48.40;;;26.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:10:58;57.77;;;28.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:13:36;49.80;;;25.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:16:01;44.07;;;27.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:18:26;49.80;;;26.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:20:52;47.20;;;24.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:23:18;57.93;;;27.17;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:25:45;59.13;;;29.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:28:10;48.87;;;27.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:30:36;57.53;;;34.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:33:02;55.23;;;29.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:35:27;52.03;;;29.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:37:54;51.70;;;26.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:40:19;52.67;;;27.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:42:44;49.03;;;26.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:45:10;55.40;;;28.17;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:47:35;49.13;;;25.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:50:01;54.63;;;26.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:52:30;56.70;;;24.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:54:55;53.53;;;25.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:57:21;49.87;;;26.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T06:59:46;51.73;;;23.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:02:12;53.07;;;25.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:04:37;49.60;;;25.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:07:07;55.50;;;26.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:09:34;43.03;;;25.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:12:02;47.13;;;23.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:14:28;33.00;;;20.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:16:54;37.40;;;21.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:19:20;38.20;;;21.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:21:46;35.23;;;19.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:24:12;37.87;;;18.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:26:39;26.43;;;16.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:29:05;31.77;;;17.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:31:30;28.60;;;16.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:33:56;26.17;;;16.07;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:36:23;29.97;;;16.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:38:49;32.17;;;15.37;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:41:20;31.23;;;17.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:43:46;19.30;;;14.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:46:12;16.87;;;13.37;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:48:39;20.80;;;13.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:51:08;19.17;;;11.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:53:34;15.23;;;11.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:56:00;23.00;;;13.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T07:58:29;15.50;;;10.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:00:55;14.07;;;10.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:03:21;15.83;;;11.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:06:07;15.33;;;11.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:08:50;21.00;;;12.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:11:34;15.60;;;11.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:14:00;18.80;;;12.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:16:26;20.70;;;13.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:18:54;25.63;;;14.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:21:20;17.40;;;11.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:23:45;21.80;;;12.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:26:10;19.67;;;12.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:28:35;28.10;;;13.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:31:02;19.30;;;11.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:33:28;30.63;;;13.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:35:54;18.60;;;13.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:38:19;26.50;;;14.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:40:46;24.20;;;13.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:46:13;26.00;;;16.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:51:23;30.90;;;15.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:53:50;36.13;;;18.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T08:56:15;31.23;;;18.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:01:24;30.90;;;18.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:03:50;30.97;;;17.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:11:45;25.63;;;17.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:14:20;31.50;;;17.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:16:48;30.77;;;16.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:19:15;31.07;;;16.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:21:42;33.70;;;17.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:24:08;25.40;;;15.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:26:33;27.70;;;15.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:28:59;23.97;;;14.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:31:26;25.70;;;13.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:33:52;23.33;;;13.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:36:23;18.60;;;12.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:38:49;19.27;;;10.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:41:16;19.50;;;12.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:43:43;28.63;;;14.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:46:09;21.23;;;13.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:48:35;25.17;;;14.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:51:08;25.93;;;15.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:53:34;23.03;;;13.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:55:59;38.73;;;15.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T09:58:24;20.00;;;13.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:00:53;23.47;;;14.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:03:18;23.47;;;14.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:05:43;27.40;;;15.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:08:19;25.70;;;15.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:10:44;22.67;;;15.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:13:10;32.80;;;16.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:15:36;23.17;;;15.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:18:04;31.50;;;17.80;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:20:29;25.03;;;17.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:22:55;25.73;;;16.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:25:20;25.97;;;18.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:27:45;26.30;;;18.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:30:10;27.47;;;17.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:32:36;25.03;;;17.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:35:02;25.27;;;18.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:37:28;27.30;;;18.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:39:55;30.20;;;17.73;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:42:20;31.87;;;17.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:44:46;35.00;;;19.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:47:14;25.17;;;18.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:49:40;26.60;;;19.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:52:25;35.10;;;20.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:55:00;30.63;;;20.17;;
4309;SDS011;2168;53.576;9.980;2022-08-19T10:57:44;35.93;;;19.57;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:00:10;31.73;;;18.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:02:35;32.83;;;19.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:05:00;30.90;;;20.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:07:25;29.83;;;19.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:09:51;30.70;;;21.07;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:12:16;34.83;;;20.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:14:42;27.90;;;19.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:17:07;31.27;;;18.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:19:33;28.90;;;18.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:21:58;26.20;;;18.37;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:24:27;29.20;;;16.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:26:54;24.40;;;16.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:29:23;21.80;;;16.87;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:31:52;20.90;;;15.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:34:19;26.17;;;16.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:36:46;24.07;;;16.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:39:13;28.13;;;16.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:41:38;25.53;;;14.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:44:03;20.20;;;16.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:46:29;22.27;;;14.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:48:58;21.20;;;14.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:51:24;20.20;;;14.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:53:50;21.70;;;14.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:56:16;24.43;;;14.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T11:58:41;22.23;;;14.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:01:13;22.40;;;15.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:03:40;20.70;;;14.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:06:10;19.23;;;15.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:08:37;24.47;;;15.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:11:03;20.93;;;15.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:13:29;19.63;;;15.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:15:55;19.73;;;14.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:18:20;19.23;;;14.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:20:45;19.43;;;14.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:23:12;19.10;;;13.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:25:42;17.57;;;12.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:28:24;19.37;;;15.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:30:50;17.80;;;13.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:33:16;14.63;;;12.23;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:35:42;14.07;;;12.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:38:08;15.00;;;11.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:40:34;17.20;;;12.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:42:59;15.50;;;12.63;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:45:24;12.80;;;11.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:47:49;13.97;;;11.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:50:15;12.90;;;11.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:52:40;17.83;;;14.00;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:55:07;12.73;;;10.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T12:57:33;15.93;;;13.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:00:10;16.97;;;12.37;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:02:38;28.60;;;18.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:05:03;15.63;;;13.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:07:29;13.73;;;12.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:09:56;17.00;;;14.37;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:12:21;29.23;;;21.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:14:49;14.37;;;11.93;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:17:15;26.60;;;18.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:19:40;14.03;;;12.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:22:05;17.10;;;13.47;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:24:30;16.47;;;13.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:26:56;16.50;;;12.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:29:21;13.90;;;12.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:32:05;17.40;;;12.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:34:59;13.30;;;11.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:37:24;17.73;;;12.73;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:40:10;16.97;;;12.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:42:37;16.83;;;13.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:45:03;16.17;;;12.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:47:31;15.07;;;13.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:49:56;14.63;;;12.60;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:52:21;16.00;;;14.33;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:54:46;14.27;;;12.67;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:57:12;14.80;;;12.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T13:59:38;15.10;;;13.43;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:02:03;14.27;;;12.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:04:30;15.47;;;12.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:06:55;15.20;;;13.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:09:20;16.30;;;12.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:11:46;14.03;;;12.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:14:11;14.60;;;12.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:16:39;20.97;;;12.77;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:19:04;15.97;;;13.90;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:21:29;16.07;;;13.40;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:23:54;15.97;;;14.27;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:26:21;15.00;;;13.50;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:28:46;17.33;;;14.30;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:31:12;16.27;;;13.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:33:38;16.33;;;13.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:36:03;16.53;;;14.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:38:29;18.17;;;15.73;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:41:04;14.40;;;12.70;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:43:30;17.87;;;15.83;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:45:55;41.60;;;29.03;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:48:21;19.00;;;15.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:50:47;35.10;;;25.53;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:53:12;17.33;;;12.97;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:55:40;14.87;;;13.10;;
4309;SDS011;2168;53.576;9.980;2022-08-19T14:58:05;15.83;;;14.13;;
4309;SDS011;2168;53.576;9.980;2022-08-19T15:00:30;21.77;;;15.20;;
4309;SDS011;2168;53.576;9.980;2022-08-19T15:02:55;15.73;;;12.73;;
4309;SDS011;2168;53.576;9.980;2022-08-19T15:05:21;21.00;;;15.43;;