sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6822;DHT22;3449;48.728;8.968;2023-10-19T00:02:45;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:05:11;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:07:41;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:10:07;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:12:35;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:15:01;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:17:29;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:19:57;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:22:46;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:25:13;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:27:40;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:30:08;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:32:36;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:35:05;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:37:54;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:40:23;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:43:03;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:45:35;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:48:07;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:50:37;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:53:05;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:55:34;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T00:58:03;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:00:36;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:03:10;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:05:43;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:08:15;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:10:50;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:13:19;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:15:53;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:18:21;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:20:54;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:23:23;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:25:54;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:28:34;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:31:14;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:33:42;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:36:10;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:38:38;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:41:05;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:43:39;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:46:07;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:48:38;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:51:06;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:53:37;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:56:05;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T01:58:35;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:01:02;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:03:34;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:06:01;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:08:37;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:11:05;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:13:39;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:16:05;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:18:33;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:21:00;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:23:32;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:26:01;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:28:30;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:30:58;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:33:37;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:36:03;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:38:39;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:41:06;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:43:35;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:46:01;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:48:29;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:50:55;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:53:32;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:55:58;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T02:58:28;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:00:54;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:03:21;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:05:47;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:08:14;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:10:41;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:13:08;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:15:36;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:18:08;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:20:37;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:23:06;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:25:36;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:28:20;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:30:52;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:33:20;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:35:52;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:38:19;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:40:48;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:43:24;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:45:54;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:48:21;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:50:52;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:53:21;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:55:48;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T03:58:18;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:00:46;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:03:15;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:05:43;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:08:12;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:10:40;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:13:11;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:15:39;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:18:07;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:20:38;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:23:20;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:25:48;10.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:28:15;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:30:45;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:33:14;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:35:45;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:38:17;10.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:40:44;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:43:11;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:45:39;10.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:48:07;10.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:50:33;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:53:02;11.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:55:29;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T04:57:56;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:00:23;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:02:50;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:05:17;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:07:44;11.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:10:13;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:12:40;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:15:07;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:17:34;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:20:00;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:22:30;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:24:58;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:27:26;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:29:53;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:32:20;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:34:47;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:37:14;11.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:39:41;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:42:09;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:44:37;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:47:04;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:49:32;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:52:00;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:54:33;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:57:01;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T05:59:33;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:02:01;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:04:28;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:06:57;11.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:09:24;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:11:54;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:14:21;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:16:48;11.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:19:16;11.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:21:43;11.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:24:10;11.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:26:41;11.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:29:08;11.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:31:36;11.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:34:02;11.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:36:31;11.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:38:58;11.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:41:31;11.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:43:59;11.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:46:26;11.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:48:53;11.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:51:25;11.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:53:54;11.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:56:21;11.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T06:58:48;11.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:01:15;11.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:03:43;11.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:06:10;11.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:08:39;11.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:11:07;11.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:13:34;11.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:16:02;11.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:18:29;11.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:20:56;12.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:23:28;12.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:25:55;12.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:28:26;12.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:30:53;12.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:33:21;12.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:35:49;12.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:38:21;12.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:40:48;12.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:43:18;12.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:45:47;12.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:48:14;12.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:50:42;12.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:53:10;12.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:55:36;12.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T07:58:05;12.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:00:32;12.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:03:02;12.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:05:29;12.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:07:56;12.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:10:25;13.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:12:52;13.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:15:22;13.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:17:50;13.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:20:20;13.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:22:50;13.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:25:17;14.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:27:44;14.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:30:14;14.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:32:43;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:35:13;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:37:42;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:40:12;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:42:40;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:45:08;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:47:41;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:50:12;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:52:42;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:55:09;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T08:57:39;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:00:07;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:02:35;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:05:06;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:07:33;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:10:02;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:12:31;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:14:58;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:17:29;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:19:57;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:22:25;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:24:52;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:27:22;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:29:49;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:32:16;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:34:45;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:37:14;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:39:43;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:42:11;15.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:44:44;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:47:14;15.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:49:42;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:52:10;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:54:48;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:57:21;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T09:59:55;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:02:23;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:04:52;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:07:19;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:09:46;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:12:19;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:15:00;15.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:17:28;15.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:20:04;16.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:23:17;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:25:46;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:28:14;16.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:31:13;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:33:43;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:36:11;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:38:38;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:41:06;16.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:43:48;16.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:46:17;16.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:48:44;15.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:51:21;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:53:49;15.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:56:17;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T10:58:44;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:01:11;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:03:40;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:06:08;15.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:08:36;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:11:06;15.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:13:33;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:16:02;15.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:18:30;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:21:01;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:23:37;15.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:26:04;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:28:32;15.30;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:31:13;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:33:40;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:36:09;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:38:39;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:41:06;15.20;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:43:34;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:46:01;15.10;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:48:30;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:50:57;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:53:25;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:55:52;15.00;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T11:58:19;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:00:46;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:03:13;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:05:40;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:08:08;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:10:36;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:13:04;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:15:33;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:18:00;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:20:28;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:22:56;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:25:24;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:27:57;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:30:25;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:32:59;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:35:26;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:38:07;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:40:41;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:43:11;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:45:38;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:48:06;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:50:34;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:53:01;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:55:28;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T12:57:56;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:00:27;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:02:55;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:05:27;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:07:54;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:10:27;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:12:59;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:15:31;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:17:58;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:20:25;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:22:52;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:25:21;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:28:05;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:30:37;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:33:05;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:35:32;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:38:00;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:40:27;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:42:56;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:45:23;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:47:52;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:50:22;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:52:50;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:55:17;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T13:57:46;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:00:14;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:02:45;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:05:14;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:07:41;14.90;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:10:09;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:12:38;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:15:11;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:17:38;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:20:07;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:22:39;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:25:07;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:27:38;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:30:06;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:32:33;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:35:00;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:37:29;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:39:57;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:42:24;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:44:51;14.80;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:47:18;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:49:44;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:52:12;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:54:39;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:57:07;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T14:59:34;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:02:03;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:04:37;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:07:04;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:09:31;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:11:59;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:14:27;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:16:54;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:19:20;14.70;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:21:48;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:24:14;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:26:42;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:29:09;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:31:37;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:34:04;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:36:31;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:38:58;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:41:25;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:43:52;14.60;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:46:18;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:48:50;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:51:17;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:53:43;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:56:10;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T15:58:38;14.50;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T16:01:05;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T16:03:32;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T16:06:01;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T16:08:29;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T16:10:56;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T16:13:23;14.40;99.90
6822;DHT22;3449;48.728;8.968;2023-10-19T16:15:49;14.40;99.90