sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2022-09-03T00:02:16;99657.31;;;19.98;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:04:52;99651.16;;;19.91;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:07:29;99646.25;;;19.88;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:10:03;99633.28;;;19.84;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:12:36;99653.22;;;19.89;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:15:07;99642.34;;;19.90;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:17:37;99623.84;;;19.89;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:20:10;99624.66;;;19.89;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:22:42;99608.03;;;19.87;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:25:15;99603.91;;;19.84;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:27:44;99614.81;;;19.83;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:30:16;99620.34;;;19.81;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:32:46;99611.97;;;19.71;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:35:18;99636.38;;;19.75;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:37:50;99639.47;;;19.72;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:40:38;99654.03;;;19.69;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:43:17;99651.38;;;19.69;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:45:52;99694.28;;;19.74;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:48:25;99703.66;;;19.63;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:51:08;99698.75;;;19.54;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:53:44;99704.50;;;19.57;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:56:22;99705.94;;;19.60;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T00:59:03;99702.03;;;19.62;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:01:39;99699.38;;;19.62;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:04:24;99691.41;;;19.69;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:07:00;99693.66;;;19.72;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:09:43;99685.22;;;19.75;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:12:18;99683.59;;;19.74;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:14:56;99670.44;;;19.66;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:17:34;99674.97;;;19.72;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:20:22;99658.94;;;19.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:23:26;99676.22;;;19.76;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:26:15;99684.03;;;19.78;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:28:58;99679.50;;;19.78;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:31:37;99675.19;;;19.77;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:34:17;99669.41;;;19.67;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:36:54;99677.41;;;19.67;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:39:31;99665.28;;;19.58;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:42:11;99674.09;;;19.52;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:45:02;99679.44;;;19.52;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:47:44;99684.38;;;19.48;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:50:24;99667.53;;;19.41;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:53:03;99665.06;;;19.39;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:55:45;99659.97;;;19.38;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T01:58:23;99649.06;;;19.33;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:01:02;99645.16;;;19.29;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:03:38;99646.59;;;19.25;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:06:07;99632.22;;;19.12;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:08:34;99636.09;;;19.03;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:11:05;99644.69;;;18.98;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:13:36;99649.41;;;18.96;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:16:09;99658.41;;;18.89;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:18:40;99660.41;;;18.80;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:21:08;99663.63;;;18.69;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:23:38;99672.25;;;18.71;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:26:05;99666.91;;;18.71;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:28:35;99675.78;;;18.78;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:31:02;99681.69;;;18.73;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:33:33;99702.66;;;18.83;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:36:03;99696.09;;;18.79;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:38:31;99701.56;;;18.71;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:40:58;99684.88;;;18.55;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:43:30;99701.31;;;18.66;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:46:01;99704.63;;;18.68;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:48:31;99702.75;;;18.62;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:50:58;99701.25;;;18.52;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:53:25;99699.53;;;18.38;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:55:57;99671.13;;;18.17;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T02:58:24;99708.06;;;18.27;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:00:52;99675.53;;;18.03;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:03:19;99691.16;;;18.06;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:05:48;99690.59;;;17.89;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:08:15;99683.56;;;17.82;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:10:45;99652.69;;;17.59;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:13:14;99672.03;;;17.74;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:15:41;99668.25;;;17.62;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:18:08;99663.31;;;17.59;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:20:36;99685.97;;;17.77;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:23:05;99685.97;;;17.77;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:25:33;99651.91;;;17.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:28:00;99662.53;;;17.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:30:28;99674.88;;;17.73;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:32:55;99649.00;;;17.60;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:35:23;99659.63;;;17.60;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:37:50;99676.28;;;17.69;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:40:19;99671.03;;;17.54;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:42:46;99685.84;;;17.63;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:45:14;99704.72;;;17.68;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:47:41;99699.78;;;17.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:50:08;99706.75;;;17.66;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:52:35;99669.16;;;17.48;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:55:03;99678.00;;;17.55;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:57:32;99697.41;;;17.77;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T03:59:59;99667.03;;;17.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:02:26;99676.47;;;17.67;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:04:53;99673.25;;;17.72;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:07:20;99703.72;;;17.91;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:09:47;99717.41;;;17.88;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:12:14;99724.38;;;17.89;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:14:42;99720.06;;;17.88;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:17:09;99728.69;;;17.90;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:19:36;99712.56;;;17.77;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:22:03;99719.53;;;17.78;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:24:30;99738.31;;;17.91;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:26:57;99751.22;;;17.94;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:29:24;99729.28;;;17.85;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:31:56;99762.63;;;18.09;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:34:43;99735.88;;;17.96;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:37:10;99769.53;;;18.25;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:39:37;99753.66;;;18.17;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:42:04;99764.44;;;18.30;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:44:31;99744.34;;;18.28;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:47:03;99762.63;;;18.37;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:49:30;99759.78;;;18.39;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:51:57;99753.25;;;18.48;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:54:24;99744.47;;;18.48;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:56:51;99760.31;;;18.56;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T04:59:18;99726.41;;;18.43;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:01:44;99743.47;;;18.55;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:04:13;99738.59;;;18.59;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:06:40;99745.81;;;18.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:09:07;99755.06;;;18.76;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:11:35;99761.00;;;18.71;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:14:02;99731.59;;;18.51;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:16:30;99756.78;;;18.49;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:18:58;99796.00;;;18.62;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:21:31;99775.44;;;18.49;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:24:00;99787.19;;;18.61;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:26:29;99788.75;;;18.55;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:28:58;99801.72;;;18.58;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:31:26;99804.38;;;18.58;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:33:57;99809.94;;;18.64;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:36:26;99804.16;;;18.53;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:38:54;99809.88;;;18.57;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:41:22;99787.19;;;18.33;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:43:51;99814.97;;;18.52;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:46:21;99813.78;;;18.54;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:48:51;99802.47;;;18.52;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:51:18;99796.75;;;18.55;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:53:46;99789.22;;;18.59;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:56:16;99788.16;;;18.82;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T05:58:45;99793.81;;;19.07;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:01:14;99788.34;;;19.21;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:03:42;99800.72;;;19.36;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:06:11;99790.44;;;19.39;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:08:39;99785.75;;;19.41;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:11:07;99801.53;;;19.36;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:13:36;99800.53;;;19.51;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:16:04;99807.56;;;19.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:18:32;99792.38;;;19.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:21:00;99783.31;;;19.53;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:23:29;99793.56;;;19.56;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:26:00;99797.94;;;19.71;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:28:27;99787.88;;;19.73;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:30:58;99778.19;;;19.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:33:26;99788.88;;;19.65;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:35:55;99796.94;;;19.78;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:38:25;99809.47;;;19.84;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:40:54;99808.88;;;20.02;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:43:23;99785.25;;;19.79;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:45:54;99795.22;;;19.51;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:48:23;99785.75;;;19.48;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:50:57;99825.09;;;19.81;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:53:27;99815.44;;;19.93;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:55:55;99791.84;;;20.17;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T06:58:22;99817.69;;;20.83;100.00
10310;BME280;5200;43.236;27.986;2022-09-03T07:00:49;99801.34;;;21.18;97.33
10310;BME280;5200;43.236;27.986;2022-09-03T07:03:18;99821.75;;;21.64;94.16
10310;BME280;5200;43.236;27.986;2022-09-03T07:05:47;99824.84;;;21.61;93.32
10310;BME280;5200;43.236;27.986;2022-09-03T07:08:14;99826.50;;;21.62;93.29
10310;BME280;5200;43.236;27.986;2022-09-03T07:10:44;99831.13;;;21.80;92.60
10310;BME280;5200;43.236;27.986;2022-09-03T07:13:12;99842.94;;;22.04;91.96
10310;BME280;5200;43.236;27.986;2022-09-03T07:15:39;99836.19;;;22.26;89.09
10310;BME280;5200;43.236;27.986;2022-09-03T07:18:06;99840.16;;;22.49;88.97
10310;BME280;5200;43.236;27.986;2022-09-03T07:20:33;99838.31;;;22.68;88.21
10310;BME280;5200;43.236;27.986;2022-09-03T07:23:02;99837.16;;;22.57;86.18
10310;BME280;5200;43.236;27.986;2022-09-03T07:25:29;99845.38;;;22.62;87.13
10310;BME280;5200;43.236;27.986;2022-09-03T07:27:56;99851.81;;;22.79;84.81
10310;BME280;5200;43.236;27.986;2022-09-03T07:30:24;99852.88;;;22.97;84.93
10310;BME280;5200;43.236;27.986;2022-09-03T07:32:52;99854.53;;;23.16;85.15
10310;BME280;5200;43.236;27.986;2022-09-03T07:35:19;99859.47;;;23.19;81.59
10310;BME280;5200;43.236;27.986;2022-09-03T07:37:50;99863.59;;;22.97;82.53
10310;BME280;5200;43.236;27.986;2022-09-03T07:40:18;99856.59;;;22.96;84.53
10310;BME280;5200;43.236;27.986;2022-09-03T07:42:45;99859.28;;;22.96;84.07
10310;BME280;5200;43.236;27.986;2022-09-03T07:45:12;99862.41;;;22.93;84.35
10310;BME280;5200;43.236;27.986;2022-09-03T07:47:45;99864.94;;;22.88;84.77
10310;BME280;5200;43.236;27.986;2022-09-03T07:50:14;99873.84;;;23.25;83.10
10310;BME280;5200;43.236;27.986;2022-09-03T07:52:41;99876.47;;;23.32;83.08
10310;BME280;5200;43.236;27.986;2022-09-03T07:55:09;99867.06;;;23.41;81.15
10310;BME280;5200;43.236;27.986;2022-09-03T07:57:37;99877.81;;;23.23;80.56
10310;BME280;5200;43.236;27.986;2022-09-03T08:00:05;99865.28;;;23.35;80.57
10310;BME280;5200;43.236;27.986;2022-09-03T08:02:32;99865.28;;;23.35;79.49
10310;BME280;5200;43.236;27.986;2022-09-03T08:04:59;99857.88;;;23.30;78.64
10310;BME280;5200;43.236;27.986;2022-09-03T08:07:28;99865.28;;;23.35;79.51
10310;BME280;5200;43.236;27.986;2022-09-03T08:09:55;99867.00;;;23.48;78.25
10310;BME280;5200;43.236;27.986;2022-09-03T08:12:21;99855.13;;;23.55;77.22
10310;BME280;5200;43.236;27.986;2022-09-03T08:14:50;99865.31;;;23.65;76.29
10310;BME280;5200;43.236;27.986;2022-09-03T08:17:17;99854.75;;;23.52;74.67
10310;BME280;5200;43.236;27.986;2022-09-03T08:19:44;99863.44;;;23.35;76.53
10310;BME280;5200;43.236;27.986;2022-09-03T08:22:12;99858.88;;;22.99;77.79
10310;BME280;5200;43.236;27.986;2022-09-03T08:24:39;99875.81;;;22.74;80.58
10310;BME280;5200;43.236;27.986;2022-09-03T08:27:07;99879.50;;;22.73;81.36
10310;BME280;5200;43.236;27.986;2022-09-03T08:29:33;99870.56;;;22.61;80.95
10310;BME280;5200;43.236;27.986;2022-09-03T08:32:04;99858.75;;;22.44;81.56
10310;BME280;5200;43.236;27.986;2022-09-03T08:34:31;99873.72;;;22.26;81.66
10310;BME280;5200;43.236;27.986;2022-09-03T08:36:57;99863.94;;;22.07;82.58
10310;BME280;5200;43.236;27.986;2022-09-03T08:39:25;99860.56;;;22.25;84.13
10310;BME280;5200;43.236;27.986;2022-09-03T08:42:25;99858.84;;;22.30;82.64
10310;BME280;5200;43.236;27.986;2022-09-03T08:44:56;99875.88;;;22.11;83.21
10310;BME280;5200;43.236;27.986;2022-09-03T08:47:29;99871.25;;;21.86;84.79
10310;BME280;5200;43.236;27.986;2022-09-03T08:50:01;99874.72;;;21.93;85.22
10310;BME280;5200;43.236;27.986;2022-09-03T08:52:31;99871.53;;;22.42;85.72
10310;BME280;5200;43.236;27.986;2022-09-03T08:55:12;99871.00;;;23.02;83.19
10310;BME280;5200;43.236;27.986;2022-09-03T08:57:46;99887.50;;;23.42;80.16
10310;BME280;5200;43.236;27.986;2022-09-03T09:00:13;99887.34;;;23.55;78.52
10310;BME280;5200;43.236;27.986;2022-09-03T09:02:51;99894.13;;;24.07;78.08
10310;BME280;5200;43.236;27.986;2022-09-03T09:05:24;99897.19;;;24.22;75.07
10310;BME280;5200;43.236;27.986;2022-09-03T09:08:02;99886.06;;;23.76;74.24
10310;BME280;5200;43.236;27.986;2022-09-03T09:10:36;99886.66;;;23.23;76.75
10310;BME280;5200;43.236;27.986;2022-09-03T09:13:14;99903.25;;;22.95;77.36
10310;BME280;5200;43.236;27.986;2022-09-03T09:15:48;99891.59;;;22.83;77.67
10310;BME280;5200;43.236;27.986;2022-09-03T09:18:23;99896.84;;;22.46;78.74
10310;BME280;5200;43.236;27.986;2022-09-03T09:21:00;99882.13;;;21.91;81.74
10310;BME280;5200;43.236;27.986;2022-09-03T09:23:34;99911.34;;;22.06;83.63
10310;BME280;5200;43.236;27.986;2022-09-03T09:26:06;99912.78;;;22.41;83.27
10310;BME280;5200;43.236;27.986;2022-09-03T09:28:36;99911.63;;;22.80;81.23
10310;BME280;5200;43.236;27.986;2022-09-03T09:31:06;99908.75;;;22.82;79.48
10310;BME280;5200;43.236;27.986;2022-09-03T09:33:38;99914.47;;;23.10;79.81
10310;BME280;5200;43.236;27.986;2022-09-03T09:36:07;99910.09;;;23.53;78.61
10310;BME280;5200;43.236;27.986;2022-09-03T09:38:37;99909.97;;;23.96;76.59
10310;BME280;5200;43.236;27.986;2022-09-03T09:41:09;99915.69;;;24.30;73.98
10310;BME280;5200;43.236;27.986;2022-09-03T09:43:36;99915.41;;;24.50;74.40
10310;BME280;5200;43.236;27.986;2022-09-03T09:46:11;99913.00;;;24.72;71.99
10310;BME280;5200;43.236;27.986;2022-09-03T09:48:46;99908.53;;;24.89;70.32
10310;BME280;5200;43.236;27.986;2022-09-03T09:51:19;99916.72;;;24.83;71.27
10310;BME280;5200;43.236;27.986;2022-09-03T09:53:47;99915.00;;;24.88;71.32
10310;BME280;5200;43.236;27.986;2022-09-03T09:56:21;99913.34;;;24.99;70.83
10310;BME280;5200;43.236;27.986;2022-09-03T09:58:48;99913.69;;;24.79;70.78
10310;BME280;5200;43.236;27.986;2022-09-03T10:01:20;99912.28;;;24.53;70.66
10310;BME280;5200;43.236;27.986;2022-09-03T10:03:52;99921.31;;;24.40;71.45
10310;BME280;5200;43.236;27.986;2022-09-03T10:06:22;99911.72;;;24.33;70.81
10310;BME280;5200;43.236;27.986;2022-09-03T10:09:08;99899.16;;;24.15;71.57
10310;BME280;5200;43.236;27.986;2022-09-03T10:11:38;99912.34;;;24.04;72.72
10310;BME280;5200;43.236;27.986;2022-09-03T10:14:11;99907.53;;;23.95;72.75
10310;BME280;5200;43.236;27.986;2022-09-03T10:16:43;99916.59;;;23.63;73.97
10310;BME280;5200;43.236;27.986;2022-09-03T10:19:18;99917.63;;;23.44;75.16
10310;BME280;5200;43.236;27.986;2022-09-03T10:21:50;99913.97;;;23.38;74.21
10310;BME280;5200;43.236;27.986;2022-09-03T10:24:37;99908.69;;;23.32;74.66
10310;BME280;5200;43.236;27.986;2022-09-03T10:27:07;99913.44;;;23.48;75.36
10310;BME280;5200;43.236;27.986;2022-09-03T10:29:35;99920.97;;;23.58;73.47
10310;BME280;5200;43.236;27.986;2022-09-03T12:20:13;99971.19;;;22.64;74.97
10310;BME280;5200;43.236;27.986;2022-09-03T12:22:41;99980.84;;;22.40;75.52
10310;BME280;5200;43.236;27.986;2022-09-03T12:25:09;99957.44;;;22.15;76.70
10310;BME280;5200;43.236;27.986;2022-09-03T12:27:37;99968.69;;;21.92;77.79
10310;BME280;5200;43.236;27.986;2022-09-03T12:30:14;99972.00;;;21.87;78.11
10310;BME280;5200;43.236;27.986;2022-09-03T12:32:42;99974.44;;;21.89;78.72
10310;BME280;5200;43.236;27.986;2022-09-03T12:35:14;99981.38;;;22.10;78.41
10310;BME280;5200;43.236;27.986;2022-09-03T12:37:42;99969.75;;;22.29;78.29
10310;BME280;5200;43.236;27.986;2022-09-03T12:40:18;99969.75;;;22.29;76.96
10310;BME280;5200;43.236;27.986;2022-09-03T12:42:46;99973.22;;;22.36;75.89
10310;BME280;5200;43.236;27.986;2022-09-03T12:45:14;99961.84;;;22.41;76.57
10310;BME280;5200;43.236;27.986;2022-09-03T12:47:44;99969.22;;;22.46;75.18
10310;BME280;5200;43.236;27.986;2022-09-03T12:50:14;99959.34;;;22.46;74.96
10310;BME280;5200;43.236;27.986;2022-09-03T12:52:44;99965.97;;;22.44;74.51
10310;BME280;5200;43.236;27.986;2022-09-03T12:55:21;99981.34;;;22.23;75.14
10310;BME280;5200;43.236;27.986;2022-09-03T12:57:54;99977.22;;;22.21;77.07
10310;BME280;5200;43.236;27.986;2022-09-03T13:00:22;99961.78;;;22.16;76.64
10310;BME280;5200;43.236;27.986;2022-09-03T13:02:51;99975.38;;;22.14;75.87
10310;BME280;5200;43.236;27.986;2022-09-03T13:05:25;99977.31;;;21.94;76.73
10310;BME280;5200;43.236;27.986;2022-09-03T13:07:58;99973.28;;;21.78;77.69
10310;BME280;5200;43.236;27.986;2022-09-03T13:10:32;99969.63;;;21.59;78.33
10310;BME280;5200;43.236;27.986;2022-09-03T13:13:01;99979.75;;;21.50;79.13
10310;BME280;5200;43.236;27.986;2022-09-03T13:15:29;99986.34;;;21.41;79.42
10310;BME280;5200;43.236;27.986;2022-09-03T13:18:09;99985.31;;;21.29;79.30
10310;BME280;5200;43.236;27.986;2022-09-03T13:23:54;99995.38;;;21.33;80.03
10310;BME280;5200;43.236;27.986;2022-09-03T13:26:32;99993.53;;;21.27;80.16
10310;BME280;5200;43.236;27.986;2022-09-03T13:29:16;100004.88;;;21.23;80.70
10310;BME280;5200;43.236;27.986;2022-09-03T13:31:51;100020.28;;;21.21;81.73
10310;BME280;5200;43.236;27.986;2022-09-03T13:34:22;100014.56;;;21.24;80.38
10310;BME280;5200;43.236;27.986;2022-09-03T13:36:57;100011.66;;;21.19;80.67
10310;BME280;5200;43.236;27.986;2022-09-03T13:39:32;100015.97;;;21.06;80.45
10310;BME280;5200;43.236;27.986;2022-09-03T13:42:06;100014.13;;;21.14;80.70
10310;BME280;5200;43.236;27.986;2022-09-03T13:44:44;100017.00;;;20.92;80.44
10310;BME280;5200;43.236;27.986;2022-09-03T13:47:25;100006.66;;;20.49;82.70
10310;BME280;5200;43.236;27.986;2022-09-03T13:50:00;100009.53;;;20.54;83.93
10310;BME280;5200;43.236;27.986;2022-09-03T13:52:50;100006.44;;;20.44;84.23
10310;BME280;5200;43.236;27.986;2022-09-03T13:55:25;100015.06;;;20.39;84.20
10310;BME280;5200;43.236;27.986;2022-09-03T13:57:58;100014.41;;;20.31;84.84
10310;BME280;5200;43.236;27.986;2022-09-03T14:00:28;100032.66;;;20.20;85.79
10310;BME280;5200;43.236;27.986;2022-09-03T14:03:05;100022.59;;;20.22;85.96
10310;BME280;5200;43.236;27.986;2022-09-03T14:05:42;100026.06;;;20.16;86.31
10310;BME280;5200;43.236;27.986;2022-09-03T14:08:22;100020.88;;;20.08;87.35
10310;BME280;5200;43.236;27.986;2022-09-03T14:11:02;100012.25;;;19.99;87.85
10310;BME280;5200;43.236;27.986;2022-09-03T14:13:41;100012.22;;;19.93;86.38
10310;BME280;5200;43.236;27.986;2022-09-03T14:16:14;100014.13;;;19.71;87.45
10310;BME280;5200;43.236;27.986;2022-09-03T14:18:50;100006.41;;;19.48;89.09
10310;BME280;5200;43.236;27.986;2022-09-03T14:21:22;100009.38;;;19.31;90.02
10310;BME280;5200;43.236;27.986;2022-09-03T14:24:00;100011.53;;;19.21;90.34
10310;BME280;5200;43.236;27.986;2022-09-03T14:26:31;100007.69;;;19.02;91.64
10310;BME280;5200;43.236;27.986;2022-09-03T14:29:01;100012.19;;;19.01;92.59
10310;BME280;5200;43.236;27.986;2022-09-03T14:34:29;100002.06;;;18.90;92.70
10310;BME280;5200;43.236;27.986;2022-09-03T14:37:03;100008.91;;;18.78;93.74
10310;BME280;5200;43.236;27.986;2022-09-03T14:39:39;100007.56;;;18.67;94.79
10310;BME280;5200;43.236;27.986;2022-09-03T14:42:35;100025.84;;;18.49;96.19
10310;BME280;5200;43.236;27.986;2022-09-03T14:45:27;100033.66;;;18.35;97.54
10310;BME280;5200;43.236;27.986;2022-09-03T14:48:11;100047.81;;;18.36;97.10
10310;BME280;5200;43.236;27.986;2022-09-03T14:50:56;100031.69;;;18.23;97.46
10310;BME280;5200;43.236;27.986;2022-09-03T14:53:54;100026.19;;;18.09;98.54
10310;BME280;5200;43.236;27.986;2022-09-03T14:56:42;100041.88;;;18.19;98.33
10310;BME280;5200;43.236;27.986;2022-09-03T14:59:27;100058.31;;;18.23;98.05
10310;BME280;5200;43.236;27.986;2022-09-03T15:02:13;100038.81;;;18.22;97.44
10310;BME280;5200;43.236;27.986;2022-09-03T15:04:55;100039.94;;;18.28;96.14
10310;BME280;5200;43.236;27.986;2022-09-03T15:07:34;100043.97;;;18.24;95.66
10310;BME280;5200;43.236;27.986;2022-09-03T15:10:14;100016.66;;;18.00;95.67
10310;BME280;5200;43.236;27.986;2022-09-03T15:12:49;100041.78;;;18.12;96.86