sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:00:45;-1.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:03:16;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:05:43;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:08:21;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:10:54;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:13:20;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:15:48;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:18:15;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:20:44;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:23:11;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:25:38;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:28:05;-1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:30:35;-1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:33:01;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:35:29;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:37:58;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:40:26;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:42:53;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:45:18;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:47:44;-1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:50:14;-1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:52:42;-1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:55:09;-1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T00:57:37;-1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:00:04;-1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:02:34;-1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:05:00;-1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:07:25;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:09:51;-1.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:12:17;-2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:14:43;-2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:17:08;-2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:19:34;-2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:22:00;-2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:24:26;-2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:26:51;-2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:29:18;-2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:31:44;-2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:34:10;-2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:36:37;-2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:39:03;-2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:41:28;-2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:43:55;-2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:46:29;-2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:49:00;-2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:51:33;-2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:54:03;-2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:56:30;-2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T01:58:56;-2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:01:23;-2.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:03:50;-2.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:06:19;-2.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:08:45;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:11:17;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:13:44;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:16:11;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:18:38;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:21:25;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:29:14;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:31:40;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:34:10;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:36:40;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:39:07;-2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:41:37;-2.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:44:06;-2.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:46:33;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:48:59;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:51:26;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:53:56;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:56:22;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T02:58:47;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:01:13;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:03:39;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:06:05;-2.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:08:31;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:10:57;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:13:25;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:15:50;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:18:16;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:20:42;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:23:08;-3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:25:33;-3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:27:59;-3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:30:25;-3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:32:52;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:35:18;-3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:37:44;-3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:40:10;-3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:42:36;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:45:05;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:47:32;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:49:58;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:52:24;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:54:50;-3.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:57:16;-3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T03:59:41;-3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:02:07;-3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:04:33;-3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:06:59;-3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:09:24;-3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:11:50;-3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:14:16;-3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:16:41;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:19:07;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:21:33;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:23:59;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:26:25;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:28:52;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:31:18;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:33:44;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:36:11;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:38:37;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:41:05;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:43:32;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:45:58;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:48:24;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:50:51;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:53:17;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:55:42;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T04:58:08;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:00:34;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:03:00;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:05:25;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:07:51;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:10:17;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:12:50;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:15:17;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:17:42;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:20:09;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:22:35;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:25:01;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:27:27;-4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:29:53;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:32:18;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:34:44;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:37:11;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:39:37;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:42:06;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:44:32;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:46:59;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:49:25;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:51:51;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:54:18;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:56:44;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T05:59:14;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:01:40;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:04:07;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:06:33;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:08:59;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:11:26;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:13:53;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:16:20;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:18:45;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:21:16;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:23:42;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:26:12;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:28:38;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:31:15;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:33:42;-4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:36:09;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:38:35;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:41:02;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:43:29;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:45:56;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:48:22;-4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:50:58;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:53:25;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:56:17;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T06:58:43;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:01:14;-4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:03:40;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:06:12;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:08:38;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:11:09;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:13:36;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:16:26;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:18:54;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:21:21;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:23:50;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:26:16;-4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:28:42;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:31:15;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:33:40;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:36:08;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:38:35;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:41:01;-4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:43:27;-3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:48:29;-3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:51:20;-3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:53:46;-3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:56:13;-3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T07:58:39;-3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:01:08;-3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:03:35;-3.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:06:01;-3.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:08:27;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:10:53;-3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:13:19;-3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:15:45;-3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:18:11;-3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:20:38;-3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:23:04;-3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:25:30;-3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:27:56;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:30:22;-3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:32:48;-3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:35:15;-2.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:37:41;-2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:40:07;-2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:42:35;-2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:45:00;-2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:47:26;-1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:49:52;-1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:52:17;-1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:54:43;-1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:57:08;-1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T08:59:35;-1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:02:00;-0.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:04:26;-0.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:06:52;-0.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:09:17;-0.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:11:45;-0.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:14:11;-0.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:16:37;-0.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:19:03;-0.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:21:32;-0.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:23:58;-0.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:26:24;-0.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:28:50;0.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:31:16;0.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:33:42;0.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:36:12;0.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:38:38;0.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:41:08;0.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:44:03;0.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:52:02;0.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:54:36;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:57:03;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T09:59:31;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:01:58;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:04:29;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:06:58;2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:09:40;2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:17:38;2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:20:29;2.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:23:00;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:28:30;3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:34:02;4.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:36:41;5.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:39:10;5.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:41:58;5.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:44:36;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:47:03;5.90;99.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:49:29;5.90;98.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:51:56;5.90;98.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:54:44;6.00;97.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T10:57:29;6.20;97.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:00:04;6.50;96.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:06:08;7.30;94.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:09:34;7.30;93.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:12:17;7.40;91.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:14:53;7.40;91.40
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:17:47;7.10;90.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:20:18;7.00;90.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:22:58;6.90;90.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:25:54;7.00;90.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:28:27;7.30;90.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:33:29;8.10;87.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:36:00;8.40;87.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:38:27;8.80;84.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:40:55;9.10;83.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:46:03;9.40;80.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:51:24;9.30;78.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:56:31;9.10;77.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T11:58:57;9.10;76.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:01:54;9.20;75.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:17:43;8.80;74.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:20:29;8.80;73.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:25:55;8.80;73.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:28:28;8.90;73.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:31:01;8.90;72.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:35:58;8.70;72.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:38:37;8.50;71.50
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:46:17;8.50;72.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:48:47;8.50;71.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:51:42;8.50;72.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T12:54:32;8.50;72.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:03:39;8.60;72.40
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:06:37;8.70;72.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:09:14;8.50;71.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:11:45;8.30;71.50
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:14:47;8.30;72.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:17:38;8.20;72.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:25:42;7.60;73.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:31:08;7.30;74.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:33:48;7.10;74.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:39:30;6.90;75.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:42:01;6.80;75.40
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:44:35;6.70;75.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:47:09;6.60;76.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:52:28;6.70;76.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:55:03;6.70;76.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T13:57:33;6.70;76.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:00:16;6.90;77.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:02:45;7.00;77.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:05:19;7.10;77.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:07:47;7.10;77.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:38:57;6.30;79.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:41:23;6.30;79.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:43:51;6.20;80.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:46:30;6.20;80.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:48:57;6.20;80.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:51:30;6.20;81.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:54:17;6.10;81.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:56:51;6.00;81.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T14:59:25;5.90;81.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:01:58;5.90;81.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:04:29;5.90;82.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:07:09;5.80;82.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:09:39;5.80;82.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:12:06;5.70;82.40
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:14:47;5.70;82.50
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:17:23;5.70;82.80
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:19:53;5.60;82.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:22:28;5.50;82.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:24:57;5.40;82.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:27:30;5.40;83.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:29:58;5.30;83.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:37:33;5.10;84.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:40:28;5.00;85.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:43:20;5.00;85.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:45:48;4.90;85.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:48:14;4.90;86.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:50:51;4.90;86.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:53:18;4.90;87.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:55:45;4.80;87.50
28171;DHT22;15458;53.346;-1.688;2023-03-11T15:58:13;4.70;88.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:00:52;4.70;88.50
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:03:20;4.60;89.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:05:46;4.50;89.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:08:12;4.50;90.10
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:10:38;4.30;90.50
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:13:04;4.20;90.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:15:33;4.10;91.40
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:18:01;3.90;92.20
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:20:39;3.80;92.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:23:06;3.70;93.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:25:38;3.60;94.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:28:05;3.50;95.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:30:32;3.40;96.00
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:32:59;3.40;96.70
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:35:25;3.30;97.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:37:51;3.20;97.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:40:22;3.20;98.60
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:43:02;3.10;99.30
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:45:28;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:47:54;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:50:20;3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:52:49;2.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:55:16;2.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T16:57:42;2.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:00:09;2.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:02:36;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:05:02;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:07:29;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:09:57;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:12:23;2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:14:51;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:17:17;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:19:43;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:22:09;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:24:35;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:27:01;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:29:27;2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:31:52;2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-03-11T17:34:18;2.60;99.90