sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:02:18;24;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:04:46;24;21;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:07:13;25;25;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:09:40;28;25;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:12:08;27;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:14:35;22;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:17:02;27;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:19:30;24;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:21:57;22;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:24:24;26;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:26:51;22;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:29:18;20;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:31:46;18;18;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:34:13;22;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:36:41;22;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:39:08;20;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:41:36;19;18;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:44:03;22;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:46:31;20;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:48:58;26;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:51:25;20;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:53:52;25;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:56:20;24;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T00:58:47;27;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:01:14;27;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:03:42;23;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:06:09;31;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:08:37;25;25;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:11:04;26;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:13:32;25;25;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:15:58;23;21;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:18:25;24;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:20:52;25;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:23:20;20;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:25:46;26;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:28:13;24;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:30:40;20;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:33:08;21;21;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:35:35;24;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:38:02;23;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:40:30;24;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:42:57;17;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:45:25;21;21;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:47:52;16;16;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:50:20;18;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:52:48;18;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:55:15;16;16;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T01:57:43;17;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:00:11;16;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:02:39;12;12;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:05:06;17;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:07:34;16;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:10:02;19;16;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:12:32;18;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:14:59;19;16;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:17:26;19;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:19:53;20;18;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:22:20;15;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:24:48;16;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:27:14;22;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:29:42;18;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:32:08;21;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:34:36;19;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:37:03;20;19;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:39:33;23;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:42:12;28;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:44:39;26;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:47:06;25;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:49:33;23;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:52:00;21;21;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:54:27;25;24;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:56:54;24;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T02:59:21;23;21;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:01:50;24;20;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:04:17;26;23;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:06:43;24;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:09:11;22;22;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:11:38;18;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:14:05;16;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:16:32;15;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:18:59;13;11;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:21:26;14;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:23:54;17;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:26:20;15;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:28:47;10;10;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:31:14;11;11;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:33:40;10;9;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:36:07;8;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:38:35;10;10;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:41:02;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:43:30;9;8;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:45:57;9;9;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:48:24;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:50:50;7;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:53:17;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:55:44;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T03:58:11;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:00:38;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:03:05;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:05:32;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:07:59;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:10:27;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:12:53;6;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:15:20;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:17:47;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:20:15;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:22:43;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:25:11;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:27:38;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:30:07;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:32:35;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:35:03;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:37:30;6;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:39:58;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:42:25;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:44:53;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:47:20;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:49:47;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:52:14;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:54:41;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:57:08;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T04:59:35;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:02:03;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:04:30;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:06:57;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:09:24;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:11:51;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:14:18;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:16:45;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:19:13;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:21:39;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:24:07;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:26:34;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:29:02;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:31:30;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:33:57;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:36:25;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:38:52;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:41:19;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:43:46;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:46:13;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:48:40;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:51:07;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:53:34;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:56:02;4;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T05:58:30;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:00:57;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:03:25;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:05:52;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:08:19;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:10:47;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:13:13;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:15:40;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:18:08;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:20:35;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:23:02;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:25:29;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:27:57;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:30:24;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:32:51;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:35:19;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:37:45;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:40:12;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:42:40;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:45:08;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:47:36;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:50:04;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:52:31;3;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:54:58;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:57:26;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T06:59:53;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:02:21;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:04:48;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:07:15;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:09:42;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:12:10;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:14:38;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:17:05;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:19:32;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:21:59;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:24:27;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:26:53;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:29:20;7;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:31:47;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:34:14;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:36:41;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:39:08;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:41:35;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:44:03;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:46:30;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:48:58;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:51:25;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:53:53;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:56:20;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T07:58:48;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:01:14;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:03:41;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:06:09;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:08:36;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:11:03;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:13:30;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:15:58;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:18:24;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:20:52;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:23:19;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:25:45;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:28:12;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:30:39;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:33:06;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:35:34;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:38:00;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:40:28;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:42:55;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:45:22;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:47:49;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:50:15;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:52:43;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:55:11;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T08:57:39;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:00:07;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:02:35;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:05:03;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:07:31;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:09:58;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:12:25;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:14:52;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:17:19;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:19:47;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:22:13;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:24:41;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:27:08;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:29:36;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:32:04;8;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:34:32;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:36:58;6;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:39:25;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:41:52;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:44:19;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:46:48;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:49:19;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:51:51;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:54:20;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:56:50;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T09:59:18;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:01:48;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:04:16;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:06:42;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:09:09;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:11:36;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:14:03;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:16:31;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:18:58;11;10;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:21:26;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:23:54;9;9;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:26:22;10;8;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:28:50;11;9;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:31:18;10;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:33:46;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:36:14;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:38:45;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:41:14;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:43:42;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:46:10;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:48:39;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:51:06;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:53:48;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:56:16;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T10:58:47;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:01:15;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:03:45;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:06:20;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:08:53;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:11:21;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:13:50;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:16:19;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:18:48;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:21:17;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:23:45;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:26:16;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:28:45;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:31:13;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:33:53;6;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:36:22;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:38:51;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:41:19;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:43:51;11;10;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:46:19;13;12;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:48:47;11;10;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:51:16;11;11;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:53:44;15;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:56:12;16;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T11:58:41;15;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:01:08;19;18;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:03:38;15;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:06:05;14;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:08:34;17;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:11:01;15;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:13:29;14;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:15:57;17;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:18:24;14;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:20:55;13;12;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:23:23;13;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:25:53;13;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:28:22;14;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:30:50;17;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:33:17;14;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:35:45;16;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:38:12;14;12;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:40:43;13;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:43:11;15;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:45:39;14;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:48:22;19;17;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:50:50;16;16;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:53:18;18;15;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:55:46;15;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T12:58:14;11;11;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:00:41;15;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:03:10;14;14;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:05:39;12;12;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:08:07;13;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:10:36;13;13;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:13:02;12;12;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:15:30;9;9;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:17:57;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:20:25;10;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:22:52;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:25:20;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:27:48;8;7;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:30:15;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:32:43;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:35:10;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:37:38;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:40:06;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:42:34;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:45:02;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:47:30;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:49:58;6;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:52:25;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:54:53;6;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:57:19;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T13:59:47;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:02:14;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:04:42;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:07:10;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:09:37;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:12:04;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:14:32;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:17:00;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:19:27;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:21:55;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:24:22;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:26:50;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:29:17;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:31:45;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:34:11;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:36:39;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:39:06;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:41:34;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:44:03;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:46:32;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:48:59;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:51:26;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:53:53;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:56:21;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T14:58:48;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:01:16;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:03:43;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:06:11;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:08:38;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:11:05;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:13:32;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:16:00;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:18:28;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:20:55;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:23:23;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:25:50;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:28:18;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:30:45;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:33:12;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:35:39;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:38:06;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:40:33;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:43:01;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:45:28;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:47:56;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:50:23;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:52:51;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:55:19;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T15:57:46;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:00:14;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:02:41;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:05:09;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:07:36;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:10:04;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:12:32;9;6;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:14:59;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:17:26;6;5;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:19:54;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:22:21;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:24:48;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-11-22T16:27:15;2;2;