sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70726;DHT22;58304;53.104;6.022;2023-02-01T00:01:45;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:04:10;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:06:36;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:09:02;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:11:28;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:13:54;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:16:24;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:18:51;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:21:20;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:23:45;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:26:18;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:28:45;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:31:11;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:33:36;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:36:06;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:38:34;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:41:18;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:43:45;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:46:12;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:48:39;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:51:07;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:53:33;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:55:59;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T00:58:25;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:03:34;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:06:01;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:08:28;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:10:53;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:13:19;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:15:45;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:18:10;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:20:39;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:23:07;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:25:36;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:28:02;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:30:27;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:32:53;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:35:18;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:37:44;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:40:10;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:42:43;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:45:30;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:47:58;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:50:29;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:52:57;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:55:24;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T01:57:57;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:00:24;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:02:53;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:05:20;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:07:48;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:10:15;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:12:44;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:15:13;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:17:56;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:20:45;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:23:59;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:29:54;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:38:02;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:40:35;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:43:07;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:46:20;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:52:24;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:55:09;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T02:57:40;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:00:32;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:03:17;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:06:04;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:08:31;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:11:09;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:16:41;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:19:23;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:21:55;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:32:32;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:35:25;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:37:54;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:40:22;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:42:51;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:45:30;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:47:58;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:50:26;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:53:01;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T03:55:30;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:00:43;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:03:09;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:05:35;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:08:01;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:10:26;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:12:52;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:15:18;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:17:44;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:20:09;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:22:35;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:25:01;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:27:26;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:29:52;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:32:18;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:34:46;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:37:12;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:39:37;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:42:03;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:44:28;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:46:54;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:49:20;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:51:47;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:54:13;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:56:38;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T04:59:04;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:01:30;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:03:56;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:06:22;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:08:47;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:11:13;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:14:01;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:16:27;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:18:53;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:21:19;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:23:44;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:26:29;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:28:54;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:31:20;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:33:46;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:36:12;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:38:38;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:41:03;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:43:29;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:45:55;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:48:20;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:50:46;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:53:12;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:55:38;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T05:58:04;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:00:30;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:02:56;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:05:21;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:07:47;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:10:13;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:12:39;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:15:05;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:17:31;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:19:56;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:22:22;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:24:48;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:27:14;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:29:40;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:32:06;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:34:31;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:36:58;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:39:24;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:41:50;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:44:15;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:46:41;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:49:07;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:51:32;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:53:58;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:56:24;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T06:58:50;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:01:16;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:03:42;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:06:09;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:08:36;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:11:08;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:13:35;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:16:06;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:18:32;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:20:58;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:23:25;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:25:56;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:28:22;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:30:47;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:33:25;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:35:52;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:38:17;5.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:40:43;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:43:09;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:45:35;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:48:01;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:50:27;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:52:53;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:55:19;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T07:57:45;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:00:11;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:02:59;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:05:25;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:07:51;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:10:17;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:12:43;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:15:14;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:17:45;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:20:12;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:22:39;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:25:05;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:27:32;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:29:58;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:32:24;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:34:50;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:37:15;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:39:41;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:42:08;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:44:53;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:47:18;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:49:44;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:52:10;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:54:35;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:57:01;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T08:59:27;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:01:53;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:04:19;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:06:44;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:09:10;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:11:37;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:14:03;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:16:29;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:18:55;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:21:20;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:23:46;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:26:14;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:28:39;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:31:05;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:33:31;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:35:58;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:38:24;6.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:40:52;6.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:48:53;6.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:51:23;6.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:54:01;6.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:56:49;6.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T09:59:32;6.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:02:02;6.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:04:29;6.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:15:33;6.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:21:19;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:26:40;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:29:16;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:31:43;7.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:34:21;7.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:39:26;7.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:41:52;7.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:44:28;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:46:54;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:49:29;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:52:21;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:54:48;7.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:57:21;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T10:59:49;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:05:08;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:07:36;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:10:03;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:17:38;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:20:18;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:22:54;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:25:21;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:27:49;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:30:36;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:33:04;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:35:31;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:37:58;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:40:50;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:43:28;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:46:08;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T11:48:41;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:23:01;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:26:18;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:40:07;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:42:41;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:47:55;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:50:30;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:53:08;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:55:38;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T12:58:23;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:01:09;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:06:35;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:11:39;7.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:16:56;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:21:57;7.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:24:30;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:26:57;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:29:23;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:32:10;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:43:23;8.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:45:51;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:48:26;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:50:56;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:53:27;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:55:59;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T13:58:37;8.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:04:04;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:09:16;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:11:55;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:19:29;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:22:01;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:24:54;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:27:26;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:29:58;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:32:34;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:35:04;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:37:34;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:40:04;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:47:45;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:55:30;8.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T14:57:59;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:00:29;8.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:05:41;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:08:17;8.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:10:46;8.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:13:18;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:15:45;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:18:24;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:20:55;8.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:23:21;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:25:46;7.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:28:13;7.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:30:40;7.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:33:18;7.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:35:50;7.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:41:08;7.60;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:46:42;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:49:24;7.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:51:50;7.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:54:19;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:56:52;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T15:59:21;7.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:01:48;7.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:04:24;7.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:09:23;7.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:12:01;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:14:27;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:16:56;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:19:22;6.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:21:55;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:24:21;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:26:48;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:29:14;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:31:41;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:34:13;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:36:40;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:39:05;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:41:32;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:43:58;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:46:25;7.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:48:57;6.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:51:25;6.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:53:51;6.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:56:19;6.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T16:58:45;6.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:01:13;6.50;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:03:39;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:06:10;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:08:40;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:11:06;6.40;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:13:33;6.30;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:16:03;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:18:32;6.20;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:20:59;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:23:26;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:25:52;6.10;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:28:18;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:30:43;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:33:20;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:35:46;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:38:12;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:40:38;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:43:04;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:45:39;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:48:07;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:50:35;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:53:02;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:55:28;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T17:57:54;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:00:20;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:02:46;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:05:12;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:07:39;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:10:06;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:12:31;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:14:57;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:17:23;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:19:48;6.00;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:22:20;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:24:47;5.90;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:27:12;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:29:38;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:32:04;5.80;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:34:29;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-02-01T18:36:55;5.70;99.90