sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71696;SDS011;68167;59.120;37.898;2023-04-01T00:01:05;13.70;;;7.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:03:32;14.37;;;8.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:05:59;15.10;;;7.87;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:08:26;15.60;;;7.63;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:10:53;13.17;;;7.63;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:13:20;13.67;;;7.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:15:47;13.27;;;8.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:18:14;13.43;;;7.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:20:44;14.37;;;8.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:23:12;15.57;;;8.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:25:39;13.50;;;7.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:28:06;15.40;;;7.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:30:32;13.33;;;7.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:32:58;11.10;;;6.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:35:25;12.60;;;5.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:37:51;11.10;;;5.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:40:23;9.77;;;5.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:42:54;9.53;;;5.63;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:48:02;9.87;;;6.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:50:35;10.93;;;6.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:53:03;10.73;;;7.07;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:55:32;10.97;;;6.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T00:58:02;10.57;;;6.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:00:31;10.47;;;6.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:02:58;10.97;;;6.53;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:05:36;9.67;;;5.87;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:09:18;10.20;;;6.33;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:11:24;9.27;;;5.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:14:24;7.40;;;5.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:16:57;11.07;;;5.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:27:41;11.10;;;6.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:30:22;9.97;;;5.63;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:32:59;10.37;;;6.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:35:41;10.27;;;5.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:38:18;9.87;;;5.87;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:40:59;12.20;;;6.57;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:43:30;9.60;;;5.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:46:05;8.83;;;5.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:48:35;8.90;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:51:04;8.57;;;5.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:53:31;7.50;;;5.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:55:58;11.07;;;5.97;;
71696;SDS011;68167;59.120;37.898;2023-04-01T01:58:27;9.83;;;5.37;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:01:05;8.40;;;5.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:03:39;8.63;;;5.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:06:11;10.10;;;5.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:08:42;6.83;;;4.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:11:13;8.50;;;5.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:13:52;8.77;;;6.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:19:19;8.17;;;4.97;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:21:53;8.17;;;5.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:24:23;9.53;;;5.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:26:51;8.10;;;5.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:29:19;7.77;;;5.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:31:48;10.33;;;5.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:34:15;9.47;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:36:42;7.67;;;5.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:39:09;9.50;;;5.33;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:41:42;9.13;;;5.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:44:10;9.23;;;4.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:46:38;8.60;;;5.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:49:05;9.70;;;5.57;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:51:31;6.83;;;4.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:53:58;9.50;;;5.23;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:56:25;6.73;;;4.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T02:58:52;8.70;;;4.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:01:19;9.50;;;4.97;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:03:45;7.03;;;4.33;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:06:12;5.93;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:08:41;8.87;;;4.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:11:08;6.77;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:13:36;8.17;;;4.53;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:16:03;6.33;;;3.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:18:29;6.87;;;4.23;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:20:56;7.03;;;4.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:23:23;7.17;;;4.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:25:50;5.67;;;3.57;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:28:16;9.57;;;3.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:30:43;10.10;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:33:10;7.37;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:35:36;8.23;;;4.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:38:02;7.83;;;4.37;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:40:29;8.43;;;4.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:42:55;11.73;;;5.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:45:21;9.03;;;4.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:47:48;13.37;;;5.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:50:15;11.37;;;5.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:52:41;12.83;;;5.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:55:08;11.47;;;5.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T03:57:35;13.87;;;6.33;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:00:12;9.60;;;5.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:02:43;20.33;;;6.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:05:12;17.93;;;6.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:07:39;12.47;;;5.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:10:07;11.17;;;6.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:12:34;15.03;;;6.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:15:01;17.33;;;6.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:17:27;12.10;;;6.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:19:53;11.43;;;5.97;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:22:21;8.57;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:24:47;12.43;;;5.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:27:13;9.17;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:30:00;10.17;;;5.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:32:27;6.70;;;4.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:34:53;11.07;;;5.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:37:19;14.10;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:39:46;8.40;;;5.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:42:12;17.67;;;5.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:44:39;9.07;;;5.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:47:06;12.03;;;5.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:49:32;11.90;;;5.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:52:03;12.20;;;5.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:54:30;10.07;;;5.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:56:58;11.57;;;5.97;;
71696;SDS011;68167;59.120;37.898;2023-04-01T04:59:27;7.47;;;5.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:02:16;10.83;;;5.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:04:42;19.83;;;6.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:07:10;15.83;;;5.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:09:36;10.00;;;5.37;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:12:03;19.03;;;4.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:14:43;8.17;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:17:10;8.70;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:19:38;5.37;;;4.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:22:05;7.00;;;4.07;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:24:32;9.80;;;4.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:27:25;9.53;;;4.57;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:29:51;6.73;;;4.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:32:50;8.37;;;4.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:35:16;6.50;;;4.33;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:37:42;8.80;;;4.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:40:09;8.33;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:42:35;9.03;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:45:02;9.03;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:47:47;11.27;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:50:13;7.30;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:52:40;6.27;;;3.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:55:07;12.30;;;3.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T05:57:34;26.37;;;3.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:00:01;8.57;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:02:38;7.83;;;3.37;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:05:11;8.13;;;3.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:07:46;8.10;;;3.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:10:20;7.47;;;3.97;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:24:18;7.60;;;3.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:32:35;9.60;;;4.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:35:17;6.73;;;4.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:38:09;13.57;;;5.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:46:00;11.33;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:55:42;15.43;;;3.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T06:58:26;10.17;;;3.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:00:57;17.10;;;4.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:06:16;7.27;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:08:57;7.47;;;3.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:11:38;8.17;;;2.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:14:30;6.30;;;3.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:17:04;7.83;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:25:15;10.13;;;3.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:28:13;6.90;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:31:22;10.00;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T07:53:46;6.43;;;3.23;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:07:11;14.60;;;8.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:17:19;8.27;;;4.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:20:59;5.40;;;3.63;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:23:25;5.30;;;2.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:28:33;3.50;;;2.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:31:14;2.60;;;1.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:33:47;3.13;;;2.07;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:56:50;3.77;;;1.87;;
71696;SDS011;68167;59.120;37.898;2023-04-01T08:59:31;5.47;;;1.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T09:11:33;2.40;;;1.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T09:25:34;3.67;;;1.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T09:28:37;2.57;;;1.37;;
71696;SDS011;68167;59.120;37.898;2023-04-01T09:37:18;3.57;;;1.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T09:59:24;4.80;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T10:11:22;5.00;;;1.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T10:20:29;7.57;;;2.57;;
71696;SDS011;68167;59.120;37.898;2023-04-01T10:34:46;6.27;;;2.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T10:37:52;3.10;;;1.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T10:43:35;5.13;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T10:49:22;6.27;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T10:52:18;6.10;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:07:54;3.07;;;1.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:19:21;6.13;;;2.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:25:21;3.53;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:30:55;2.33;;;1.87;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:36:07;4.50;;;1.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:42:11;3.40;;;2.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:50:30;3.73;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T11:53:15;4.07;;;2.37;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:10:18;2.83;;;2.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:12:59;6.53;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:26:32;3.93;;;1.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:40:18;9.03;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:43:08;5.10;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:48:31;2.63;;;1.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:51:16;2.70;;;1.80;;
71696;SDS011;68167;59.120;37.898;2023-04-01T12:57:22;4.33;;;1.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T13:18:55;3.10;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T13:26:41;5.63;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T13:32:18;6.10;;;2.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T13:35:10;7.10;;;2.37;;
71696;SDS011;68167;59.120;37.898;2023-04-01T13:44:00;6.50;;;2.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T13:46:49;3.80;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T13:55:23;4.23;;;2.07;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:18:06;3.90;;;2.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:24:01;4.10;;;2.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:34:49;5.10;;;2.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:40:46;10.97;;;1.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:43:43;5.17;;;1.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:49:32;7.50;;;1.97;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:52:09;4.53;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:54:56;8.90;;;2.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T14:57:28;4.50;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:00:15;7.00;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:02:57;5.47;;;2.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:13:43;4.80;;;2.33;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:19:10;15.60;;;4.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:24:21;18.77;;;4.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:29:48;7.03;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:32:29;8.40;;;3.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:43:41;6.90;;;3.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T15:55:00;13.80;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:03:13;7.50;;;1.53;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:08:58;6.50;;;1.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:17:24;2.17;;;1.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:20:02;3.43;;;1.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:22:49;8.97;;;1.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:28:17;6.50;;;1.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:33:44;4.10;;;1.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:39:22;6.83;;;1.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:44:54;3.30;;;1.07;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:47:22;3.53;;;1.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:52:59;2.73;;;1.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T16:58:09;3.33;;;1.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T17:00:41;3.13;;;1.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T17:03:17;3.63;;;1.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T17:08:47;1.80;;;1.03;;
71696;SDS011;68167;59.120;37.898;2023-04-01T17:11:21;2.87;;;1.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T17:14:28;3.27;;;1.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T17:52:44;4.33;;;1.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:20:54;2.00;;;1.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:23:36;3.10;;;2.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:26:20;5.13;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:28:50;9.57;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:31:26;4.40;;;1.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:34:03;4.30;;;1.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:39:42;8.97;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:48:01;3.27;;;1.80;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:50:41;2.43;;;1.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T18:56:07;2.50;;;1.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:04:37;3.77;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:10:17;2.37;;;1.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:13:40;2.80;;;2.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:19:14;3.10;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:30:53;2.93;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:36:29;6.03;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:39:21;3.03;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:42:18;5.43;;;2.63;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:45:06;3.40;;;2.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:47:39;5.53;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T19:53:11;4.87;;;2.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:01:20;4.10;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:03:50;3.33;;;2.13;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:09:48;3.13;;;2.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:15:37;4.63;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:21:05;3.73;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:23:59;3.23;;;2.33;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:26:35;3.90;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:31:41;3.33;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:37:16;2.57;;;1.83;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:40:08;3.87;;;2.63;;
71696;SDS011;68167;59.120;37.898;2023-04-01T20:51:09;3.20;;;1.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T21:07:58;3.77;;;1.87;;
71696;SDS011;68167;59.120;37.898;2023-04-01T21:32:37;4.17;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T21:35:44;3.10;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T21:38:31;4.40;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-04-01T21:41:07;4.20;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T21:53:07;2.67;;;1.90;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:01:52;3.30;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:07:23;3.83;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:13:18;3.27;;;2.47;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:15:53;3.37;;;2.43;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:18:25;3.37;;;2.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:23:58;3.63;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:26:35;3.77;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:29:11;2.70;;;2.00;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:39:50;4.03;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:42:35;3.73;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:45:10;3.97;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:48:00;4.10;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T22:56:15;3.57;;;2.27;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:01:36;3.27;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:04:29;4.43;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:07:00;3.83;;;2.53;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:09:42;3.00;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:12:10;4.77;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:14:41;6.30;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:33:13;3.70;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:35:49;4.23;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:38:18;6.87;;;3.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:40:47;3.97;;;2.17;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:43:24;4.10;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:45:52;4.13;;;2.93;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:48:25;4.30;;;2.73;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:50:55;3.60;;;2.53;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:53:24;4.83;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-04-01T23:55:54;3.60;;;2.77;;
