sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2024-03-25T00:00:15;36.94;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:02:41;36.94;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:05:07;36.93;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:07:34;36.94;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:09:59;36.92;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:12:25;36.96;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:14:50;36.94;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:17:16;36.96;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:19:41;36.95;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:22:07;36.97;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:24:32;36.94;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:26:57;36.94;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:29:23;36.95;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:31:48;36.94;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:34:13;36.95;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:36:38;36.94;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:39:04;36.93;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:41:29;36.93;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:43:55;36.92;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:46:20;36.94;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:48:46;36.92;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:51:11;36.91;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:53:36;36.90;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:56:02;36.93;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T00:58:28;36.93;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:00:53;36.93;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:03:18;36.94;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:05:43;36.94;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:08:09;36.93;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:10:36;36.93;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:13:01;36.91;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:15:27;36.92;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:17:52;36.92;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:20:17;36.93;23.90;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:22:43;36.94;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:25:08;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:27:34;36.92;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:29:59;36.93;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:32:25;36.93;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:34:50;36.91;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:37:15;36.93;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:39:41;36.93;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:42:06;36.93;30.89;39.68;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:44:31;36.94;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:46:56;36.92;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:49:22;36.90;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:51:47;36.90;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:54:13;36.89;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:56:41;36.91;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T01:59:07;36.90;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:01:32;36.90;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:03:57;36.92;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:06:23;36.90;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:08:51;36.94;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:11:17;36.92;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:13:43;36.89;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:16:08;36.91;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:18:34;36.95;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:20:59;36.94;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:23:27;36.95;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:25:53;36.94;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:28:18;36.88;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:30:44;36.94;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:33:10;36.91;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:35:35;36.94;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:38:01;36.93;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:40:28;36.94;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:42:53;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:45:18;36.93;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:47:45;36.92;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:50:10;36.91;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:52:35;36.93;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:55:00;36.91;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:57:26;36.93;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T02:59:51;36.94;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:02:16;36.91;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:04:41;36.95;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:07:07;36.91;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:09:32;36.93;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:11:57;36.94;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:14:22;36.91;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:16:48;36.95;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:19:14;36.91;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:21:39;36.92;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:24:05;36.93;29.92;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:26:30;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:28:56;36.94;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:31:21;36.92;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:33:47;36.93;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:36:14;36.92;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:38:39;36.90;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:41:04;36.92;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:43:29;36.95;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:45:54;36.93;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:48:20;36.92;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:50:45;36.89;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:53:11;36.89;31.68;39.78;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:55:36;36.91;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T03:58:02;36.92;32.00;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:00:27;36.89;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:02:52;36.90;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:05:17;36.89;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:07:43;36.90;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:10:08;36.90;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:12:34;36.90;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:15:00;36.91;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:17:25;36.91;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:19:51;36.93;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:22:16;36.90;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:24:45;36.93;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:27:10;36.92;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:29:35;36.89;31.33;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:32:00;36.89;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:34:27;36.91;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:36:52;36.92;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:39:18;36.88;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:41:44;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:44:09;36.89;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:46:34;36.92;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:49:00;36.92;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:51:25;36.92;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:53:50;36.88;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:56:15;36.92;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T04:58:40;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:01:06;36.91;32.58;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:03:31;36.91;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:05:56;36.87;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:08:21;36.90;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:10:47;36.91;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:13:12;36.90;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:15:37;36.91;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:18:02;36.89;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:20:28;36.88;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:22:53;36.91;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:25:19;36.91;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:27:49;36.89;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:30:14;36.90;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:32:40;36.91;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:35:05;36.91;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:37:30;36.90;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:39:58;36.93;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:42:23;36.89;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:44:48;36.86;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:47:14;36.92;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:49:39;36.90;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:52:05;36.90;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:54:30;36.95;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:56:55;36.91;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T05:59:20;36.94;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:01:46;36.89;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:04:12;36.89;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:06:37;36.91;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:09:03;36.90;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:11:28;36.91;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:13:53;36.92;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:16:18;36.90;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:18:43;36.92;32.00;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:21:09;36.92;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:23:34;36.94;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:25:59;36.93;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:28:24;36.96;31.68;40.62;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:30:50;36.97;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:33:34;36.95;31.33;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:36:18;36.96;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:38:44;36.96;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:41:09;36.97;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:43:34;36.99;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:46:00;37.02;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:48:25;37.02;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:50:57;37.01;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:53:23;37.01;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:55:58;37.04;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T06:58:24;37.04;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:00:49;37.06;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:03:15;37.08;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:05:41;37.09;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:08:06;37.17;31.33;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:10:31;37.15;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:12:57;37.13;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:15:22;37.11;32.93;39.99;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:17:47;37.14;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:20:13;37.10;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:22:38;37.13;31.68;40.80;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:25:03;37.10;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:27:29;37.12;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:29:54;37.13;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:32:19;37.12;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:34:44;37.11;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:37:11;37.17;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:39:36;37.21;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:42:01;37.28;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:44:26;37.32;33.09;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:46:51;37.35;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:49:17;37.35;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:51:42;37.36;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:54:07;37.37;31.68;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:56:35;37.41;31.68;40.62;;
46749;Laerm;33775;47.992;11.864;2024-03-25T07:59:02;37.40;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:01:27;37.40;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:03:52;37.39;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:06:18;37.40;33.90;41.14;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:08:46;37.35;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:11:11;37.40;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:13:37;37.38;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:16:02;37.36;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:18:27;37.36;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:20:53;37.36;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:23:18;37.35;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:25:43;37.37;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:28:09;37.33;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:30:34;37.40;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:33:01;37.37;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:35:26;37.32;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:37:51;37.34;30.89;40.62;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:40:17;37.33;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:42:42;37.32;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:45:07;37.33;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:47:32;37.30;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:49:58;37.25;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:52:23;37.22;32.35;40.18;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:54:48;37.26;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:57:13;37.18;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T08:59:38;37.17;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:02:04;37.16;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:04:29;37.16;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:06:54;37.14;32.93;39.99;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:09:19;37.15;30.89;39.99;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:12:03;37.15;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:14:29;37.15;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:16:54;37.16;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:19:19;37.18;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:21:44;37.15;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:24:10;37.16;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:26:35;37.17;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:29:00;37.16;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:31:25;37.18;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:33:51;37.23;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:36:16;37.26;32.93;40.36;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:38:41;37.23;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:41:08;37.16;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:43:37;37.17;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:46:07;37.17;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:48:32;37.14;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:50:57;37.16;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:53:22;37.15;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:55:48;37.16;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T09:58:14;37.17;31.68;40.71;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:00:39;37.19;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:03:04;37.15;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:05:31;37.16;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:07:56;37.16;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:10:22;37.19;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:12:47;37.25;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:15:15;37.29;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:17:41;37.25;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:20:06;37.25;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:22:40;37.21;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:25:06;37.21;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:27:31;37.18;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:29:56;37.14;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:32:21;37.20;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:34:49;37.27;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:37:14;37.27;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:39:50;37.22;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:42:18;37.19;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:44:43;37.16;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:47:09;37.15;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:52:08;37.22;32.58;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:54:35;37.36;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:57:01;37.43;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T10:59:28;37.47;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:01:54;37.41;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:04:20;37.43;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:06:46;37.38;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:09:21;37.43;32.93;40.45;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:11:50;37.40;32.35;40.98;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:14:16;37.32;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:16:41;37.40;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:19:10;37.39;32.35;40.27;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:21:35;37.37;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:24:06;37.22;32.93;46.38;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:26:32;37.31;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:29:00;37.39;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:31:25;37.34;26.91;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:33:51;37.10;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:36:16;37.09;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:38:57;37.14;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:41:22;37.23;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:43:47;37.27;32.93;40.89;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:46:16;37.15;31.68;41.26;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:48:42;37.18;30.89;44.69;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:51:07;37.18;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:53:35;37.06;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:56:01;37.09;30.89;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-25T11:58:26;37.19;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:00:51;37.01;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:03:16;36.87;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:05:45;36.86;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:08:10;36.91;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:10:37;36.94;29.57;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:13:21;37.10;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:15:46;37.07;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:18:12;36.93;30.89;39.99;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:20:37;36.89;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:23:04;36.85;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:25:29;36.90;32.00;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:27:54;36.87;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:30:19;36.87;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:32:45;36.83;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:35:11;36.88;26.91;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:37:37;36.89;30.89;40.71;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:40:03;36.92;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:42:30;36.94;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:44:56;36.94;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:47:21;36.93;26.56;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:49:46;36.94;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:52:11;36.94;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:54:37;36.90;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:57:02;36.95;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-25T12:59:28;36.85;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:01:53;36.88;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:04:18;36.94;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:06:44;36.90;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:09:09;36.92;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:11:34;36.90;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:14:00;36.88;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:16:25;36.90;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:18:51;36.91;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:21:16;36.92;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:23:41;36.91;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-25T13:26:06;36.86;31.68;39.81;;