sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21403;DHT22;10862;51.886;17.078;2023-03-02T00:01:50;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:04:21;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:06:49;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:09:16;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:11:42;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:14:08;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:16:33;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:18:59;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:21:25;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:23:51;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:26:17;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:28:43;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:31:08;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:33:34;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:36:00;-1.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:38:26;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:40:53;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:43:19;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:45:47;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:48:13;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:50:38;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:53:08;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:55:34;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T00:58:00;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:00:26;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:02:53;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:05:19;-1.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:07:44;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:10:11;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:12:36;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:15:03;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:17:29;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:19:54;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:22:21;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:24:48;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:27:14;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:29:39;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:32:05;-1.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:34:31;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:36:57;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:39:23;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:41:50;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:44:39;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:47:21;-1.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:50:02;-1.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:52:30;-1.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:55:01;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T01:57:31;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:00:03;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:02:33;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:05:00;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:07:26;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:09:52;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:12:21;-2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:14:47;-2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:17:14;-2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:22:49;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:28:54;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:31:38;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:36:49;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:39:32;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:42:04;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:44:32;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:46:58;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:49:38;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:52:05;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:54:33;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:57:01;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T02:59:31;-2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:01:58;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:04:27;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:06:56;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:09:23;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:12:03;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:14:37;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:17:04;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:19:38;-1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:22:05;-2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:24:32;-2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:26:59;-2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:29:27;-2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:31:55;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:34:21;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:36:47;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:39:15;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:41:41;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:44:07;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:46:33;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:48:59;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:51:25;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:53:51;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:56:31;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T03:58:58;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:01:35;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:04:02;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:06:28;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:08:54;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:11:20;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:13:46;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:16:13;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:18:39;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:21:05;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:23:30;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:25:56;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:28:22;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:30:47;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:33:13;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:35:39;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:38:04;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:40:30;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:42:56;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:45:22;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:47:47;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:50:14;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:52:41;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:55:07;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:57:33;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T04:59:59;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:02:25;-2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:04:51;-2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:07:16;-3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:09:42;-3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:12:08;-3.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:14:34;-3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:16:59;-2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:19:25;-2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:21:51;-2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:24:17;-2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:26:42;-2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:29:08;-2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:31:39;-2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:34:08;-2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:36:35;-2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:39:01;-2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:41:28;-2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:43:53;-2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:46:19;-2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:48:45;-2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:51:11;-2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:53:37;-2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:56:03;-2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T05:58:29;-2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:00:55;-2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:03:20;-2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:05:46;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:08:21;-2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:10:47;-2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:13:15;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:15:40;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:18:07;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:20:33;-2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:22:59;-2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:25:25;-2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:27:51;-2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:30:21;-2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:32:47;-2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:35:13;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:37:39;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:40:05;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:42:39;-2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:45:06;-2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:47:32;-2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:49:58;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:52:24;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:54:52;-1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:57:17;-1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T06:59:43;-1.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:02:10;-1.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:04:36;-1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:07:01;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:09:27;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:11:55;-1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:14:21;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:16:47;-1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:19:13;-1.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:21:39;-1.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:24:05;-1.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:26:30;-1.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:28:56;-1.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:31:24;-0.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:33:50;-0.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:36:15;-0.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:38:41;-0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:41:08;-0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:43:34;-0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:46:02;-0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:48:29;-0.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:51:03;-0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:53:30;-0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:55:56;-0.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T07:58:22;-0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:00:48;-0.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:03:14;-0.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:05:40;-0.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:08:05;-0.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:10:35;-0.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:13:01;-0.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:15:26;-0.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:17:52;-0.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:20:18;-0.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:22:44;-0.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:25:09;0.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:27:35;0.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:30:01;0.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:32:27;0.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:34:52;0.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:37:18;0.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:39:44;0.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:42:10;0.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:44:35;0.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:47:01;0.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:49:27;0.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:51:53;0.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:54:21;0.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:56:47;0.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T08:59:13;1.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:01:39;1.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:04:07;1.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:06:36;1.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:09:03;1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:11:29;1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:13:54;1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:16:21;1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:18:48;1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:21:14;1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:23:40;1.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:26:06;1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:28:32;1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:31:01;1.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:33:28;1.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:35:54;1.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:38:21;1.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:41:20;1.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:46:48;1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:52:07;1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:54:36;1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:57:19;1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T09:59:49;1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:02:34;1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:05:03;1.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:07:34;1.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:13:19;1.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:19:02;2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:21:38;2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:24:22;2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:26:58;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:32:36;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:35:15;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:37:42;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:43:23;2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:46:02;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:48:28;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:50:56;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:53:22;2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T10:55:52;2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:01:04;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:03:30;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:05:57;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:08:26;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:11:01;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:13:35;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:16:25;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:24:35;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:27:13;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:29:47;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:32:49;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:35:46;2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:40:47;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:43:14;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:45:44;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:48:27;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:50:56;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:53:58;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:56:16;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T11:58:43;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:01:14;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:03:42;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:08:50;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:14:03;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:16:39;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:21:58;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:24:58;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:27:25;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:33:18;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:35:46;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:38:29;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:44:12;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:46:44;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:51:47;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:54:19;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:56:45;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T12:59:26;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:02:24;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:05:06;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:07:59;3.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:10:47;3.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:13:20;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:18:16;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:20:42;2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:23:12;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:25:47;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:28:33;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:31:20;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:33:48;2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:36:29;2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:38:59;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:41:33;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:44:19;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:46:46;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:49:12;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:51:43;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:54:21;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:56:50;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T13:59:18;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:01:45;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:04:16;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:06:44;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:09:09;3.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:11:55;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:14:24;3.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:16:50;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:19:16;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:21:46;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:24:12;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:26:42;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:29:22;2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:31:49;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:34:16;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:36:45;2.90;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:39:28;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:41:54;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:44:21;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:46:47;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:49:13;2.80;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:51:39;2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:54:09;2.70;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:56:37;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T14:59:02;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:01:28;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:03:54;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:06:30;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:08:57;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:11:24;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:13:51;2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:16:16;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:18:42;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:21:15;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:23:42;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:26:08;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:28:34;2.60;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:31:14;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:33:40;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:36:07;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:38:34;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:41:09;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:43:36;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:46:04;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:48:30;2.50;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:51:00;2.40;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:53:28;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:55:54;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T15:58:20;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:00:49;2.30;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:03:15;2.20;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:05:41;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:08:07;2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:10:33;2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:13:04;2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:15:36;2.00;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:18:08;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:20:38;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:23:05;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:25:36;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:28:04;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:30:31;2.10;99.90
21403;DHT22;10862;51.886;17.078;2023-03-02T16:32:58;2.00;99.90