sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2024-01-30T00:00:25;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:02:54;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:05:22;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:07:50;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:10:18;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:12:47;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:15:15;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:17:43;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:20:13;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:22:41;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:25:09;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:27:37;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:30:06;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:32:34;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:35:03;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:37:32;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:40:00;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:42:29;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:44:57;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:47:25;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:49:53;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:52:21;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:54:51;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:57:19;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T00:59:47;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:02:15;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:04:44;7.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:07:12;7.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:09:41;7.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:12:10;7.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:14:38;7.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:17:06;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:19:34;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:22:03;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:24:31;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:26:59;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:29:29;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:31:57;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:34:25;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:36:56;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:39:24;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:41:52;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:44:21;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:46:51;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:49:21;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:51:49;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:54:18;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:56:47;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T01:59:15;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:01:44;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:04:17;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:06:45;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:09:13;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:11:42;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:14:10;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:16:38;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:19:07;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:21:37;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:24:06;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:26:34;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:29:02;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:31:30;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:33:58;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:36:26;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:38:55;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:41:23;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:43:51;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:46:20;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:48:48;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:51:16;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:53:44;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:56:14;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T02:58:42;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:01:10;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:03:38;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:06:07;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:08:35;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:11:04;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:13:33;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:16:01;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:18:29;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:20:57;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:23:25;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:25:53;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:28:22;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:30:51;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:33:19;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:35:47;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:38:15;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:40:43;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:43:11;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:45:40;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:48:09;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:50:38;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:53:06;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:55:34;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T03:58:02;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:00:30;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:02:58;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:05:27;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:07:55;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:10:24;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:12:52;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:15:20;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:17:49;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:20:17;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:22:47;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:25:15;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:27:43;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:30:11;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:32:39;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:35:08;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:37:38;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:40:08;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:42:37;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:45:06;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:47:34;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:50:02;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:52:31;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:54:59;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:57:29;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T04:59:58;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:02:27;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:04:55;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:07:24;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:09:52;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:12:25;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:14:54;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:17:22;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:19:50;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:22:19;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:24:47;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:27:15;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:29:43;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:32:14;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:34:42;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:37:10;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:39:41;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:42:09;6.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:44:37;6.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:47:05;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:49:35;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:52:04;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:54:32;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:57:00;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T05:59:28;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:01:56;6.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:04:24;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:06:54;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:09:22;6.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:11:50;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:14:18;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:16:46;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:19:14;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:21:43;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:24:12;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:26:40;6.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:29:08;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:31:40;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:34:09;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:36:38;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:39:06;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:41:36;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:44:04;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:46:33;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:49:01;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:51:29;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:53:57;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:56:25;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T06:58:55;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:01:28;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:03:57;6.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:06:25;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:08:53;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:11:22;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:13:51;6.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:16:20;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:18:49;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:21:17;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:23:45;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:26:13;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:28:41;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:31:12;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:33:41;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:36:09;7.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:38:38;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:41:07;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:43:35;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:46:03;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:48:33;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:51:03;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:53:31;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:55:59;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T07:58:27;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:00:55;7.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:03:25;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:05:53;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:08:23;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:10:52;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:13:20;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:15:48;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:18:16;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:20:44;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:23:12;7.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:25:42;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:28:10;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:30:38;7.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:33:07;7.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:35:35;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:38:03;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:40:31;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:43:01;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:45:29;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:47:58;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:50:26;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:52:54;7.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:55:23;7.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T08:57:52;7.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:00:21;7.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:02:49;7.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:05:17;7.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:07:46;7.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:10:14;7.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:12:46;7.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:15:15;8.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:17:44;8.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:20:12;8.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:22:40;8.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:25:08;8.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:27:37;8.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:30:06;8.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:32:34;8.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:35:04;8.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:37:33;8.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:40:01;8.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:42:33;8.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:45:03;8.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:47:32;8.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:50:01;8.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:52:34;8.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:55:03;8.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:57:31;8.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T09:59:59;9.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:02:38;9.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:05:08;9.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:07:38;9.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:10:06;9.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:12:34;9.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:15:03;9.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:17:37;9.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:20:06;9.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:22:35;9.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:25:06;9.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:27:34;9.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:30:03;9.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:32:31;9.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:34:59;9.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:37:29;9.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:40:02;9.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:42:33;9.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:45:06;9.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:47:36;9.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:50:05;9.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:52:35;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:55:04;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T10:57:36;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:00:07;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:02:39;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:05:08;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:07:39;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:10:08;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:12:41;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:15:13;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:17:48;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:20:20;9.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:22:51;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:25:20;9.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:27:51;9.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:30:23;10.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:33:01;10.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:35:34;10.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:38:04;10.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:40:34;10.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:43:06;10.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:45:35;10.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:48:04;10.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:50:33;11.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:53:02;11.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:55:31;11.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T11:58:01;11.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:00:32;11.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:03:03;11.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:05:33;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:08:02;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:10:31;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:13:00;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:15:29;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:18:05;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:20:34;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:23:03;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:25:31;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:28:00;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:30:28;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:32:57;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:35:26;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:37:59;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:40:27;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:42:56;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:45:25;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:47:53;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:50:22;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:52:51;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:55:19;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T12:57:47;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:00:16;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:02:45;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:05:13;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:07:41;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:10:11;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:12:39;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:15:07;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:17:36;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:20:06;11.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:22:38;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:25:07;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:27:37;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:30:08;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:32:37;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:35:05;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:37:33;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:40:02;12.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:42:38;12.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:45:07;12.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:47:37;12.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:50:05;12.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:52:35;12.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:55:10;12.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T13:57:40;12.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:00:09;12.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:02:43;12.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:05:11;12.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:07:39;12.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:10:07;12.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:12:42;12.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:15:11;12.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:17:54;12.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:20:23;12.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:22:51;12.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:25:20;12.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:27:51;12.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:30:19;12.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:32:47;12.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:35:16;12.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:37:44;12.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:40:12;11.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:42:40;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:45:10;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:47:38;11.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:50:09;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:52:37;11.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:55:07;11.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T14:57:36;11.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:00:06;11.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:02:35;11.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:05:04;11.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:07:32;11.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:10:07;11.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:12:37;11.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:15:07;11.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:17:38;11.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:20:07;11.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:22:36;11.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:25:05;11.00;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:27:33;10.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:30:01;10.90;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:32:30;10.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:35:00;10.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:37:31;10.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:40:00;10.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:42:29;10.80;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:44:57;10.70;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:47:26;10.60;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:49:54;10.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:52:24;10.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:54:52;10.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:57:20;10.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T15:59:48;10.40;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:02:16;10.50;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:04:45;10.30;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:07:13;10.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:09:43;10.20;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:12:12;10.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:14:40;10.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:17:08;10.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:19:36;10.10;99.90
4811;DHT22;2419;51.276;6.472;2024-01-30T16:22:05;10.10;99.90