sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74594;BME280;63097;51.872;4.460;2023-04-05T00:01:58;102695.09;;;3.86;77.06
74594;BME280;63097;51.872;4.460;2023-04-05T00:04:24;102694.91;;;3.80;77.15
74594;BME280;63097;51.872;4.460;2023-04-05T00:06:49;102696.94;;;3.78;77.97
74594;BME280;63097;51.872;4.460;2023-04-05T00:09:16;102676.56;;;3.63;77.80
74594;BME280;63097;51.872;4.460;2023-04-05T00:11:41;102700.22;;;3.73;78.09
74594;BME280;63097;51.872;4.460;2023-04-05T00:14:07;102683.81;;;3.64;78.17
74594;BME280;63097;51.872;4.460;2023-04-05T00:16:32;102693.88;;;3.55;78.94
74594;BME280;63097;51.872;4.460;2023-04-05T00:18:58;102692.34;;;3.53;79.44
74594;BME280;63097;51.872;4.460;2023-04-05T00:21:23;102701.28;;;3.55;78.75
74594;BME280;63097;51.872;4.460;2023-04-05T00:23:52;102683.72;;;3.48;79.11
74594;BME280;63097;51.872;4.460;2023-04-05T00:26:19;102684.53;;;3.40;79.17
74594;BME280;63097;51.872;4.460;2023-04-05T00:28:46;102672.44;;;3.33;79.72
74594;BME280;63097;51.872;4.460;2023-04-05T00:31:11;102678.56;;;3.27;80.01
74594;BME280;63097;51.872;4.460;2023-04-05T00:33:37;102669.47;;;3.27;80.32
74594;BME280;63097;51.872;4.460;2023-04-05T00:38:34;102612.75;;;2.82;80.63
74594;BME280;63097;51.872;4.460;2023-04-05T00:41:04;102674.22;;;3.17;80.43
74594;BME280;63097;51.872;4.460;2023-04-05T00:43:29;102656.31;;;3.13;80.93
74594;BME280;63097;51.872;4.460;2023-04-05T00:45:55;102692.25;;;3.19;80.96
74594;BME280;63097;51.872;4.460;2023-04-05T00:48:22;102671.28;;;3.18;80.63
74594;BME280;63097;51.872;4.460;2023-04-05T00:50:49;102674.50;;;3.14;80.83
74594;BME280;63097;51.872;4.460;2023-04-05T00:53:18;102677.25;;;3.14;81.11
74594;BME280;63097;51.872;4.460;2023-04-05T00:55:45;102677.75;;;3.09;81.03
74594;BME280;63097;51.872;4.460;2023-04-05T00:58:12;102671.22;;;3.10;80.84
74594;BME280;63097;51.872;4.460;2023-04-05T01:00:38;102642.97;;;3.00;80.92
74594;BME280;63097;51.872;4.460;2023-04-05T01:03:05;102674.50;;;3.14;81.28
74594;BME280;63097;51.872;4.460;2023-04-05T01:05:46;102660.72;;;3.05;81.31
74594;BME280;63097;51.872;4.460;2023-04-05T01:10:56;102664.84;;;3.09;81.32
74594;BME280;63097;51.872;4.460;2023-04-05T01:13:25;102660.19;;;3.28;81.02
74594;BME280;63097;51.872;4.460;2023-04-05T01:15:53;102655.97;;;3.16;81.19
74594;BME280;63097;51.872;4.460;2023-04-05T01:18:18;102651.97;;;3.10;81.10
74594;BME280;63097;51.872;4.460;2023-04-05T01:20:58;102656.00;;;2.98;81.14
74594;BME280;63097;51.872;4.460;2023-04-05T01:23:44;102653.47;;;3.04;81.91
74594;BME280;63097;51.872;4.460;2023-04-05T01:32:03;102640.31;;;2.90;82.23
74594;BME280;63097;51.872;4.460;2023-04-05T01:34:50;102633.16;;;2.97;81.76
74594;BME280;63097;51.872;4.460;2023-04-05T01:37:19;102633.69;;;3.01;82.12
74594;BME280;63097;51.872;4.460;2023-04-05T01:39:48;102635.91;;;2.97;81.92
74594;BME280;63097;51.872;4.460;2023-04-05T01:42:13;102632.06;;;2.90;82.49
74594;BME280;63097;51.872;4.460;2023-04-05T01:44:39;102630.19;;;2.73;82.45
74594;BME280;63097;51.872;4.460;2023-04-05T01:47:04;102628.91;;;2.60;82.68
74594;BME280;63097;51.872;4.460;2023-04-05T01:49:29;102633.59;;;2.50;83.23
74594;BME280;63097;51.872;4.460;2023-04-05T01:51:55;102627.78;;;2.35;83.16
74594;BME280;63097;51.872;4.460;2023-04-05T01:54:20;102623.44;;;2.33;83.98
74594;BME280;63097;51.872;4.460;2023-04-05T01:56:45;102623.56;;;2.23;84.18
74594;BME280;63097;51.872;4.460;2023-04-05T01:59:11;102613.19;;;2.17;84.73
74594;BME280;63097;51.872;4.460;2023-04-05T02:01:36;102616.09;;;2.16;84.46
74594;BME280;63097;51.872;4.460;2023-04-05T02:04:01;102612.25;;;2.09;84.62
74594;BME280;63097;51.872;4.460;2023-04-05T02:06:27;102612.69;;;2.04;85.17
74594;BME280;63097;51.872;4.460;2023-04-05T02:08:52;102608.94;;;2.05;85.10
74594;BME280;63097;51.872;4.460;2023-04-05T02:11:17;102605.22;;;1.96;85.68
74594;BME280;63097;51.872;4.460;2023-04-05T02:13:42;102601.88;;;2.02;85.78
74594;BME280;63097;51.872;4.460;2023-04-05T02:16:08;102604.63;;;2.02;85.80
74594;BME280;63097;51.872;4.460;2023-04-05T02:18:33;102599.28;;;2.19;85.75
74594;BME280;63097;51.872;4.460;2023-04-05T02:21:03;102593.13;;;2.34;85.07
74594;BME280;63097;51.872;4.460;2023-04-05T02:23:29;102591.53;;;2.49;85.15
74594;BME280;63097;51.872;4.460;2023-04-05T02:25:55;102587.09;;;2.74;84.23
74594;BME280;63097;51.872;4.460;2023-04-05T02:28:21;102586.56;;;2.70;83.46
74594;BME280;63097;51.872;4.460;2023-04-05T02:30:46;102583.50;;;2.73;83.59
74594;BME280;63097;51.872;4.460;2023-04-05T02:33:11;102587.44;;;2.71;83.36
74594;BME280;63097;51.872;4.460;2023-04-05T02:35:37;102583.53;;;2.56;83.84
74594;BME280;63097;51.872;4.460;2023-04-05T02:38:03;102581.03;;;2.45;83.82
74594;BME280;63097;51.872;4.460;2023-04-05T02:40:28;102583.91;;;2.26;84.46
74594;BME280;63097;51.872;4.460;2023-04-05T02:42:53;102580.06;;;2.19;85.24
74594;BME280;63097;51.872;4.460;2023-04-05T02:45:19;102588.09;;;2.12;85.60
74594;BME280;63097;51.872;4.460;2023-04-05T02:47:44;102584.53;;;2.02;85.59
74594;BME280;63097;51.872;4.460;2023-04-05T02:50:09;102579.66;;;1.96;86.07
74594;BME280;63097;51.872;4.460;2023-04-05T02:52:35;102578.41;;;1.90;85.96
74594;BME280;63097;51.872;4.460;2023-04-05T02:55:00;102571.19;;;1.89;86.42
74594;BME280;63097;51.872;4.460;2023-04-05T02:57:25;102574.50;;;1.93;86.60
74594;BME280;63097;51.872;4.460;2023-04-05T02:59:51;102577.28;;;1.83;86.20
74594;BME280;63097;51.872;4.460;2023-04-05T03:02:16;102573.44;;;1.76;86.34
74594;BME280;63097;51.872;4.460;2023-04-05T03:04:41;102569.81;;;1.76;86.55
74594;BME280;63097;51.872;4.460;2023-04-05T03:07:06;102571.19;;;1.72;86.60
74594;BME280;63097;51.872;4.460;2023-04-05T03:09:32;102562.38;;;1.68;86.46
74594;BME280;63097;51.872;4.460;2023-04-05T03:12:01;102572.09;;;1.63;86.98
74594;BME280;63097;51.872;4.460;2023-04-05T03:14:27;102565.75;;;1.62;87.79
74594;BME280;63097;51.872;4.460;2023-04-05T03:16:52;102555.69;;;1.53;87.25
74594;BME280;63097;51.872;4.460;2023-04-05T03:19:17;102559.97;;;1.56;87.78
74594;BME280;63097;51.872;4.460;2023-04-05T03:21:43;102569.69;;;1.50;87.70
74594;BME280;63097;51.872;4.460;2023-04-05T03:24:08;102565.66;;;1.45;87.52
74594;BME280;63097;51.872;4.460;2023-04-05T03:26:33;102571.63;;;1.40;87.99
74594;BME280;63097;51.872;4.460;2023-04-05T03:28:59;102569.31;;;1.36;88.16
74594;BME280;63097;51.872;4.460;2023-04-05T03:31:24;102574.69;;;1.37;88.49
74594;BME280;63097;51.872;4.460;2023-04-05T03:33:49;102579.13;;;1.38;88.73
74594;BME280;63097;51.872;4.460;2023-04-05T03:36:15;102574.41;;;1.31;88.92
74594;BME280;63097;51.872;4.460;2023-04-05T03:38:43;102577.16;;;1.31;89.35
74594;BME280;63097;51.872;4.460;2023-04-05T03:41:08;102563.59;;;1.29;89.81
74594;BME280;63097;51.872;4.460;2023-04-05T03:43:33;102574.31;;;1.23;89.58
74594;BME280;63097;51.872;4.460;2023-04-05T03:45:59;102568.66;;;1.24;90.01
74594;BME280;63097;51.872;4.460;2023-04-05T03:48:24;102565.38;;;1.21;90.34
74594;BME280;63097;51.872;4.460;2023-04-05T03:50:49;102564.03;;;1.25;90.77
74594;BME280;63097;51.872;4.460;2023-04-05T03:53:15;102562.47;;;1.22;90.82
74594;BME280;63097;51.872;4.460;2023-04-05T03:55:40;102555.44;;;1.10;90.90
74594;BME280;63097;51.872;4.460;2023-04-05T03:58:05;102554.16;;;1.04;90.93
74594;BME280;63097;51.872;4.460;2023-04-05T04:00:31;102553.59;;;1.01;90.98
74594;BME280;63097;51.872;4.460;2023-04-05T04:02:56;102551.75;;;0.92;90.52
74594;BME280;63097;51.872;4.460;2023-04-05T04:05:21;102558.25;;;0.91;90.70
74594;BME280;63097;51.872;4.460;2023-04-05T04:07:47;102547.72;;;0.86;90.71
74594;BME280;63097;51.872;4.460;2023-04-05T04:10:14;102550.47;;;0.86;90.81
74594;BME280;63097;51.872;4.460;2023-04-05T04:12:39;102551.66;;;0.84;91.23
74594;BME280;63097;51.872;4.460;2023-04-05T04:15:05;102554.38;;;0.84;91.16
74594;BME280;63097;51.872;4.460;2023-04-05T04:17:35;102562.16;;;0.79;91.22
74594;BME280;63097;51.872;4.460;2023-04-05T04:20:02;102556.00;;;0.77;91.49
74594;BME280;63097;51.872;4.460;2023-04-05T04:22:28;102545.72;;;0.88;91.74
74594;BME280;63097;51.872;4.460;2023-04-05T04:24:53;102539.09;;;0.81;91.45
74594;BME280;63097;51.872;4.460;2023-04-05T04:27:18;102550.78;;;0.74;91.14
74594;BME280;63097;51.872;4.460;2023-04-05T04:29:44;102547.94;;;0.66;91.24
74594;BME280;63097;51.872;4.460;2023-04-05T04:32:09;102545.47;;;0.72;91.36
74594;BME280;63097;51.872;4.460;2023-04-05T04:34:34;102546.94;;;0.67;91.48
74594;BME280;63097;51.872;4.460;2023-04-05T04:37:00;102551.25;;;0.69;91.91
74594;BME280;63097;51.872;4.460;2023-04-05T04:39:26;102557.16;;;0.74;91.97
74594;BME280;63097;51.872;4.460;2023-04-05T04:41:51;102555.13;;;0.76;92.19
74594;BME280;63097;51.872;4.460;2023-04-05T04:44:16;102548.06;;;0.74;92.37
74594;BME280;63097;51.872;4.460;2023-04-05T04:46:42;102541.59;;;0.75;92.48
74594;BME280;63097;51.872;4.460;2023-04-05T04:49:10;102542.31;;;0.77;92.91
74594;BME280;63097;51.872;4.460;2023-04-05T04:51:38;102546.34;;;0.73;92.54
74594;BME280;63097;51.872;4.460;2023-04-05T04:54:04;102548.78;;;0.76;92.57
74594;BME280;63097;51.872;4.460;2023-04-05T04:56:30;102549.91;;;0.83;93.14
74594;BME280;63097;51.872;4.460;2023-04-05T04:58:55;102557.41;;;0.81;92.75
74594;BME280;63097;51.872;4.460;2023-04-05T05:01:21;102550.78;;;0.74;92.24
74594;BME280;63097;51.872;4.460;2023-04-05T05:03:47;102553.69;;;0.72;92.53
74594;BME280;63097;51.872;4.460;2023-04-05T05:06:15;102549.09;;;0.73;92.65
74594;BME280;63097;51.872;4.460;2023-04-05T05:08:41;102540.88;;;0.63;92.01
74594;BME280;63097;51.872;4.460;2023-04-05T05:11:06;102548.22;;;0.63;92.45
74594;BME280;63097;51.872;4.460;2023-04-05T05:13:31;102551.13;;;0.61;92.28
74594;BME280;63097;51.872;4.460;2023-04-05T05:15:57;102547.50;;;0.61;92.52
74594;BME280;63097;51.872;4.460;2023-04-05T05:18:22;102548.53;;;0.60;92.50
74594;BME280;63097;51.872;4.460;2023-04-05T05:20:49;102560.06;;;0.63;92.49
74594;BME280;63097;51.872;4.460;2023-04-05T05:23:15;102558.91;;;0.66;92.62
74594;BME280;63097;51.872;4.460;2023-04-05T05:25:40;102560.31;;;0.70;92.60
74594;BME280;63097;51.872;4.460;2023-04-05T05:28:05;102560.03;;;0.73;92.37
74594;BME280;63097;51.872;4.460;2023-04-05T05:30:30;102558.59;;;0.78;92.36
74594;BME280;63097;51.872;4.460;2023-04-05T05:32:56;102567.94;;;0.85;92.88
74594;BME280;63097;51.872;4.460;2023-04-05T05:35:21;102562.16;;;0.88;92.97
74594;BME280;63097;51.872;4.460;2023-04-05T05:37:46;102567.47;;;0.90;92.58
74594;BME280;63097;51.872;4.460;2023-04-05T05:40:12;102566.00;;;0.95;92.22
74594;BME280;63097;51.872;4.460;2023-04-05T05:42:37;102564.28;;;1.04;92.31
74594;BME280;63097;51.872;4.460;2023-04-05T05:45:04;102566.41;;;1.10;92.08
74594;BME280;63097;51.872;4.460;2023-04-05T05:47:30;102570.13;;;1.19;91.50
74594;BME280;63097;51.872;4.460;2023-04-05T05:49:55;102572.25;;;1.25;91.54
74594;BME280;63097;51.872;4.460;2023-04-05T05:52:20;102578.88;;;1.32;91.22
74594;BME280;63097;51.872;4.460;2023-04-05T05:54:46;102574.53;;;1.39;90.63
74594;BME280;63097;51.872;4.460;2023-04-05T05:57:11;102564.06;;;1.52;90.58
74594;BME280;63097;51.872;4.460;2023-04-05T05:59:36;102569.59;;;1.69;90.12
74594;BME280;63097;51.872;4.460;2023-04-05T06:02:02;102572.44;;;1.77;89.65
74594;BME280;63097;51.872;4.460;2023-04-05T06:04:27;102570.03;;;1.92;89.77
74594;BME280;63097;51.872;4.460;2023-04-05T06:06:52;102568.94;;;2.02;88.68
74594;BME280;63097;51.872;4.460;2023-04-05T06:09:18;102575.19;;;2.13;87.84
74594;BME280;63097;51.872;4.460;2023-04-05T06:11:43;102568.78;;;2.22;87.62
74594;BME280;63097;51.872;4.460;2023-04-05T06:14:08;102567.38;;;2.35;86.90
74594;BME280;63097;51.872;4.460;2023-04-05T06:16:34;102566.97;;;2.48;86.20
74594;BME280;63097;51.872;4.460;2023-04-05T06:18:59;102563.34;;;2.65;86.27
74594;BME280;63097;51.872;4.460;2023-04-05T06:21:24;102567.63;;;2.85;85.59
74594;BME280;63097;51.872;4.460;2023-04-05T06:23:50;102558.56;;;3.18;84.63
74594;BME280;63097;51.872;4.460;2023-04-05T06:26:21;102565.72;;;3.45;83.34
74594;BME280;63097;51.872;4.460;2023-04-05T06:28:48;102556.41;;;3.71;82.80
74594;BME280;63097;51.872;4.460;2023-04-05T06:31:14;102553.69;;;3.87;81.86
74594;BME280;63097;51.872;4.460;2023-04-05T06:33:40;102549.97;;;4.13;81.66
74594;BME280;63097;51.872;4.460;2023-04-05T06:36:06;102554.81;;;4.35;80.51
74594;BME280;63097;51.872;4.460;2023-04-05T06:38:31;102566.72;;;4.83;80.27
74594;BME280;63097;51.872;4.460;2023-04-05T06:40:56;102554.97;;;4.97;78.91
74594;BME280;63097;51.872;4.460;2023-04-05T06:43:22;102559.22;;;5.24;77.36
74594;BME280;63097;51.872;4.460;2023-04-05T06:45:47;102558.81;;;5.43;75.16
74594;BME280;63097;51.872;4.460;2023-04-05T06:48:12;102557.44;;;5.47;73.50
74594;BME280;63097;51.872;4.460;2023-04-05T06:50:38;102560.69;;;5.51;73.04
74594;BME280;63097;51.872;4.460;2023-04-05T06:53:03;102553.72;;;5.63;71.46
74594;BME280;63097;51.872;4.460;2023-04-05T06:55:28;102556.59;;;5.85;73.43
74594;BME280;63097;51.872;4.460;2023-04-05T06:57:54;102554.03;;;6.06;72.28
74594;BME280;63097;51.872;4.460;2023-04-05T07:00:19;102543.91;;;6.30;70.29
74594;BME280;63097;51.872;4.460;2023-04-05T07:02:44;102551.56;;;6.42;68.65
74594;BME280;63097;51.872;4.460;2023-04-05T07:05:10;102549.06;;;6.55;68.87
74594;BME280;63097;51.872;4.460;2023-04-05T07:07:40;102548.84;;;6.57;66.80
74594;BME280;63097;51.872;4.460;2023-04-05T07:10:06;102547.75;;;6.66;67.13
74594;BME280;63097;51.872;4.460;2023-04-05T07:12:31;102551.81;;;6.92;66.50
74594;BME280;63097;51.872;4.460;2023-04-05T07:14:58;102545.88;;;6.81;65.75
74594;BME280;63097;51.872;4.460;2023-04-05T07:17:23;102548.94;;;6.86;65.85
74594;BME280;63097;51.872;4.460;2023-04-05T07:19:49;102540.41;;;7.10;64.08
74594;BME280;63097;51.872;4.460;2023-04-05T07:22:14;102542.13;;;7.40;62.33
74594;BME280;63097;51.872;4.460;2023-04-05T07:24:39;102540.66;;;7.00;60.78
74594;BME280;63097;51.872;4.460;2023-04-05T07:27:05;102539.28;;;7.19;60.90
74594;BME280;63097;51.872;4.460;2023-04-05T07:29:30;102540.91;;;7.28;60.57
74594;BME280;63097;51.872;4.460;2023-04-05T07:31:55;102551.56;;;7.46;59.90
74594;BME280;63097;51.872;4.460;2023-04-05T07:34:21;102544.81;;;7.48;59.16
74594;BME280;63097;51.872;4.460;2023-04-05T07:36:46;102541.13;;;7.77;58.81
74594;BME280;63097;51.872;4.460;2023-04-05T07:39:11;102533.53;;;8.14;58.22
74594;BME280;63097;51.872;4.460;2023-04-05T07:41:37;102534.44;;;8.36;56.99
74594;BME280;63097;51.872;4.460;2023-04-05T07:44:02;102533.50;;;8.50;56.39
74594;BME280;63097;51.872;4.460;2023-04-05T07:46:27;102531.31;;;8.25;55.19
74594;BME280;63097;51.872;4.460;2023-04-05T07:48:53;102538.38;;;8.48;55.37
74594;BME280;63097;51.872;4.460;2023-04-05T07:51:18;102531.91;;;8.41;54.82
74594;BME280;63097;51.872;4.460;2023-04-05T07:53:44;102524.81;;;9.08;55.90
74594;BME280;63097;51.872;4.460;2023-04-05T07:56:10;102531.94;;;9.18;50.13
74594;BME280;63097;51.872;4.460;2023-04-05T07:58:36;102526.28;;;8.77;51.26
74594;BME280;63097;51.872;4.460;2023-04-05T08:01:02;102529.78;;;8.85;51.39
74594;BME280;63097;51.872;4.460;2023-04-05T08:03:28;102532.13;;;8.88;51.24
74594;BME280;63097;51.872;4.460;2023-04-05T08:05:54;102520.47;;;8.99;51.58
74594;BME280;63097;51.872;4.460;2023-04-05T08:08:19;102522.09;;;9.43;51.48
74594;BME280;63097;51.872;4.460;2023-04-05T08:10:45;102523.97;;;9.36;50.93
74594;BME280;63097;51.872;4.460;2023-04-05T08:13:10;102524.53;;;8.97;53.07
74594;BME280;63097;51.872;4.460;2023-04-05T08:15:36;102524.44;;;9.11;51.46
74594;BME280;63097;51.872;4.460;2023-04-05T08:18:01;102517.00;;;9.19;50.83
74594;BME280;63097;51.872;4.460;2023-04-05T08:20:26;102523.28;;;9.74;48.53
74594;BME280;63097;51.872;4.460;2023-04-05T08:22:52;102521.88;;;9.91;48.09
74594;BME280;63097;51.872;4.460;2023-04-05T08:25:17;102520.88;;;9.58;48.50
74594;BME280;63097;51.872;4.460;2023-04-05T08:27:42;102525.16;;;9.61;47.88
74594;BME280;63097;51.872;4.460;2023-04-05T08:30:08;102521.63;;;9.39;46.96
74594;BME280;63097;51.872;4.460;2023-04-05T08:32:34;102519.97;;;9.45;47.93
74594;BME280;63097;51.872;4.460;2023-04-05T08:34:59;102514.88;;;9.55;47.57
74594;BME280;63097;51.872;4.460;2023-04-05T08:37:25;102516.59;;;10.03;47.98
74594;BME280;63097;51.872;4.460;2023-04-05T08:39:50;102516.25;;;9.78;44.57
74594;BME280;63097;51.872;4.460;2023-04-05T08:42:18;102513.28;;;10.40;45.92
74594;BME280;63097;51.872;4.460;2023-04-05T08:44:50;102515.25;;;10.85;46.54
74594;BME280;63097;51.872;4.460;2023-04-05T08:47:18;102513.13;;;10.55;41.58
74594;BME280;63097;51.872;4.460;2023-04-05T08:49:44;102519.28;;;10.31;41.14
74594;BME280;63097;51.872;4.460;2023-04-05T08:52:09;102516.53;;;10.50;42.69
74594;BME280;63097;51.872;4.460;2023-04-05T08:54:34;102513.53;;;10.58;43.51
74594;BME280;63097;51.872;4.460;2023-04-05T08:57:02;102501.56;;;10.90;43.32
74594;BME280;63097;51.872;4.460;2023-04-05T08:59:28;102515.00;;;10.48;44.04
74594;BME280;63097;51.872;4.460;2023-04-05T09:01:54;102513.97;;;10.68;43.94
74594;BME280;63097;51.872;4.460;2023-04-05T09:04:21;102519.34;;;10.76;42.95
74594;BME280;63097;51.872;4.460;2023-04-05T09:06:49;102513.53;;;10.78;44.36
74594;BME280;63097;51.872;4.460;2023-04-05T09:09:15;102508.19;;;11.09;43.48
74594;BME280;63097;51.872;4.460;2023-04-05T09:11:42;102510.13;;;10.89;41.76
74594;BME280;63097;51.872;4.460;2023-04-05T09:14:08;102509.03;;;11.16;41.86
74594;BME280;63097;51.872;4.460;2023-04-05T09:16:38;102508.41;;;10.81;42.00
74594;BME280;63097;51.872;4.460;2023-04-05T09:19:04;102510.44;;;11.45;41.83
74594;BME280;63097;51.872;4.460;2023-04-05T09:22:02;102511.78;;;11.29;40.60
74594;BME280;63097;51.872;4.460;2023-04-05T09:24:41;102509.44;;;11.96;40.04
74594;BME280;63097;51.872;4.460;2023-04-05T09:27:11;102497.44;;;12.34;41.14
74594;BME280;63097;51.872;4.460;2023-04-05T09:29:38;102512.06;;;11.91;40.43
74594;BME280;63097;51.872;4.460;2023-04-05T09:32:05;102510.19;;;12.79;39.88
74594;BME280;63097;51.872;4.460;2023-04-05T09:34:30;102502.06;;;12.77;39.98
74594;BME280;63097;51.872;4.460;2023-04-05T09:36:56;102493.47;;;12.48;40.69
74594;BME280;63097;51.872;4.460;2023-04-05T09:39:30;102505.53;;;12.97;38.44
74594;BME280;63097;51.872;4.460;2023-04-05T09:42:07;102497.63;;;12.39;38.37
74594;BME280;63097;51.872;4.460;2023-04-05T09:44:55;102492.50;;;13.16;39.30
74594;BME280;63097;51.872;4.460;2023-04-05T09:47:26;102491.84;;;13.75;38.39
74594;BME280;63097;51.872;4.460;2023-04-05T09:49:52;102495.19;;;13.65;38.66
74594;BME280;63097;51.872;4.460;2023-04-05T09:52:35;102488.22;;;12.89;39.04
74594;BME280;63097;51.872;4.460;2023-04-05T09:55:02;102496.72;;;13.25;39.29
74594;BME280;63097;51.872;4.460;2023-04-05T09:57:32;102500.75;;;13.83;38.38
74594;BME280;63097;51.872;4.460;2023-04-05T09:59:58;102487.53;;;13.90;37.55
74594;BME280;63097;51.872;4.460;2023-04-05T10:02:24;102496.06;;;13.66;35.72
74594;BME280;63097;51.872;4.460;2023-04-05T10:04:50;102482.50;;;14.29;36.59
74594;BME280;63097;51.872;4.460;2023-04-05T10:07:17;102484.28;;;13.57;36.52
74594;BME280;63097;51.872;4.460;2023-04-05T10:09:45;102472.47;;;14.21;37.16
74594;BME280;63097;51.872;4.460;2023-04-05T10:12:23;102478.97;;;14.03;37.08
74594;BME280;63097;51.872;4.460;2023-04-05T10:14:49;102475.03;;;14.52;35.51
74594;BME280;63097;51.872;4.460;2023-04-05T10:17:30;102481.03;;;13.78;35.46
74594;BME280;63097;51.872;4.460;2023-04-05T10:20:14;102472.19;;;14.11;35.21
74594;BME280;63097;51.872;4.460;2023-04-05T10:22:59;102470.88;;;15.07;33.16
74594;BME280;63097;51.872;4.460;2023-04-05T10:28:10;102478.97;;;14.03;37.06
74594;BME280;63097;51.872;4.460;2023-04-05T10:30:43;102467.53;;;14.05;36.30
74594;BME280;63097;51.872;4.460;2023-04-05T10:33:12;102474.59;;;14.55;34.70
74594;BME280;63097;51.872;4.460;2023-04-05T10:38:29;102464.88;;;14.69;35.36
74594;BME280;63097;51.872;4.460;2023-04-05T10:41:12;102455.84;;;15.37;33.67
74594;BME280;63097;51.872;4.460;2023-04-05T10:43:38;102457.38;;;14.40;35.77
74594;BME280;63097;51.872;4.460;2023-04-05T10:46:07;102462.28;;;14.56;36.83
74594;BME280;63097;51.872;4.460;2023-04-05T10:48:36;102458.44;;;14.28;35.33
74594;BME280;63097;51.872;4.460;2023-04-05T10:51:05;102453.31;;;15.24;34.98
74594;BME280;63097;51.872;4.460;2023-04-05T10:53:31;102450.25;;;16.28;34.49
74594;BME280;63097;51.872;4.460;2023-04-05T10:55:58;102447.34;;;16.23;33.19
74594;BME280;63097;51.872;4.460;2023-04-05T10:58:25;102451.94;;;15.72;32.38
74594;BME280;63097;51.872;4.460;2023-04-05T11:00:53;102454.03;;;16.05;30.86
74594;BME280;63097;51.872;4.460;2023-04-05T11:03:44;102450.72;;;15.68;31.21
74594;BME280;63097;51.872;4.460;2023-04-05T11:06:19;102446.25;;;14.75;32.33
74594;BME280;63097;51.872;4.460;2023-04-05T11:08:46;102436.00;;;14.80;32.75
74594;BME280;63097;51.872;4.460;2023-04-05T11:11:15;102442.19;;;15.40;31.83
74594;BME280;63097;51.872;4.460;2023-04-05T11:13:55;102434.75;;;15.69;34.64
74594;BME280;63097;51.872;4.460;2023-04-05T11:16:22;102434.44;;;16.50;32.08
74594;BME280;63097;51.872;4.460;2023-04-05T11:18:50;102441.47;;;15.33;31.74
74594;BME280;63097;51.872;4.460;2023-04-05T11:21:24;102428.81;;;14.61;33.53
74594;BME280;63097;51.872;4.460;2023-04-05T11:24:08;102436.41;;;14.31;33.23
74594;BME280;63097;51.872;4.460;2023-04-05T11:29:07;102430.03;;;15.86;31.09
74594;BME280;63097;51.872;4.460;2023-04-05T11:31:33;102419.88;;;17.84;27.76
74594;BME280;63097;51.872;4.460;2023-04-05T11:33:59;102424.44;;;18.12;28.36
74594;BME280;63097;51.872;4.460;2023-04-05T11:36:43;102431.97;;;16.86;29.78
74594;BME280;63097;51.872;4.460;2023-04-05T11:41:46;102420.22;;;17.66;28.87
74594;BME280;63097;51.872;4.460;2023-04-05T11:44:15;102422.63;;;17.79;28.42
74594;BME280;63097;51.872;4.460;2023-04-05T11:46:41;102416.78;;;16.87;31.61
74594;BME280;63097;51.872;4.460;2023-04-05T11:49:06;102417.91;;;16.86;31.67
74594;BME280;63097;51.872;4.460;2023-04-05T11:51:32;102402.13;;;18.05;30.93
74594;BME280;63097;51.872;4.460;2023-04-05T11:53:58;102406.69;;;18.11;29.10
74594;BME280;63097;51.872;4.460;2023-04-05T11:56:23;102393.13;;;17.81;30.38
74594;BME280;63097;51.872;4.460;2023-04-05T11:58:48;102395.13;;;18.39;29.08
74594;BME280;63097;51.872;4.460;2023-04-05T12:01:14;102395.50;;;18.43;27.57
74594;BME280;63097;51.872;4.460;2023-04-05T12:03:39;102399.47;;;19.15;27.54
74594;BME280;63097;51.872;4.460;2023-04-05T12:06:05;102380.69;;;18.31;30.37
74594;BME280;63097;51.872;4.460;2023-04-05T12:08:41;102380.31;;;18.22;28.40
74594;BME280;63097;51.872;4.460;2023-04-05T12:11:09;102383.44;;;17.72;28.49
74594;BME280;63097;51.872;4.460;2023-04-05T12:13:35;102380.53;;;17.46;30.74
74594;BME280;63097;51.872;4.460;2023-04-05T12:16:02;102379.34;;;17.20;30.74
74594;BME280;63097;51.872;4.460;2023-04-05T12:18:35;102372.34;;;19.14;29.85
74594;BME280;63097;51.872;4.460;2023-04-05T12:21:02;102375.22;;;18.77;27.42
74594;BME280;63097;51.872;4.460;2023-04-05T12:23:28;102368.00;;;18.28;29.80
74594;BME280;63097;51.872;4.460;2023-04-05T12:25:54;102374.44;;;16.94;30.01
74594;BME280;63097;51.872;4.460;2023-04-05T12:28:20;102368.47;;;17.67;29.71
74594;BME280;63097;51.872;4.460;2023-04-05T12:30:55;102374.63;;;18.17;28.78
74594;BME280;63097;51.872;4.460;2023-04-05T12:33:33;102363.34;;;18.12;28.87
74594;BME280;63097;51.872;4.460;2023-04-05T12:36:03;102363.84;;;19.56;25.42
74594;BME280;63097;51.872;4.460;2023-04-05T12:38:29;102357.28;;;20.22;24.88
74594;BME280;63097;51.872;4.460;2023-04-05T12:40:59;102368.63;;;20.57;23.69
74594;BME280;63097;51.872;4.460;2023-04-05T12:43:25;102365.31;;;19.12;25.64
74594;BME280;63097;51.872;4.460;2023-04-05T12:46:07;102354.41;;;18.20;26.48
74594;BME280;63097;51.872;4.460;2023-04-05T12:48:35;102357.97;;;18.74;28.28
74594;BME280;63097;51.872;4.460;2023-04-05T12:51:02;102348.44;;;18.75;25.49
74594;BME280;63097;51.872;4.460;2023-04-05T12:53:28;102350.69;;;17.88;26.11
74594;BME280;63097;51.872;4.460;2023-04-05T12:55:54;102352.78;;;17.11;26.83
74594;BME280;63097;51.872;4.460;2023-04-05T12:58:22;102343.19;;;17.29;28.09
74594;BME280;63097;51.872;4.460;2023-04-05T13:00:55;102346.13;;;18.40;26.43
74594;BME280;63097;51.872;4.460;2023-04-05T13:03:21;102347.09;;;18.51;25.06
74594;BME280;63097;51.872;4.460;2023-04-05T13:05:46;102330.72;;;18.48;25.02
74594;BME280;63097;51.872;4.460;2023-04-05T13:08:12;102329.44;;;19.64;24.80
74594;BME280;63097;51.872;4.460;2023-04-05T13:10:37;102326.91;;;19.11;23.95
74594;BME280;63097;51.872;4.460;2023-04-05T13:13:02;102329.44;;;17.75;25.86
74594;BME280;63097;51.872;4.460;2023-04-05T13:15:28;102325.34;;;17.61;26.85
74594;BME280;63097;51.872;4.460;2023-04-05T13:17:53;102312.97;;;19.36;28.36
74594;BME280;63097;51.872;4.460;2023-04-05T13:20:19;102326.75;;;18.80;26.69