sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50065;BME280;35951;47.848;-122.338;2022-10-16T00:01:41;101113.16;;;18.39;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:04:15;101113.16;;;18.39;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:06:44;101111.02;;;18.36;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:09:12;101118.00;;;18.37;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:11:40;101118.02;;;18.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:14:11;101110.56;;;18.36;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:16:41;101108.81;;;18.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:19:10;101106.17;;;18.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:21:40;101107.55;;;18.34;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:24:09;101104.03;;;18.32;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:26:38;101104.96;;;18.29;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:29:06;101102.37;;;18.26;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:31:34;101112.53;;;18.20;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:34:02;101109.55;;;18.13;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:36:30;101115.36;;;18.07;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:38:59;101117.17;;;18.01;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:41:27;101113.27;;;17.97;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:43:56;101109.80;;;17.95;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:46:40;101111.59;;;17.91;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:49:16;101112.53;;;17.87;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:51:47;101112.58;;;17.81;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:54:31;101109.53;;;17.77;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:57:04;101110.48;;;17.71;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T00:59:32;101105.72;;;17.66;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:02:03;101105.80;;;17.60;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:04:40;101098.42;;;17.52;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:07:25;101101.99;;;17.46;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:10:14;101101.63;;;17.39;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:13:10;101106.95;;;17.34;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:15:49;101103.94;;;17.29;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:21:08;101108.47;;;17.11;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:29:54;101106.94;;;16.85;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:32:38;101118.80;;;16.72;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:35:18;101110.14;;;16.60;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:38:15;101112.38;;;16.51;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:41:02;101116.83;;;16.40;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:43:38;101123.43;;;16.33;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:46:09;101125.20;;;16.24;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:48:38;101119.15;;;16.16;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:51:15;101119.61;;;16.08;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:53:47;101122.72;;;16.03;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:56:17;101124.48;;;15.96;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T01:58:59;101128.41;;;15.91;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:01:36;101130.62;;;15.86;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:04:09;101127.58;;;15.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:06:42;101130.23;;;15.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:09:10;101128.89;;;15.69;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:11:39;101127.16;;;15.65;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:14:07;101129.78;;;15.62;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:16:44;101133.30;;;15.60;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:19:16;101136.77;;;15.57;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:21:57;101140.72;;;15.52;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:24:48;101139.41;;;15.49;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:30:36;101136.81;;;15.42;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:33:07;101145.11;;;15.38;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:35:37;101139.86;;;15.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:38:06;101148.16;;;15.33;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:40:35;101144.67;;;15.31;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:43:04;101141.64;;;15.28;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:45:32;101146.42;;;15.26;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:47:59;101146.44;;;15.23;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:50:27;101145.99;;;15.20;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:52:54;101150.80;;;15.18;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:55:22;101147.73;;;15.15;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T02:57:50;101145.14;;;15.12;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:00:18;101140.75;;;15.08;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:02:45;101144.25;;;15.04;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:05:13;101152.09;;;15.01;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:07:42;101153.42;;;14.99;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:10:10;101154.72;;;14.96;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:12:38;101152.53;;;14.92;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:15:06;101148.19;;;14.90;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:17:35;101149.03;;;14.87;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:20:03;101154.25;;;14.84;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:22:32;101149.90;;;14.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:25:00;101146.86;;;14.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:27:28;101159.92;;;14.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:29:56;101159.92;;;14.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:32:24;101159.91;;;14.73;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:34:52;101155.55;;;14.69;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:37:23;101159.05;;;14.66;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:39:51;101163.38;;;14.64;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:42:19;101168.17;;;14.62;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:44:47;101169.93;;;14.61;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:47:15;101173.34;;;14.57;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:49:45;101172.47;;;14.53;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:52:13;101169.87;;;14.50;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:54:41;101175.08;;;14.47;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:57:10;101171.59;;;14.45;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T03:59:38;101172.87;;;14.42;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:02:06;101178.11;;;14.39;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:04:34;101176.80;;;14.37;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:07:02;101178.95;;;14.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:09:30;101178.08;;;14.33;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:11:58;101175.45;;;14.31;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:14:25;101174.16;;;14.28;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:16:53;101178.05;;;14.25;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:19:21;101177.61;;;14.21;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:21:48;101171.51;;;14.19;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:24:16;101172.36;;;14.18;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:26:44;101171.91;;;14.14;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:29:12;101177.98;;;14.11;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:31:40;101176.69;;;14.08;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:34:08;101179.27;;;14.05;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:36:36;101173.59;;;14.04;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:39:04;101179.70;;;14.03;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:41:32;101173.14;;;14.00;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:44:00;101176.19;;;13.98;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:46:29;101178.36;;;13.95;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:48:57;101180.08;;;13.92;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:51:25;101172.64;;;13.90;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:53:54;101171.36;;;13.88;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:56:22;101166.13;;;13.87;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T04:58:51;101173.94;;;13.85;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:01:19;101173.06;;;13.83;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:03:47;101168.67;;;13.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:06:16;101162.58;;;13.78;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:08:44;101171.31;;;13.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:11:12;101168.24;;;13.78;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:13:40;101169.53;;;13.76;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:16:08;101176.95;;;13.75;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:18:36;101169.09;;;13.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:21:05;101166.89;;;13.73;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:23:33;101169.11;;;13.75;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:26:01;101166.48;;;13.77;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:28:30;101163.02;;;13.78;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:30:58;101159.97;;;13.75;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:33:26;101163.88;;;13.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:35:54;101163.41;;;13.71;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:38:22;101161.22;;;13.69;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:40:52;101169.48;;;13.67;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:43:20;101172.52;;;13.65;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:45:58;101160.73;;;13.62;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:48:27;101163.77;;;13.58;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:51:00;101166.36;;;13.57;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:53:30;101172.02;;;13.56;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:55:59;101168.07;;;13.53;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T05:58:29;101167.19;;;13.51;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:01:03;101165.45;;;13.49;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:03:33;101168.04;;;13.47;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:06:17;101166.30;;;13.44;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:08:43;101164.11;;;13.42;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:11:19;101159.28;;;13.40;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:13:54;101170.59;;;13.38;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:16:24;101167.96;;;13.36;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:18:53;101161.42;;;13.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:21:24;101167.05;;;13.31;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:23:53;101174.83;;;13.30;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:26:24;101169.61;;;13.27;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:28:55;101175.66;;;13.24;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:31:23;101183.48;;;13.21;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:33:54;101179.53;;;13.18;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:36:23;101176.48;;;13.15;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:38:51;101181.23;;;13.14;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:41:20;101180.38;;;13.14;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:43:49;101177.74;;;13.12;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:46:20;101181.18;;;13.10;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:48:49;101181.63;;;13.09;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:51:19;101182.04;;;13.07;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:53:50;101177.67;;;13.06;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:56:21;101178.11;;;13.05;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T06:58:51;101172.45;;;13.06;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:01:22;101172.87;;;13.04;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:03:53;101175.92;;;13.03;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:06:23;101172.47;;;13.04;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:08:51;101179.39;;;13.04;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:11:21;101187.22;;;13.04;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:13:50;101183.31;;;13.04;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:16:20;101183.28;;;12.99;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:18:49;101190.63;;;12.97;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:21:19;101191.06;;;12.96;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:23:56;101185.83;;;12.95;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:26:26;101196.69;;;12.93;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:28:55;101193.63;;;12.90;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:31:24;101189.67;;;12.87;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:33:52;101192.70;;;12.85;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:36:20;101193.08;;;12.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:38:48;101186.14;;;12.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:41:17;101194.78;;;12.76;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:43:46;101191.29;;;12.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:46:16;101189.13;;;12.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:48:44;101188.23;;;12.72;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:51:13;101192.14;;;12.72;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:53:42;101188.23;;;12.72;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:56:10;101187.36;;;12.73;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T07:58:39;101187.34;;;12.71;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:01:14;101189.05;;;12.69;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:03:45;101192.08;;;12.67;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:06:14;101189.89;;;12.65;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:08:43;101191.61;;;12.63;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:11:11;101193.73;;;12.60;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:13:39;101188.53;;;12.59;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:16:07;101188.07;;;12.58;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:18:38;101189.79;;;12.56;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:21:11;101195.43;;;12.57;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:23:38;101200.64;;;12.57;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:26:07;101203.69;;;12.56;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:28:35;101200.66;;;12.55;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:33:41;101199.33;;;12.54;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:36:10;101205.41;;;12.54;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:38:38;101203.66;;;12.55;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:41:22;101203.23;;;12.54;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:44:04;101203.64;;;12.53;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:46:41;101199.31;;;12.52;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:49:11;101196.22;;;12.49;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:51:40;101193.19;;;12.48;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:57:11;101196.63;;;12.47;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T08:59:41;101197.53;;;12.48;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:11:08;101204.41;;;12.43;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:13:56;101208.33;;;12.43;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:16:44;101206.56;;;12.42;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:19:44;101203.50;;;12.39;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:22:17;101199.13;;;12.38;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:24:46;101200.00;;;12.37;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:27:14;101202.20;;;12.39;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:29:42;101196.98;;;12.39;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:32:17;101203.93;;;12.40;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:34:52;101196.97;;;12.38;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:37:23;101196.52;;;12.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:39:53;101192.60;;;12.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:42:32;101199.57;;;12.38;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:45:02;101198.24;;;12.36;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:47:31;101198.22;;;12.35;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:50:05;101204.71;;;12.33;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:52:34;101207.75;;;12.33;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:55:13;101203.39;;;12.30;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T09:57:51;101197.74;;;12.31;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:00:22;101202.49;;;12.29;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:02:52;101208.60;;;12.30;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:05:25;101206.41;;;12.28;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:07:58;101206.81;;;12.27;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:10:30;101211.20;;;12.30;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:12:59;101211.23;;;12.32;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:15:33;101206.00;;;12.30;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:18:00;101210.75;;;12.29;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:20:32;101204.19;;;12.26;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:23:15;101199.83;;;12.23;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:25:53;101192.47;;;12.24;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:28:54;101190.68;;;12.22;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:31:39;101191.95;;;12.20;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:37:17;101181.55;;;12.19;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:39:43;101184.99;;;12.18;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T10:51:26;101194.57;;;12.19;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:00:05;101184.53;;;12.17;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:03:06;101174.98;;;12.16;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:11:05;101170.59;;;12.13;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:16:24;101169.73;;;12.13;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:21:35;101168.84;;;12.10;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:24:09;101166.21;;;12.09;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:26:38;101170.55;;;12.08;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:29:10;101168.00;;;12.12;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:31:55;101167.97;;;12.10;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:34:28;101166.21;;;12.09;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:39:44;101160.11;;;12.07;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:42:28;101150.53;;;12.06;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:48:01;101159.25;;;12.06;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T11:56:17;101146.56;;;12.00;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:01:42;101150.47;;;12.00;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:07:20;101151.30;;;11.96;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:09:52;101156.91;;;11.94;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:15:40;101154.31;;;11.94;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:17:47;101158.64;;;11.95;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:22:50;101147.36;;;11.94;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:25:34;101147.80;;;11.94;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:28:21;101144.70;;;11.91;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:30:56;101145.14;;;11.90;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:35:58;101140.40;;;11.92;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:38:35;101142.05;;;11.89;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:41:02;101138.55;;;11.87;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:43:45;101132.89;;;11.85;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T12:48:45;101139.45;;;11.88;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:08:25;101163.22;;;11.81;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:11:11;101154.54;;;11.81;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:13:58;101159.31;;;11.81;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:19:43;101151.03;;;11.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:22:33;101151.94;;;11.81;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:28:06;101164.94;;;11.82;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:30:39;101164.05;;;11.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:33:38;101155.81;;;11.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:36:17;101151.45;;;11.78;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:38:38;101151.02;;;11.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:41:15;101155.81;;;11.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:43:47;101149.70;;;11.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:46:24;101154.08;;;11.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:49:01;101157.55;;;11.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:51:33;101161.89;;;11.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:54:02;101161.45;;;11.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:56:32;101164.05;;;11.80;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T13:59:01;101157.52;;;11.79;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:01:35;101158.39;;;11.78;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:04:12;101159.23;;;11.77;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:06:45;101160.52;;;11.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:09:35;101165.69;;;11.72;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:11:53;101165.72;;;11.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:14:22;101165.28;;;11.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:16:51;101168.32;;;11.74;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:19:27;101161.35;;;11.72;100.00
50065;BME280;35951;47.848;-122.338;2022-10-16T14:21:53;101160.92;;;11.71;100.00