sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:00:33;24.43;;;19.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:03:03;24.33;;;18.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:05:34;23.07;;;19.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:08:03;25.50;;;19.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:10:34;26.70;;;20.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:13:03;24.33;;;19.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:15:33;25.37;;;19.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:18:02;22.03;;;19.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:20:31;26.83;;;21.13;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:23:03;25.73;;;20.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:25:32;25.43;;;19.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T00:28:02;22.87;;;18.77;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:04:25;15.80;;;13.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:06:54;15.50;;;12.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:09:24;19.43;;;12.97;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:11:53;22.80;;;13.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:14:22;21.03;;;15.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:16:51;19.33;;;15.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:19:20;17.33;;;14.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:21:51;19.77;;;14.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:24:21;21.20;;;15.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:26:51;18.20;;;14.77;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:29:22;19.17;;;15.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:31:51;21.67;;;15.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:34:20;16.33;;;14.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:36:52;17.30;;;13.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:39:21;18.80;;;13.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:41:50;15.87;;;13.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:44:19;16.37;;;12.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:46:49;14.80;;;11.87;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:49:18;16.67;;;12.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:51:48;18.30;;;12.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:54:19;14.33;;;12.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:56:49;16.43;;;11.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T02:59:18;14.60;;;11.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:01:47;17.80;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:04:16;14.00;;;10.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:06:46;15.53;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:09:16;10.30;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:11:48;12.40;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:14:17;12.13;;;9.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:16:46;8.97;;;8.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:19:16;10.80;;;8.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:21:45;11.60;;;8.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:24:15;13.73;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:26:46;11.80;;;8.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:29:15;10.70;;;7.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:31:45;9.20;;;7.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:34:14;7.67;;;6.87;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:36:43;13.80;;;7.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:39:13;12.83;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:41:42;15.57;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:44:13;16.00;;;6.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:46:42;15.63;;;7.63;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:49:12;22.10;;;7.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:51:41;19.17;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:54:10;27.57;;;8.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:56:41;28.87;;;7.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T03:59:13;34.43;;;9.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:01:42;40.40;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:04:11;42.07;;;11.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:06:41;47.60;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:09:10;46.60;;;11.13;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:11:39;55.17;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:14:08;59.57;;;12.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:16:39;47.53;;;11.13;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:19:09;54.50;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:21:39;48.93;;;12.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:24:09;54.87;;;13.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:26:39;50.37;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:29:09;42.53;;;10.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:31:40;38.47;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:34:10;46.27;;;11.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:36:39;48.13;;;9.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:39:10;52.63;;;10.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:41:40;32.70;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:44:09;36.07;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:46:40;40.17;;;9.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:49:09;44.23;;;9.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:51:38;25.63;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:54:08;28.63;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:56:37;28.60;;;9.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T04:59:06;27.40;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:01:36;24.63;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:04:07;24.93;;;6.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:06:36;23.53;;;7.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:09:05;17.63;;;6.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:11:35;19.80;;;5.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:14:04;20.40;;;6.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:16:33;19.60;;;5.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:19:02;13.23;;;6.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:21:33;11.37;;;5.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:24:03;20.50;;;6.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:26:32;15.37;;;6.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:29:01;13.80;;;6.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:31:30;14.00;;;6.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:33:59;14.43;;;5.77;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:36:31;20.57;;;6.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:39:02;11.93;;;5.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:41:31;12.67;;;6.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:44:00;12.77;;;6.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:46:29;10.50;;;6.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:48:59;15.13;;;6.87;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:51:28;7.47;;;6.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:53:59;14.93;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:56:28;10.43;;;6.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T05:58:57;11.40;;;6.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:01:26;11.93;;;6.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:03:55;15.27;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:06:25;9.83;;;6.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:08:54;12.20;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:11:25;18.47;;;7.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:13:55;12.87;;;7.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:16:25;11.63;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:18:54;11.33;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:21:24;9.47;;;6.97;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:23:53;14.77;;;7.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:26:22;11.33;;;6.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:28:53;16.80;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:31:22;15.60;;;7.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:33:51;15.00;;;7.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:36:20;12.67;;;6.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:38:50;10.50;;;7.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:41:19;11.50;;;7.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:43:50;12.43;;;7.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:46:19;18.07;;;8.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:48:48;17.60;;;7.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:51:18;11.10;;;6.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:53:47;13.70;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:56:16;12.67;;;5.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T06:58:46;11.97;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:01:17;9.73;;;5.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:03:46;7.90;;;4.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:06:15;3.83;;;3.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:08:45;8.90;;;4.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:11:14;6.97;;;4.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:13:44;6.67;;;4.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:16:13;6.57;;;3.97;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:18:44;5.00;;;3.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:21:13;2.80;;;2.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:23:42;6.80;;;3.63;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:26:11;9.70;;;3.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:28:41;2.80;;;2.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:31:10;4.57;;;2.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:33:40;1.77;;;1.63;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:36:11;5.33;;;2.23;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:38:40;1.60;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:41:09;3.27;;;2.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:43:39;5.90;;;2.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:46:09;5.47;;;2.13;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:48:39;2.20;;;1.77;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:51:08;1.63;;;1.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:53:39;2.70;;;1.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:56:08;4.27;;;2.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T07:58:39;3.77;;;2.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T08:01:09;2.30;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:08:27;12.90;;;6.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:11:18;9.10;;;5.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:13:59;7.53;;;5.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:16:45;8.10;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:19:24;8.13;;;6.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:21:56;6.47;;;5.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:24:32;6.60;;;5.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:27:02;5.97;;;4.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:29:41;5.70;;;5.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:32:21;8.37;;;5.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:34:52;7.10;;;6.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:37:26;7.17;;;4.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:40:06;9.50;;;4.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:42:37;9.20;;;4.23;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:45:07;9.50;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:47:41;7.93;;;3.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:50:27;6.90;;;3.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:53:04;4.00;;;3.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:55:39;4.57;;;3.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T10:58:14;4.80;;;4.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:00:43;5.17;;;4.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:03:14;5.23;;;4.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:05:44;4.20;;;3.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:08:14;4.47;;;4.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:10:45;6.50;;;4.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:13:15;4.43;;;3.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:15:44;5.03;;;3.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:18:15;3.53;;;3.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:20:45;6.57;;;3.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:23:14;3.83;;;3.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:25:45;7.10;;;3.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:28:16;6.27;;;3.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:30:47;3.50;;;3.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:33:17;5.90;;;4.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:35:47;6.27;;;3.13;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:38:18;4.80;;;3.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:40:51;6.60;;;3.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:43:22;8.03;;;4.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:45:52;5.40;;;3.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:48:23;6.80;;;3.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:50:53;7.50;;;3.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:53:23;4.13;;;3.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:55:54;5.97;;;4.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T11:58:24;4.13;;;3.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:00:55;6.00;;;4.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:03:26;7.80;;;3.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:05:56;6.70;;;4.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:08:28;8.63;;;4.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:11:00;7.83;;;4.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:13:30;10.37;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:16:02;5.80;;;3.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:18:32;7.27;;;5.87;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:21:01;4.47;;;4.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:23:31;5.93;;;4.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:26:02;6.00;;;3.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:28:31;5.90;;;3.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:31:01;5.03;;;3.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:33:30;4.37;;;3.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:35:59;4.00;;;3.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:38:29;6.83;;;3.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:40:58;5.03;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:43:29;5.67;;;4.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:45:58;10.40;;;5.23;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:48:28;4.20;;;3.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:50:57;7.03;;;5.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:53:27;7.57;;;3.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:55:56;4.43;;;3.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T12:58:25;9.23;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:00:56;7.30;;;4.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:03:26;11.73;;;6.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:05:55;4.87;;;3.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:08:24;4.43;;;3.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:10:53;6.63;;;3.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:13:23;6.20;;;3.97;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:15:53;10.80;;;4.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:18:24;7.40;;;4.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:20:53;5.43;;;3.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:23:22;3.83;;;3.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:25:51;3.00;;;2.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:28:20;2.80;;;2.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:30:50;3.90;;;2.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:33:21;3.47;;;3.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:35:50;4.60;;;3.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:38:19;5.30;;;4.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:40:48;10.00;;;9.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:43:18;3.30;;;2.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:45:47;7.30;;;3.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:48:16;10.83;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:50:47;6.70;;;4.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:53:16;7.57;;;4.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:55:48;4.07;;;3.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T13:58:17;6.20;;;5.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:00:46;6.70;;;6.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:03:16;6.67;;;3.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:05:47;3.83;;;3.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:08:16;4.53;;;2.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:10:45;10.23;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:13:14;5.53;;;3.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:15:44;5.43;;;3.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:18:13;5.60;;;3.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:20:43;3.27;;;2.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:23:14;6.30;;;4.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:25:43;6.50;;;3.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:28:12;6.07;;;2.67;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:30:41;8.60;;;2.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:33:11;5.30;;;2.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:35:40;3.80;;;3.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:38:09;4.43;;;2.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:40:40;4.63;;;2.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:43:09;5.07;;;3.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:45:38;8.10;;;4.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:48:07;4.40;;;3.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:50:37;6.47;;;4.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:53:06;4.00;;;3.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:55:35;8.60;;;6.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T14:58:06;7.00;;;6.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:00:35;7.83;;;4.77;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:03:05;6.47;;;4.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:05:34;7.30;;;5.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:08:03;5.80;;;5.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:10:33;6.90;;;6.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:13:02;7.87;;;5.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:15:33;11.27;;;7.93;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:18:02;9.70;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:20:31;14.70;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:23:01;7.80;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:25:30;10.03;;;7.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:27:59;8.43;;;7.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:30:28;8.13;;;6.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:32:59;11.10;;;7.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:35:28;13.07;;;9.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:37:58;13.37;;;10.87;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:40:27;14.30;;;12.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:42:56;15.33;;;11.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:45:26;19.17;;;11.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:47:55;11.93;;;9.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:50:26;11.53;;;10.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:52:55;11.77;;;9.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:55:25;10.97;;;8.83;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T15:57:54;10.43;;;8.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T16:00:23;7.90;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T16:02:52;12.07;;;7.77;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T17:52:57;44.10;;;34.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T17:55:26;41.87;;;34.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T17:57:57;37.73;;;32.23;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:00:26;39.17;;;31.63;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:02:55;41.20;;;32.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:05:25;40.37;;;31.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:07:54;37.07;;;31.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:12:21;35.67;;;30.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:19:49;39.63;;;30.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:22:18;39.00;;;31.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:24:48;35.27;;;29.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:27:17;36.30;;;30.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:29:46;40.47;;;28.77;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:32:16;80.60;;;66.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:34:52;59.27;;;45.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:37:22;43.43;;;35.33;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:39:52;38.63;;;34.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:42:22;46.03;;;35.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:44:52;35.80;;;28.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:47:21;36.77;;;27.00;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:52:22;30.03;;;25.47;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:54:53;31.87;;;26.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:57:22;29.90;;;25.40;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T18:59:51;31.50;;;25.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:02:20;33.03;;;26.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:04:50;33.83;;;25.50;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:07:19;35.63;;;28.20;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:09:50;30.33;;;27.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:12:19;32.87;;;26.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:14:49;34.40;;;26.63;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:17:18;33.50;;;25.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:19:47;34.93;;;27.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:22:17;32.97;;;26.37;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:24:48;35.57;;;25.13;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:27:17;30.67;;;24.80;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:29:46;28.67;;;24.57;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:32:15;32.60;;;25.73;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:34:44;26.80;;;22.43;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:37:14;27.20;;;24.30;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:39:43;28.80;;;25.03;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:42:14;27.73;;;24.60;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:44:43;37.90;;;28.17;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:47:12;28.20;;;24.07;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:49:42;50.00;;;41.13;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:52:11;57.83;;;46.27;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:54:40;30.77;;;25.70;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:57:09;21.20;;;18.90;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T19:59:40;21.07;;;17.53;;
26478;SDS011;14163;-26.142;27.992;2023-05-20T20:02:09;18.47;;;15.83;;