sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2023-05-07T00:01:48;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:04:16;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:06:45;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:09:13;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:11:41;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:14:10;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:16:39;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:19:07;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:21:36;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:24:04;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:26:32;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:29:01;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:31:29;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:33:59;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:36:27;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:38:58;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:41:26;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:43:55;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:46:23;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:48:53;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:51:24;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:53:54;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:56:22;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T00:58:51;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:01:19;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:03:48;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:06:17;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:08:47;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:11:17;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:13:47;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:16:15;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:18:44;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:21:16;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:23:47;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:26:15;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:28:46;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:31:16;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:33:46;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:36:17;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:38:48;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:41:17;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:43:46;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:46:15;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:48:45;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:51:13;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:53:42;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:56:14;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T01:58:45;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:01:15;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:03:44;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:06:20;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:08:51;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:11:21;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:13:51;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:16:20;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:18:54;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:21:23;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:23:52;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:26:22;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:28:50;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:31:19;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:33:47;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:36:16;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:38:54;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:41:24;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:43:55;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:46:23;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:48:59;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:51:30;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:54:02;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:56:36;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T02:59:05;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:01:38;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:04:08;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:06:37;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:09:05;4.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:11:34;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:14:04;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:16:32;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:19:06;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:21:37;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:24:08;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:26:37;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:29:07;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:31:35;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:34:04;4.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:36:34;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:39:05;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:41:38;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:44:08;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:46:38;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:49:09;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:51:39;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:54:08;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:56:42;4.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T03:59:12;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:01:43;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:04:16;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:06:45;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:09:13;5.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:11:44;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:14:14;5.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:16:42;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:19:11;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:21:39;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:24:15;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:26:44;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:29:15;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:31:43;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:34:12;5.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:36:42;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:39:15;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:41:46;5.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:44:17;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:46:49;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:49:19;5.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:51:49;5.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:54:20;5.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:56:49;5.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T04:59:19;5.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:01:49;5.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:04:18;5.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:06:47;5.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:09:16;5.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:11:45;5.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:14:16;5.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:16:48;5.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:19:17;5.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:21:53;5.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:24:23;5.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:26:58;5.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:29:30;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:32:03;5.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:34:34;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:37:13;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:39:42;6.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:42:11;5.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:44:39;5.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:47:12;5.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:49:41;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:52:13;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:54:43;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:57:13;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T05:59:44;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:02:15;5.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:04:46;5.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:07:20;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:09:49;5.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:12:19;5.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:14:48;5.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:17:18;5.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:19:49;5.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:22:19;6.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:24:48;6.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:27:17;6.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:29:48;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:32:19;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:34:52;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:37:20;6.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:39:58;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:42:29;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:45:06;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:47:35;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:50:05;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:52:34;6.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:55:05;6.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T06:57:34;6.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:00:03;6.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:02:42;6.50;97.40
18317;DHT22;9284;52.298;21.164;2023-05-07T07:05:12;6.50;57.40
18317;DHT22;9284;52.298;21.164;2023-05-07T07:07:41;6.50;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:10:09;6.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:12:38;6.70;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:15:07;6.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:17:36;7.00;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:20:08;6.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:22:39;6.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:25:08;6.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:27:37;6.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:30:08;6.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:32:39;6.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:35:11;7.00;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:37:39;7.10;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:40:09;7.20;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:42:38;7.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:45:08;7.10;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:47:43;7.10;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:50:14;7.10;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T07:53:02;7.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T07:55:31;7.10;88.60
18317;DHT22;9284;52.298;21.164;2023-05-07T07:58:00;7.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:00:28;7.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:02:56;7.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:05:31;7.40;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:08:00;7.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:10:32;7.40;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:13:07;7.40;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:15:38;7.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:18:08;7.90;30.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:20:39;7.80;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:23:13;7.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:25:44;7.80;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:28:13;7.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:30:41;8.10;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:33:10;8.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:35:40;8.80;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:38:11;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:40:41;9.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:43:17;9.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:45:49;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:48:27;9.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:51:06;9.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T08:53:35;9.60;25.20
18317;DHT22;9284;52.298;21.164;2023-05-07T08:56:08;9.50;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T08:58:37;9.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:01:08;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:03:38;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:06:08;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:08:37;10.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:11:07;10.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:13:37;10.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:16:12;9.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:18:43;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:21:20;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:23:53;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:26:27;10.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:28:55;10.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:31:26;10.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:33:57;9.80;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:36:32;9.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:39:03;9.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T09:41:32;10.00;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:44:09;10.40;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:46:43;10.80;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:49:23;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:52:01;11.10;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:54:33;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:57:03;11.40;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T09:59:32;11.40;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:02:04;11.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:04:39;11.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:07:10;12.00;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:09:40;12.20;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:12:20;11.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:14:56;12.00;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:17:27;12.00;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:19:56;11.80;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:22:27;11.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:24:57;11.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:27:38;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:30:26;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:33:10;11.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:35:43;11.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:38:19;11.10;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:40:47;11.00;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:43:19;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:46:17;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:49:13;11.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:52:14;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:55:20;11.30;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T10:58:22;10.80;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:01:04;10.70;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:04:14;10.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:07:29;10.90;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:10:08;11.50;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:12:58;12.20;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:15:42;12.60;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:18:46;13.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:21:33;13.40;1.00
18317;DHT22;9284;52.298;21.164;2023-05-07T11:24:27;12.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:27:04;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:29:32;11.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:32:08;11.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:34:44;11.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:37:17;11.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:40:02;11.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:42:35;11.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:45:06;11.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:47:34;11.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:50:04;11.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:52:35;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:55:06;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T11:57:36;12.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:00:06;12.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:02:43;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:05:12;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:07:42;12.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:10:12;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:12:47;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:15:16;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:17:45;11.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:20:18;11.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:22:49;11.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:25:23;11.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:28:02;11.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:30:41;11.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:33:11;11.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:35:41;11.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:38:14;11.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:40:45;11.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:43:19;11.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:45:51;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:48:20;11.70;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:50:51;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:53:26;11.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:55:56;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T12:58:27;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:00:59;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:03:29;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:06:00;12.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:08:31;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:11:03;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:13:37;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:16:08;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:18:44;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:21:13;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:23:41;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:26:10;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:28:53;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:31:24;12.50;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:33:54;12.60;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:36:24;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:38:53;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:41:25;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:43:58;11.80;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:46:26;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:48:55;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:51:28;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:53:57;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:56:32;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T13:59:06;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:01:36;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:04:04;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:06:35;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:09:03;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:11:32;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:14:03;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:16:35;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:19:08;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:21:37;12.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:24:15;12.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:27:03;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:29:34;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:32:03;12.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:34:36;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:37:04;12.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:39:33;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:42:01;12.40;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:44:30;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:47:01;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:49:30;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:52:01;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:54:37;12.30;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:57:11;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T14:59:45;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:02:15;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:04:47;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:07:19;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:09:51;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:12:21;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:14:49;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:17:22;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:19:51;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:22:20;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:24:49;12.20;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:27:20;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:29:48;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:32:18;12.10;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:34:51;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:37:21;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:39:58;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:42:32;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:45:01;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:47:33;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:50:02;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:52:31;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:54:59;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T15:57:29;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T16:00:04;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T16:02:40;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T16:05:09;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T16:07:40;12.00;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T16:10:11;11.90;99.90
18317;DHT22;9284;52.298;21.164;2023-05-07T16:12:41;11.80;99.90