sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-06-26T00:02:07;101334.03;;;22.92
28905;BMP280;60848;53.884;11.446;2023-06-26T00:04:35;101322.75;;;22.88
28905;BMP280;60848;53.884;11.446;2023-06-26T00:07:05;101319.03;;;22.86
28905;BMP280;60848;53.884;11.446;2023-06-26T00:09:33;101322.88;;;22.85
28905;BMP280;60848;53.884;11.446;2023-06-26T00:12:05;101314.88;;;22.85
28905;BMP280;60848;53.884;11.446;2023-06-26T00:14:36;101315.75;;;22.82
28905;BMP280;60848;53.884;11.446;2023-06-26T00:17:08;101310.84;;;22.80
28905;BMP280;60848;53.884;11.446;2023-06-26T00:19:37;101311.28;;;22.79
28905;BMP280;60848;53.884;11.446;2023-06-26T00:22:05;101310.22;;;22.76
28905;BMP280;60848;53.884;11.446;2023-06-26T00:24:34;101308.00;;;22.75
28905;BMP280;60848;53.884;11.446;2023-06-26T00:27:02;101305.03;;;22.73
28905;BMP280;60848;53.884;11.446;2023-06-26T00:29:30;101302.91;;;22.68
28905;BMP280;60848;53.884;11.446;2023-06-26T00:31:59;101303.03;;;22.64
28905;BMP280;60848;53.884;11.446;2023-06-26T00:34:30;101305.81;;;22.61
28905;BMP280;60848;53.884;11.446;2023-06-26T00:36:59;101305.91;;;22.57
28905;BMP280;60848;53.884;11.446;2023-06-26T00:39:27;101291.22;;;22.53
28905;BMP280;60848;53.884;11.446;2023-06-26T00:41:56;101296.66;;;22.49
28905;BMP280;60848;53.884;11.446;2023-06-26T00:44:27;101288.03;;;22.45
28905;BMP280;60848;53.884;11.446;2023-06-26T00:46:55;101284.63;;;22.45
28905;BMP280;60848;53.884;11.446;2023-06-26T00:49:24;101283.69;;;22.39
28905;BMP280;60848;53.884;11.446;2023-06-26T00:51:55;101279.97;;;22.36
28905;BMP280;60848;53.884;11.446;2023-06-26T00:54:24;101277.09;;;22.31
28905;BMP280;60848;53.884;11.446;2023-06-26T00:56:53;101274.56;;;22.27
28905;BMP280;60848;53.884;11.446;2023-06-26T00:59:23;101272.31;;;22.26
28905;BMP280;60848;53.884;11.446;2023-06-26T01:01:51;101272.78;;;22.24
28905;BMP280;60848;53.884;11.446;2023-06-26T01:04:20;101270.09;;;22.24
28905;BMP280;60848;53.884;11.446;2023-06-26T01:06:48;101266.06;;;22.20
28905;BMP280;60848;53.884;11.446;2023-06-26T01:09:21;101268.09;;;22.16
28905;BMP280;60848;53.884;11.446;2023-06-26T01:11:50;101271.91;;;22.15
28905;BMP280;60848;53.884;11.446;2023-06-26T01:14:21;101261.50;;;22.08
28905;BMP280;60848;53.884;11.446;2023-06-26T01:16:52;101264.16;;;22.08
28905;BMP280;60848;53.884;11.446;2023-06-26T01:19:24;101263.09;;;22.05
28905;BMP280;60848;53.884;11.446;2023-06-26T01:21:56;101254.91;;;22.00
28905;BMP280;60848;53.884;11.446;2023-06-26T01:24:32;101258.41;;;21.97
28905;BMP280;60848;53.884;11.446;2023-06-26T01:27:05;101259.28;;;21.94
28905;BMP280;60848;53.884;11.446;2023-06-26T01:29:34;101261.50;;;21.95
28905;BMP280;60848;53.884;11.446;2023-06-26T01:32:03;101255.75;;;21.97
28905;BMP280;60848;53.884;11.446;2023-06-26T01:34:32;101258.41;;;21.97
28905;BMP280;60848;53.884;11.446;2023-06-26T01:37:01;101255.41;;;21.95
28905;BMP280;60848;53.884;11.446;2023-06-26T01:39:29;101248.63;;;21.94
28905;BMP280;60848;53.884;11.446;2023-06-26T01:42:02;101248.19;;;21.95
28905;BMP280;60848;53.884;11.446;2023-06-26T01:44:34;101246.38;;;21.92
28905;BMP280;60848;53.884;11.446;2023-06-26T01:47:06;101250.22;;;21.91
28905;BMP280;60848;53.884;11.446;2023-06-26T01:49:43;101236.59;;;21.89
28905;BMP280;60848;53.884;11.446;2023-06-26T01:52:19;101238.91;;;21.87
28905;BMP280;60848;53.884;11.446;2023-06-26T01:54:56;101236.38;;;21.84
28905;BMP280;60848;53.884;11.446;2023-06-26T01:57:26;101235.75;;;21.80
28905;BMP280;60848;53.884;11.446;2023-06-26T01:59:57;101246.09;;;21.78
28905;BMP280;60848;53.884;11.446;2023-06-26T02:02:27;101237.34;;;21.77
28905;BMP280;60848;53.884;11.446;2023-06-26T02:04:56;101232.44;;;21.76
28905;BMP280;60848;53.884;11.446;2023-06-26T02:07:25;101228.28;;;21.75
28905;BMP280;60848;53.884;11.446;2023-06-26T02:09:55;101226.06;;;21.73
28905;BMP280;60848;53.884;11.446;2023-06-26T02:12:23;101227.97;;;21.73
28905;BMP280;60848;53.884;11.446;2023-06-26T02:14:51;101216.25;;;21.70
28905;BMP280;60848;53.884;11.446;2023-06-26T02:17:25;101218.91;;;21.70
28905;BMP280;60848;53.884;11.446;2023-06-26T02:19:56;101206.38;;;21.71
28905;BMP280;60848;53.884;11.446;2023-06-26T02:22:25;101208.38;;;21.67
28905;BMP280;60848;53.884;11.446;2023-06-26T02:24:57;101207.63;;;21.66
28905;BMP280;60848;53.884;11.446;2023-06-26T02:27:26;101204.25;;;21.66
28905;BMP280;60848;53.884;11.446;2023-06-26T02:29:54;101203.91;;;21.64
28905;BMP280;60848;53.884;11.446;2023-06-26T02:32:26;101198.69;;;21.60
28905;BMP280;60848;53.884;11.446;2023-06-26T02:34:56;101203.69;;;21.58
28905;BMP280;60848;53.884;11.446;2023-06-26T02:37:25;101209.44;;;21.57
28905;BMP280;60848;53.884;11.446;2023-06-26T02:39:54;101201.56;;;21.53
28905;BMP280;60848;53.884;11.446;2023-06-26T02:42:22;101199.41;;;21.48
28905;BMP280;60848;53.884;11.446;2023-06-26T02:44:51;101203.28;;;21.47
28905;BMP280;60848;53.884;11.446;2023-06-26T02:47:20;101201.44;;;21.44
28905;BMP280;60848;53.884;11.446;2023-06-26T02:49:50;101200.41;;;21.42
28905;BMP280;60848;53.884;11.446;2023-06-26T02:52:18;101192.94;;;21.37
28905;BMP280;60848;53.884;11.446;2023-06-26T02:54:49;101200.63;;;21.35
28905;BMP280;60848;53.884;11.446;2023-06-26T02:57:17;101187.72;;;21.33
28905;BMP280;60848;53.884;11.446;2023-06-26T02:59:46;101195.72;;;21.33
28905;BMP280;60848;53.884;11.446;2023-06-26T03:02:14;101196.16;;;21.32
28905;BMP280;60848;53.884;11.446;2023-06-26T03:04:45;101191.53;;;21.32
28905;BMP280;60848;53.884;11.446;2023-06-26T03:07:15;101190.50;;;21.30
28905;BMP280;60848;53.884;11.446;2023-06-26T03:09:46;101190.91;;;21.28
28905;BMP280;60848;53.884;11.446;2023-06-26T03:12:15;101184.84;;;21.28
28905;BMP280;60848;53.884;11.446;2023-06-26T03:14:43;101185.28;;;21.26
28905;BMP280;60848;53.884;11.446;2023-06-26T03:17:13;101179.53;;;21.28
28905;BMP280;60848;53.884;11.446;2023-06-26T03:19:44;101182.19;;;21.28
28905;BMP280;60848;53.884;11.446;2023-06-26T03:22:23;101174.63;;;21.26
28905;BMP280;60848;53.884;11.446;2023-06-26T03:24:51;101183.38;;;21.27
28905;BMP280;60848;53.884;11.446;2023-06-26T03:27:20;101176.56;;;21.26
28905;BMP280;60848;53.884;11.446;2023-06-26T03:29:51;101178.34;;;21.29
28905;BMP280;60848;53.884;11.446;2023-06-26T03:32:22;101176.44;;;21.29
28905;BMP280;60848;53.884;11.446;2023-06-26T03:34:50;101171.00;;;21.33
28905;BMP280;60848;53.884;11.446;2023-06-26T03:37:20;101163.38;;;21.35
28905;BMP280;60848;53.884;11.446;2023-06-26T03:39:52;101164.44;;;21.37
28905;BMP280;60848;53.884;11.446;2023-06-26T03:42:22;101168.34;;;21.45
28905;BMP280;60848;53.884;11.446;2023-06-26T03:44:50;101156.44;;;21.50
28905;BMP280;60848;53.884;11.446;2023-06-26T03:47:19;101163.75;;;21.58
28905;BMP280;60848;53.884;11.446;2023-06-26T03:49:50;101154.16;;;21.61
28905;BMP280;60848;53.884;11.446;2023-06-26T03:52:18;101152.91;;;21.65
28905;BMP280;60848;53.884;11.446;2023-06-26T03:54:47;101144.38;;;21.70
28905;BMP280;60848;53.884;11.446;2023-06-26T03:57:18;101138.81;;;21.77
28905;BMP280;60848;53.884;11.446;2023-06-26T03:59:47;101143.50;;;21.86
28905;BMP280;60848;53.884;11.446;2023-06-26T04:02:16;101136.88;;;21.90
28905;BMP280;60848;53.884;11.446;2023-06-26T04:04:44;101139.91;;;22.01
28905;BMP280;60848;53.884;11.446;2023-06-26T04:07:13;101129.75;;;22.09
28905;BMP280;60848;53.884;11.446;2023-06-26T04:09:42;101130.38;;;22.13
28905;BMP280;60848;53.884;11.446;2023-06-26T04:12:13;101135.34;;;22.23
28905;BMP280;60848;53.884;11.446;2023-06-26T04:14:43;101131.25;;;22.31
28905;BMP280;60848;53.884;11.446;2023-06-26T04:17:11;101132.03;;;22.41
28905;BMP280;60848;53.884;11.446;2023-06-26T04:19:40;101124.13;;;22.50
28905;BMP280;60848;53.884;11.446;2023-06-26T04:22:08;101124.16;;;22.59
28905;BMP280;60848;53.884;11.446;2023-06-26T04:24:39;101120.78;;;22.67
28905;BMP280;60848;53.884;11.446;2023-06-26T04:27:10;101112.88;;;22.76
28905;BMP280;60848;53.884;11.446;2023-06-26T04:29:40;101112.56;;;22.83
28905;BMP280;60848;53.884;11.446;2023-06-26T04:32:10;101119.44;;;22.93
28905;BMP280;60848;53.884;11.446;2023-06-26T04:34:39;101114.88;;;23.03
28905;BMP280;60848;53.884;11.446;2023-06-26T04:37:10;101120.53;;;23.14
28905;BMP280;60848;53.884;11.446;2023-06-26T04:39:43;101118.19;;;23.16
28905;BMP280;60848;53.884;11.446;2023-06-26T04:42:11;101109.75;;;23.26
28905;BMP280;60848;53.884;11.446;2023-06-26T04:44:40;101109.47;;;23.33
28905;BMP280;60848;53.884;11.446;2023-06-26T04:47:13;101098.81;;;23.42
28905;BMP280;60848;53.884;11.446;2023-06-26T04:49:42;101103.56;;;23.48
28905;BMP280;60848;53.884;11.446;2023-06-26T04:52:13;101101.34;;;23.64
28905;BMP280;60848;53.884;11.446;2023-06-26T04:54:42;101099.72;;;23.76
28905;BMP280;60848;53.884;11.446;2023-06-26T04:57:10;101100.91;;;23.93
28905;BMP280;60848;53.884;11.446;2023-06-26T04:59:39;101104.91;;;24.06
28905;BMP280;60848;53.884;11.446;2023-06-26T05:02:07;101086.25;;;24.21
28905;BMP280;60848;53.884;11.446;2023-06-26T05:04:37;101086.84;;;24.34
28905;BMP280;60848;53.884;11.446;2023-06-26T05:07:06;101077.72;;;24.49
28905;BMP280;60848;53.884;11.446;2023-06-26T05:09:35;101088.53;;;24.64
28905;BMP280;60848;53.884;11.446;2023-06-26T05:12:05;101082.50;;;24.78
28905;BMP280;60848;53.884;11.446;2023-06-26T05:14:33;101093.75;;;24.91
28905;BMP280;60848;53.884;11.446;2023-06-26T05:17:01;101086.69;;;25.02
28905;BMP280;60848;53.884;11.446;2023-06-26T05:19:32;101092.72;;;25.12
28905;BMP280;60848;53.884;11.446;2023-06-26T05:22:02;101078.34;;;25.24
28905;BMP280;60848;53.884;11.446;2023-06-26T05:24:34;101077.03;;;25.43
28905;BMP280;60848;53.884;11.446;2023-06-26T05:27:04;101073.16;;;25.58
28905;BMP280;60848;53.884;11.446;2023-06-26T05:29:34;101073.91;;;25.73
28905;BMP280;60848;53.884;11.446;2023-06-26T05:32:06;101065.59;;;25.86
28905;BMP280;60848;53.884;11.446;2023-06-26T05:34:34;101067.56;;;26.00
28905;BMP280;60848;53.884;11.446;2023-06-26T05:37:05;101064.56;;;26.12
28905;BMP280;60848;53.884;11.446;2023-06-26T05:39:37;101060.00;;;26.33
28905;BMP280;60848;53.884;11.446;2023-06-26T05:42:07;101053.31;;;26.63
28905;BMP280;60848;53.884;11.446;2023-06-26T05:44:38;101047.09;;;26.91
28905;BMP280;60848;53.884;11.446;2023-06-26T05:47:09;101048.13;;;27.19
28905;BMP280;60848;53.884;11.446;2023-06-26T05:49:38;101040.97;;;27.31
28905;BMP280;60848;53.884;11.446;2023-06-26T05:52:12;101039.69;;;27.52
28905;BMP280;60848;53.884;11.446;2023-06-26T05:54:42;101030.97;;;27.62
28905;BMP280;60848;53.884;11.446;2023-06-26T05:57:12;101028.56;;;27.64
28905;BMP280;60848;53.884;11.446;2023-06-26T05:59:41;101032.00;;;27.70
28905;BMP280;60848;53.884;11.446;2023-06-26T06:02:11;101028.88;;;27.77
28905;BMP280;60848;53.884;11.446;2023-06-26T06:04:40;101027.50;;;27.87
28905;BMP280;60848;53.884;11.446;2023-06-26T06:07:09;101026.88;;;28.03
28905;BMP280;60848;53.884;11.446;2023-06-26T06:09:39;101026.19;;;28.13
28905;BMP280;60848;53.884;11.446;2023-06-26T06:12:08;101018.22;;;28.30
28905;BMP280;60848;53.884;11.446;2023-06-26T06:14:37;101013.34;;;28.39
28905;BMP280;60848;53.884;11.446;2023-06-26T06:17:06;101016.09;;;28.45
28905;BMP280;60848;53.884;11.446;2023-06-26T06:19:36;101020.31;;;28.57
28905;BMP280;60848;53.884;11.446;2023-06-26T06:22:04;101019.81;;;28.64
28905;BMP280;60848;53.884;11.446;2023-06-26T06:24:32;101011.00;;;28.69
28905;BMP280;60848;53.884;11.446;2023-06-26T06:27:03;101019.38;;;28.82
28905;BMP280;60848;53.884;11.446;2023-06-26T06:29:31;101019.63;;;28.84
28905;BMP280;60848;53.884;11.446;2023-06-26T06:32:00;101021.84;;;28.91
28905;BMP280;60848;53.884;11.446;2023-06-26T06:34:29;101025.28;;;28.97
28905;BMP280;60848;53.884;11.446;2023-06-26T06:36:57;101011.09;;;28.96
28905;BMP280;60848;53.884;11.446;2023-06-26T06:39:25;101017.47;;;28.99
28905;BMP280;60848;53.884;11.446;2023-06-26T06:41:54;101011.59;;;29.00
28905;BMP280;60848;53.884;11.446;2023-06-26T06:44:24;101018.72;;;29.09
28905;BMP280;60848;53.884;11.446;2023-06-26T06:46:52;101007.69;;;29.23
28905;BMP280;60848;53.884;11.446;2023-06-26T06:49:20;101009.41;;;29.37
28905;BMP280;60848;53.884;11.446;2023-06-26T06:51:49;101003.50;;;29.44
28905;BMP280;60848;53.884;11.446;2023-06-26T06:54:17;100998.59;;;29.59
28905;BMP280;60848;53.884;11.446;2023-06-26T06:56:49;100988.78;;;29.78
28905;BMP280;60848;53.884;11.446;2023-06-26T06:59:17;100992.16;;;29.95
28905;BMP280;60848;53.884;11.446;2023-06-26T07:01:49;100991.81;;;30.15
28905;BMP280;60848;53.884;11.446;2023-06-26T07:04:19;100979.59;;;30.14
28905;BMP280;60848;53.884;11.446;2023-06-26T07:06:47;100991.34;;;30.22
28905;BMP280;60848;53.884;11.446;2023-06-26T07:09:18;100991.78;;;30.26
28905;BMP280;60848;53.884;11.446;2023-06-26T07:11:47;100993.25;;;30.27
28905;BMP280;60848;53.884;11.446;2023-06-26T07:14:16;100988.63;;;30.22
28905;BMP280;60848;53.884;11.446;2023-06-26T07:16:46;100980.97;;;30.32
28905;BMP280;60848;53.884;11.446;2023-06-26T07:19:16;100980.69;;;30.35
28905;BMP280;60848;53.884;11.446;2023-06-26T07:21:45;100973.31;;;30.47
28905;BMP280;60848;53.884;11.446;2023-06-26T07:24:14;100964.19;;;30.50
28905;BMP280;60848;53.884;11.446;2023-06-26T07:26:42;100969.97;;;30.65
28905;BMP280;60848;53.884;11.446;2023-06-26T07:29:14;100973.59;;;30.73
28905;BMP280;60848;53.884;11.446;2023-06-26T07:31:45;100961.03;;;30.75
28905;BMP280;60848;53.884;11.446;2023-06-26T07:34:16;100953.56;;;30.92
28905;BMP280;60848;53.884;11.446;2023-06-26T07:36:45;100949.75;;;31.06
28905;BMP280;60848;53.884;11.446;2023-06-26T07:39:15;100947.44;;;31.21
28905;BMP280;60848;53.884;11.446;2023-06-26T07:41:49;100949.03;;;31.30
28905;BMP280;60848;53.884;11.446;2023-06-26T07:44:18;100939.19;;;31.32
28905;BMP280;60848;53.884;11.446;2023-06-26T07:46:46;100943.22;;;31.50
28905;BMP280;60848;53.884;11.446;2023-06-26T07:49:16;100932.41;;;31.68
28905;BMP280;60848;53.884;11.446;2023-06-26T07:51:45;100938.06;;;31.89
28905;BMP280;60848;53.884;11.446;2023-06-26T07:54:13;100923.16;;;32.01
28905;BMP280;60848;53.884;11.446;2023-06-26T07:56:55;100933.03;;;32.17
28905;BMP280;60848;53.884;11.446;2023-06-26T07:59:26;100925.75;;;32.25
28905;BMP280;60848;53.884;11.446;2023-06-26T08:01:58;100922.91;;;32.17
28905;BMP280;60848;53.884;11.446;2023-06-26T08:04:28;100919.25;;;32.15
28905;BMP280;60848;53.884;11.446;2023-06-26T08:06:59;100922.91;;;32.17
28905;BMP280;60848;53.884;11.446;2023-06-26T08:09:29;100914.63;;;32.28
28905;BMP280;60848;53.884;11.446;2023-06-26T08:11:58;100907.59;;;32.38
28905;BMP280;60848;53.884;11.446;2023-06-26T08:14:28;100904.28;;;32.45
28905;BMP280;60848;53.884;11.446;2023-06-26T08:16:57;100895.34;;;32.50
28905;BMP280;60848;53.884;11.446;2023-06-26T08:19:28;100897.63;;;32.46
28905;BMP280;60848;53.884;11.446;2023-06-26T08:21:58;100888.53;;;32.43
28905;BMP280;60848;53.884;11.446;2023-06-26T08:24:29;100894.59;;;32.49
28905;BMP280;60848;53.884;11.446;2023-06-26T08:26:57;100881.28;;;32.51
28905;BMP280;60848;53.884;11.446;2023-06-26T08:29:28;100880.75;;;32.53
28905;BMP280;60848;53.884;11.446;2023-06-26T08:31:57;100880.22;;;32.54
28905;BMP280;60848;53.884;11.446;2023-06-26T08:34:25;100883.72;;;32.68
28905;BMP280;60848;53.884;11.446;2023-06-26T08:36:55;100879.44;;;32.72
28905;BMP280;60848;53.884;11.446;2023-06-26T08:39:24;100872.88;;;32.81
28905;BMP280;60848;53.884;11.446;2023-06-26T08:41:52;100866.63;;;32.73
28905;BMP280;60848;53.884;11.446;2023-06-26T08:44:23;100853.91;;;32.81
28905;BMP280;60848;53.884;11.446;2023-06-26T08:46:55;100855.38;;;32.82
28905;BMP280;60848;53.884;11.446;2023-06-26T08:49:27;100856.00;;;32.88
28905;BMP280;60848;53.884;11.446;2023-06-26T08:52:01;100850.78;;;33.03
28905;BMP280;60848;53.884;11.446;2023-06-26T08:54:33;100845.56;;;33.05
28905;BMP280;60848;53.884;11.446;2023-06-26T08:57:03;100847.97;;;33.08
28905;BMP280;60848;53.884;11.446;2023-06-26T08:59:32;100841.16;;;33.15
28905;BMP280;60848;53.884;11.446;2023-06-26T09:02:04;100839.41;;;33.04
28905;BMP280;60848;53.884;11.446;2023-06-26T09:04:33;100824.91;;;33.02
28905;BMP280;60848;53.884;11.446;2023-06-26T09:07:05;100836.69;;;33.04
28905;BMP280;60848;53.884;11.446;2023-06-26T09:09:33;100825.22;;;33.11
28905;BMP280;60848;53.884;11.446;2023-06-26T09:12:03;100823.66;;;33.03
28905;BMP280;60848;53.884;11.446;2023-06-26T09:14:32;100819.94;;;33.06
28905;BMP280;60848;53.884;11.446;2023-06-26T09:17:03;100808.75;;;33.09
28905;BMP280;60848;53.884;11.446;2023-06-26T09:19:36;100811.53;;;33.17
28905;BMP280;60848;53.884;11.446;2023-06-26T09:22:10;100815.81;;;33.25
28905;BMP280;60848;53.884;11.446;2023-06-26T09:24:40;100807.03;;;33.32
28905;BMP280;60848;53.884;11.446;2023-06-26T09:27:09;100814.28;;;33.50
28905;BMP280;60848;53.884;11.446;2023-06-26T09:29:38;100807.59;;;33.51
28905;BMP280;60848;53.884;11.446;2023-06-26T09:32:07;100799.66;;;33.53
28905;BMP280;60848;53.884;11.446;2023-06-26T09:34:36;100809.47;;;33.56
28905;BMP280;60848;53.884;11.446;2023-06-26T09:37:06;100807.91;;;33.61
28905;BMP280;60848;53.884;11.446;2023-06-26T09:39:35;100802.88;;;33.65
28905;BMP280;60848;53.884;11.446;2023-06-26T09:42:04;100795.72;;;33.75
28905;BMP280;60848;53.884;11.446;2023-06-26T09:44:34;100796.97;;;33.74
28905;BMP280;60848;53.884;11.446;2023-06-26T09:47:03;100791.69;;;33.68
28905;BMP280;60848;53.884;11.446;2023-06-26T09:49:32;100800.72;;;33.50
28905;BMP280;60848;53.884;11.446;2023-06-26T09:52:01;100783.88;;;33.31
28905;BMP280;60848;53.884;11.446;2023-06-26T09:54:31;100782.44;;;33.30
28905;BMP280;60848;53.884;11.446;2023-06-26T09:57:07;100781.38;;;33.33
28905;BMP280;60848;53.884;11.446;2023-06-26T09:59:36;100778.44;;;33.44
28905;BMP280;60848;53.884;11.446;2023-06-26T10:02:04;100764.09;;;33.57
28905;BMP280;60848;53.884;11.446;2023-06-26T10:04:35;100757.63;;;33.67
28905;BMP280;60848;53.884;11.446;2023-06-26T10:07:06;100752.53;;;33.77
28905;BMP280;60848;53.884;11.446;2023-06-26T10:09:36;100754.75;;;33.86
28905;BMP280;60848;53.884;11.446;2023-06-26T10:14:36;100745.19;;;33.92
28905;BMP280;60848;53.884;11.446;2023-06-26T10:17:09;100735.53;;;34.04
28905;BMP280;60848;53.884;11.446;2023-06-26T10:19:38;100721.97;;;34.12
28905;BMP280;60848;53.884;11.446;2023-06-26T10:22:08;100743.69;;;34.04
28905;BMP280;60848;53.884;11.446;2023-06-26T10:24:39;100734.59;;;34.02
28905;BMP280;60848;53.884;11.446;2023-06-26T10:27:17;100713.25;;;34.06
28905;BMP280;60848;53.884;11.446;2023-06-26T10:29:46;100703.13;;;34.06
28905;BMP280;60848;53.884;11.446;2023-06-26T10:32:15;100700.31;;;33.91
28905;BMP280;60848;53.884;11.446;2023-06-26T10:34:48;100722.31;;;33.60
28905;BMP280;60848;53.884;11.446;2023-06-26T10:37:16;100698.88;;;33.29
28905;BMP280;60848;53.884;11.446;2023-06-26T10:39:50;100703.16;;;33.04
28905;BMP280;60848;53.884;11.446;2023-06-26T10:42:33;100708.59;;;32.91
28905;BMP280;60848;53.884;11.446;2023-06-26T10:45:09;100695.69;;;32.84
28905;BMP280;60848;53.884;11.446;2023-06-26T10:47:41;100709.56;;;32.67
28905;BMP280;60848;53.884;11.446;2023-06-26T10:50:20;100715.09;;;32.62
28905;BMP280;60848;53.884;11.446;2023-06-26T10:53:15;100716.97;;;32.54
28905;BMP280;60848;53.884;11.446;2023-06-26T10:55:55;100730.72;;;32.43
28905;BMP280;60848;53.884;11.446;2023-06-26T10:58:32;100713.94;;;32.44
28905;BMP280;60848;53.884;11.446;2023-06-26T11:01:17;100716.78;;;32.52
28905;BMP280;60848;53.884;11.446;2023-06-26T11:03:48;100713.50;;;32.66
28905;BMP280;60848;53.884;11.446;2023-06-26T11:06:21;100711.22;;;32.83
28905;BMP280;60848;53.884;11.446;2023-06-26T11:08:50;100711.91;;;32.97
28905;BMP280;60848;53.884;11.446;2023-06-26T11:11:22;100708.50;;;32.96
28905;BMP280;60848;53.884;11.446;2023-06-26T11:14:11;100708.34;;;33.02
28905;BMP280;60848;53.884;11.446;2023-06-26T11:16:39;100724.84;;;33.04
28905;BMP280;60848;53.884;11.446;2023-06-26T11:19:10;100738.81;;;32.95
28905;BMP280;60848;53.884;11.446;2023-06-26T11:21:39;100736.94;;;32.90
28905;BMP280;60848;53.884;11.446;2023-06-26T11:24:09;100743.50;;;32.94
28905;BMP280;60848;53.884;11.446;2023-06-26T11:26:39;100747.88;;;32.97
28905;BMP280;60848;53.884;11.446;2023-06-26T11:29:08;100764.34;;;32.99
28905;BMP280;60848;53.884;11.446;2023-06-26T11:31:38;100808.06;;;32.96
28905;BMP280;60848;53.884;11.446;2023-06-26T11:34:07;100816.09;;;32.88
28905;BMP280;60848;53.884;11.446;2023-06-26T11:36:37;100817.53;;;32.76
28905;BMP280;60848;53.884;11.446;2023-06-26T11:39:06;100810.63;;;32.62
28905;BMP280;60848;53.884;11.446;2023-06-26T11:41:36;100842.41;;;32.49
28905;BMP280;60848;53.884;11.446;2023-06-26T11:44:07;100853.00;;;32.34
28905;BMP280;60848;53.884;11.446;2023-06-26T11:46:36;100853.06;;;32.16
28905;BMP280;60848;53.884;11.446;2023-06-26T11:49:07;100863.28;;;32.04
28905;BMP280;60848;53.884;11.446;2023-06-26T11:51:36;100885.84;;;31.94
28905;BMP280;60848;53.884;11.446;2023-06-26T11:54:04;100884.00;;;31.83
28905;BMP280;60848;53.884;11.446;2023-06-26T11:56:36;100886.94;;;31.67
28905;BMP280;60848;53.884;11.446;2023-06-26T11:59:12;100892.25;;;31.54
28905;BMP280;60848;53.884;11.446;2023-06-26T12:01:41;100886.38;;;31.31
28905;BMP280;60848;53.884;11.446;2023-06-26T12:04:14;100876.94;;;31.14
28905;BMP280;60848;53.884;11.446;2023-06-26T12:06:46;100876.63;;;30.99
28905;BMP280;60848;53.884;11.446;2023-06-26T12:09:15;100882.69;;;30.81
28905;BMP280;60848;53.884;11.446;2023-06-26T12:11:46;100877.66;;;30.66
28905;BMP280;60848;53.884;11.446;2023-06-26T12:14:17;100884.41;;;30.49
28905;BMP280;60848;53.884;11.446;2023-06-26T12:16:47;100874.22;;;30.36
28905;BMP280;60848;53.884;11.446;2023-06-26T12:19:16;100886.03;;;30.28
28905;BMP280;60848;53.884;11.446;2023-06-26T12:21:47;100884.31;;;30.30
28905;BMP280;60848;53.884;11.446;2023-06-26T12:24:20;100902.63;;;30.37
28905;BMP280;60848;53.884;11.446;2023-06-26T12:26:52;100909.56;;;30.33
28905;BMP280;60848;53.884;11.446;2023-06-26T12:29:32;100923.88;;;30.22
28905;BMP280;60848;53.884;11.446;2023-06-26T12:32:03;100955.81;;;30.07
28905;BMP280;60848;53.884;11.446;2023-06-26T12:34:33;100937.97;;;29.88
28905;BMP280;60848;53.884;11.446;2023-06-26T12:37:03;100957.41;;;29.70
28905;BMP280;60848;53.884;11.446;2023-06-26T12:39:45;100976.31;;;29.53
28905;BMP280;60848;53.884;11.446;2023-06-26T12:42:14;100975.34;;;29.40
28905;BMP280;60848;53.884;11.446;2023-06-26T12:44:44;100971.44;;;29.30
28905;BMP280;60848;53.884;11.446;2023-06-26T12:47:14;100991.03;;;29.19
28905;BMP280;60848;53.884;11.446;2023-06-26T12:49:43;100990.53;;;29.10
28905;BMP280;60848;53.884;11.446;2023-06-26T12:52:13;101007.94;;;29.03
28905;BMP280;60848;53.884;11.446;2023-06-26T12:54:44;101012.06;;;28.93
28905;BMP280;60848;53.884;11.446;2023-06-26T12:57:16;101029.19;;;28.85
28905;BMP280;60848;53.884;11.446;2023-06-26T12:59:46;101035.75;;;28.78
28905;BMP280;60848;53.884;11.446;2023-06-26T13:02:14;101036.94;;;28.66
28905;BMP280;60848;53.884;11.446;2023-06-26T13:04:45;101037.69;;;28.67
28905;BMP280;60848;53.884;11.446;2023-06-26T13:07:14;101033.06;;;28.67
28905;BMP280;60848;53.884;11.446;2023-06-26T13:09:42;101029.16;;;28.74
28905;BMP280;60848;53.884;11.446;2023-06-26T13:12:12;101023.78;;;28.79
28905;BMP280;60848;53.884;11.446;2023-06-26T13:14:41;101018.91;;;28.83
28905;BMP280;60848;53.884;11.446;2023-06-26T13:17:11;101015.00;;;28.90
28905;BMP280;60848;53.884;11.446;2023-06-26T13:19:43;101015.50;;;28.94
28905;BMP280;60848;53.884;11.446;2023-06-26T13:22:11;101005.25;;;28.98
28905;BMP280;60848;53.884;11.446;2023-06-26T13:24:40;101003.78;;;29.08
28905;BMP280;60848;53.884;11.446;2023-06-26T13:27:08;100996.66;;;29.21
28905;BMP280;60848;53.884;11.446;2023-06-26T13:29:39;101007.44;;;29.32
28905;BMP280;60848;53.884;11.446;2023-06-26T13:32:08;100995.69;;;29.41
28905;BMP280;60848;53.884;11.446;2023-06-26T13:34:38;100989.78;;;29.53
28905;BMP280;60848;53.884;11.446;2023-06-26T13:37:06;100992.00;;;29.66
28905;BMP280;60848;53.884;11.446;2023-06-26T13:39:35;100981.69;;;29.64
28905;BMP280;60848;53.884;11.446;2023-06-26T13:42:04;100991.25;;;29.60
28905;BMP280;60848;53.884;11.446;2023-06-26T13:44:36;100987.31;;;29.55
28905;BMP280;60848;53.884;11.446;2023-06-26T13:47:25;100985.63;;;29.58
28905;BMP280;60848;53.884;11.446;2023-06-26T13:49:55;101006.72;;;29.54
28905;BMP280;60848;53.884;11.446;2023-06-26T13:52:25;101011.88;;;29.52
28905;BMP280;60848;53.884;11.446;2023-06-26T13:54:56;101018.22;;;29.49
28905;BMP280;60848;53.884;11.446;2023-06-26T13:57:25;101010.41;;;29.40
28905;BMP280;60848;53.884;11.446;2023-06-26T13:59:55;101013.06;;;29.34
28905;BMP280;60848;53.884;11.446;2023-06-26T14:02:24;101009.16;;;29.30
28905;BMP280;60848;53.884;11.446;2023-06-26T14:04:55;101018.47;;;29.23