sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9370;SDS011;4725;48.384;8.984;2023-03-04T00:01:36;29.20;;;18.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:04:05;29.80;;;17.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:06:32;32.63;;;19.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:08:59;32.77;;;19.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:11:27;30.53;;;17.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:13:54;28.73;;;18.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:16:22;28.57;;;17.50;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:18:51;32.17;;;18.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:21:19;34.87;;;17.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:23:47;31.13;;;18.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:26:14;34.20;;;18.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:28:42;34.80;;;19.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:31:09;31.73;;;17.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:33:37;30.60;;;19.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:36:04;33.73;;;18.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:38:33;32.67;;;18.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:41:00;31.77;;;17.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:43:27;37.20;;;19.40;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:45:56;38.23;;;18.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:48:23;34.60;;;18.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:50:50;34.30;;;19.47;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:53:18;32.23;;;18.50;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:55:46;37.13;;;19.83;;
9370;SDS011;4725;48.384;8.984;2023-03-04T00:58:13;37.17;;;21.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:00:40;40.63;;;21.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:03:07;37.57;;;22.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:05:34;34.13;;;19.83;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:08:01;33.77;;;21.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:10:29;36.43;;;20.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:12:58;34.33;;;19.67;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:15:24;38.23;;;20.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:17:52;41.57;;;21.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:20:19;41.17;;;21.47;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:22:46;40.17;;;20.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:25:13;35.07;;;19.87;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:27:40;34.43;;;20.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:30:10;40.27;;;22.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:32:37;41.17;;;21.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:35:04;42.17;;;21.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:37:32;32.77;;;18.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:39:59;35.67;;;19.83;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:42:26;36.70;;;19.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:44:58;38.53;;;19.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:47:27;31.83;;;19.67;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:49:56;34.07;;;19.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:52:23;37.20;;;20.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:54:52;37.73;;;20.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T01:57:20;35.97;;;21.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:02:41;34.23;;;20.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:05:08;37.03;;;19.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:07:35;32.83;;;20.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:10:03;32.00;;;19.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:12:30;32.27;;;19.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:14:57;38.90;;;20.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:17:24;33.77;;;19.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:19:54;37.13;;;19.87;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:22:25;39.60;;;20.67;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:24:53;44.37;;;21.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:27:26;43.30;;;22.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:29:53;38.53;;;20.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:32:20;40.43;;;21.87;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:34:48;39.50;;;20.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:37:16;37.20;;;20.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:39:46;40.20;;;20.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:42:14;38.47;;;21.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:44:44;36.13;;;20.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:47:14;41.70;;;22.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:49:43;39.93;;;22.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:52:12;42.60;;;21.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:54:40;46.60;;;21.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:57:08;40.00;;;22.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T02:59:37;42.00;;;21.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:02:07;40.50;;;21.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:04:34;42.80;;;22.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:07:02;40.57;;;21.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:09:30;39.13;;;21.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:11:57;49.13;;;23.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:14:24;41.03;;;22.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:16:51;45.73;;;22.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:19:20;42.97;;;22.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:21:46;45.10;;;23.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:24:14;46.97;;;22.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:26:41;46.97;;;22.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:29:08;48.07;;;23.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:31:35;51.60;;;24.50;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:34:02;42.53;;;21.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:36:31;38.83;;;21.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:38:58;40.70;;;21.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:41:25;39.67;;;21.67;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:43:52;41.83;;;22.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:46:19;43.87;;;21.67;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:48:46;44.53;;;21.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:51:13;43.27;;;22.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:53:41;44.33;;;21.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:56:08;40.20;;;22.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T03:58:35;45.83;;;22.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:01:02;38.70;;;21.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:03:30;47.90;;;24.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:05:57;48.30;;;23.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:08:24;45.37;;;24.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:10:52;44.77;;;23.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:13:19;52.13;;;23.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:15:46;47.67;;;23.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:18:13;41.67;;;22.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:20:40;43.27;;;21.50;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:23:07;47.93;;;22.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:25:34;44.23;;;21.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:28:03;47.37;;;20.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:30:30;41.73;;;21.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:32:57;42.07;;;21.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:35:28;45.60;;;21.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:37:55;40.53;;;21.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:40:23;41.97;;;21.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:42:50;41.70;;;21.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:46:31;48.67;;;21.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:48:59;47.57;;;22.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:51:26;43.23;;;20.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:53:53;40.70;;;21.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:56:21;44.43;;;23.40;;
9370;SDS011;4725;48.384;8.984;2023-03-04T04:58:51;41.63;;;22.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:01:19;52.57;;;23.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:03:47;47.83;;;23.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:06:17;37.80;;;22.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:08:44;46.90;;;22.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:11:11;50.80;;;22.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:13:39;45.87;;;23.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:16:06;41.80;;;22.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:18:34;43.57;;;20.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:21:02;50.33;;;21.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:23:30;41.63;;;21.47;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:25:59;43.50;;;22.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:28:26;40.60;;;22.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:30:53;45.47;;;22.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:33:20;41.20;;;23.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:35:47;48.43;;;23.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:38:17;43.63;;;22.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:40:45;42.53;;;21.87;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:43:13;40.30;;;20.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:45:40;42.43;;;22.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:48:10;40.33;;;21.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:50:38;37.40;;;20.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:53:05;43.73;;;22.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:55:33;40.63;;;20.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T05:58:00;40.53;;;21.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:00:27;43.83;;;22.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:02:54;43.77;;;22.40;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:05:21;46.17;;;22.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:07:49;40.97;;;22.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:10:16;42.40;;;21.87;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:12:45;42.27;;;21.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:15:12;41.30;;;22.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:17:39;49.63;;;22.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:20:08;45.10;;;24.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:22:36;48.87;;;24.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:25:03;47.67;;;24.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:27:30;51.23;;;24.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:29:59;49.80;;;23.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:32:26;49.40;;;23.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:34:54;52.83;;;25.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:37:21;46.37;;;23.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:39:48;44.77;;;23.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:42:15;53.17;;;24.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:44:42;41.20;;;22.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:47:11;43.57;;;21.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:49:38;43.27;;;23.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:52:06;43.07;;;22.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:54:35;43.40;;;23.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:57:02;45.00;;;23.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T06:59:29;44.77;;;22.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:01:56;43.80;;;23.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:04:25;38.83;;;22.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:06:51;46.77;;;24.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:09:19;40.70;;;22.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:11:45;41.37;;;21.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:14:13;39.50;;;21.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:16:40;39.43;;;22.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:19:07;44.53;;;22.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:21:35;37.13;;;22.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:24:03;38.20;;;22.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:26:30;41.50;;;23.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:28:57;36.40;;;22.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:31:24;39.30;;;21.83;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:33:55;42.93;;;22.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:36:23;39.60;;;23.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:38:51;38.60;;;23.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:41:20;36.43;;;21.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:43:48;39.57;;;23.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:46:15;41.73;;;24.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:48:43;39.37;;;22.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:51:11;39.87;;;24.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:53:40;35.27;;;23.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:56:10;44.53;;;26.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T07:58:38;36.07;;;22.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:01:08;38.40;;;23.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:03:36;35.07;;;22.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:06:04;36.10;;;23.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:08:31;37.70;;;24.47;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:10:58;35.97;;;22.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:13:27;34.97;;;22.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:15:54;36.60;;;23.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:18:21;31.53;;;20.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:20:48;34.67;;;21.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:23:16;32.73;;;21.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:25:43;31.87;;;20.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:28:10;31.67;;;21.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:30:39;33.07;;;22.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:33:07;26.63;;;18.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:35:35;27.90;;;18.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:38:03;28.13;;;18.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:40:30;31.30;;;20.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:42:57;28.87;;;19.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:45:24;24.83;;;18.47;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:47:53;24.20;;;16.67;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:50:19;25.00;;;15.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:52:46;19.43;;;14.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:55:13;20.50;;;12.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T08:57:41;20.23;;;12.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:00:08;21.07;;;13.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:02:36;23.37;;;14.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:05:05;18.80;;;13.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:07:33;23.07;;;14.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:10:00;24.30;;;15.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:12:27;22.23;;;14.40;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:14:54;22.80;;;15.50;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:17:20;23.00;;;15.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:19:47;22.63;;;15.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:22:16;23.57;;;15.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:24:43;23.70;;;15.83;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:27:10;21.07;;;14.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:29:37;23.63;;;13.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:32:04;20.03;;;14.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:34:31;21.30;;;15.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:36:58;20.60;;;13.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:39:27;21.07;;;14.40;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:41:55;24.50;;;15.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:44:25;21.03;;;14.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:46:55;17.73;;;13.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:49:24;19.03;;;13.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:51:56;21.17;;;13.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:54:49;23.83;;;14.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:57:25;24.63;;;13.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T09:59:59;19.27;;;13.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:02:39;19.43;;;13.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:05:12;19.37;;;13.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:07:44;19.43;;;13.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:10:16;18.67;;;13.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:12:47;17.13;;;11.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:15:18;19.07;;;12.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:17:53;18.67;;;13.13;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:20:26;18.00;;;13.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:23:07;19.50;;;13.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:25:38;17.87;;;12.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:28:09;16.53;;;11.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:30:43;16.87;;;11.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:33:15;19.23;;;13.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:35:44;18.63;;;12.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:38:14;20.23;;;14.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:40:45;20.17;;;13.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:43:13;22.37;;;13.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:45:42;19.73;;;13.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:48:16;22.27;;;13.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:50:47;19.60;;;13.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:53:22;17.80;;;12.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:55:55;20.83;;;13.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T10:58:22;18.17;;;13.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:00:52;23.57;;;13.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:03:28;21.23;;;13.97;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:06:09;24.30;;;13.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:08:44;18.17;;;12.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:11:26;20.10;;;13.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:13:59;18.87;;;13.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:16:44;18.20;;;12.47;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:19:19;19.07;;;12.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:21:50;18.93;;;12.83;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:24:18;19.87;;;13.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:26:53;17.87;;;12.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:29:25;18.70;;;12.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:31:57;19.87;;;12.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:34:31;24.23;;;16.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:37:05;25.40;;;15.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:39:37;18.83;;;13.47;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:42:12;18.97;;;13.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:44:45;23.20;;;12.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:47:16;19.13;;;12.87;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:50:09;17.60;;;12.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:55:57;17.03;;;11.50;;
9370;SDS011;4725;48.384;8.984;2023-03-04T11:58:46;17.00;;;11.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:01:38;17.20;;;11.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:04:16;16.30;;;12.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:06:55;22.87;;;11.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:09:38;18.13;;;11.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:12:19;18.30;;;12.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:14:54;19.87;;;12.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:20:29;16.97;;;11.07;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:23:09;19.63;;;11.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:25:48;16.17;;;11.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:28:23;20.37;;;10.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:31:10;16.73;;;12.40;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:37:08;15.80;;;11.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:40:14;16.97;;;11.33;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:43:04;17.00;;;11.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:45:38;14.90;;;11.03;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:48:16;17.23;;;11.43;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:50:53;17.57;;;12.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:53:40;15.83;;;11.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:56:19;16.30;;;11.80;;
9370;SDS011;4725;48.384;8.984;2023-03-04T12:58:50;15.53;;;11.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:01:20;16.80;;;11.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:03:54;18.13;;;12.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:06:28;20.20;;;12.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:09:02;17.23;;;12.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:11:41;18.07;;;11.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:14:30;14.73;;;11.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:16:59;17.77;;;12.53;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:19:42;17.60;;;12.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:22:27;16.00;;;11.87;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:25:26;20.70;;;12.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:36:29;16.03;;;11.93;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:47:56;21.30;;;14.37;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:50:26;18.40;;;14.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:53:21;22.25;;;14.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:56:03;21.30;;;15.20;;
9370;SDS011;4725;48.384;8.984;2023-03-04T13:58:37;17.88;;;15.60;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:01:04;21.30;;;15.23;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:03:45;18.10;;;14.38;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:06:16;18.77;;;15.77;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:08:48;20.55;;;15.57;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:11:17;18.38;;;14.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:13:55;19.20;;;15.18;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:16:25;21.27;;;15.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:18:57;17.90;;;15.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:21:27;17.13;;;15.00;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:24:06;23.70;;;15.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:26:37;20.50;;;15.52;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:29:18;18.73;;;15.27;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:31:46;22.35;;;16.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:34:14;19.95;;;16.83;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:36:49;19.05;;;16.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:39:18;21.10;;;16.48;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:41:48;20.75;;;18.05;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:44:19;19.73;;;17.48;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:46:54;21.67;;;17.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:49:25;23.27;;;19.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:51:52;20.98;;;18.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:54:32;20.67;;;17.75;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:57:15;18.98;;;16.98;;
9370;SDS011;4725;48.384;8.984;2023-03-04T14:59:48;19.58;;;17.38;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:02:17;19.83;;;17.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:04:46;22.17;;;19.75;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:07:15;22.05;;;19.67;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:09:52;21.10;;;18.95;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:12:21;22.80;;;19.90;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:14:51;24.23;;;18.85;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:17:23;23.27;;;19.17;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:20:18;21.80;;;18.73;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:23:01;24.75;;;20.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:25:33;33.53;;;20.10;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:28:02;23.17;;;20.70;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:30:31;24.52;;;20.40;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:32:59;23.33;;;19.63;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:35:27;23.38;;;20.30;;
9370;SDS011;4725;48.384;8.984;2023-03-04T15:37:56;23.85;;;19.40;;