sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-10-08T00:00:21;49.61;48.32;55.09;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:03:34;49.61;48.36;56.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:06:24;49.61;48.10;56.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:09:27;49.61;48.48;51.33;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:12:24;49.61;48.37;51.42;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:15:15;49.61;48.36;51.57;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:18:04;49.61;48.32;51.58;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:21:00;49.61;48.28;56.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:24:02;49.61;48.25;51.64;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:26:57;49.62;48.13;56.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:29:45;49.61;48.43;51.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:32:38;49.59;48.34;51.41;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:35:27;49.61;48.21;51.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:38:15;49.60;48.26;51.03;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:41:08;49.59;48.36;57.58;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:43:57;49.59;48.26;52.20;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:46:51;49.58;48.23;51.20;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:49:40;49.58;48.07;51.94;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:52:36;49.59;48.39;54.91;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:55:29;49.59;48.10;51.22;;
58197;Laerm;43999;51.660;5.616;2023-10-08T00:58:21;49.58;48.20;51.17;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:01:16;49.59;48.26;51.79;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:04:06;49.57;48.21;51.64;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:07:05;49.58;48.20;51.80;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:10:06;49.59;48.26;51.55;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:13:00;49.57;48.20;51.21;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:15:53;49.58;48.21;51.45;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:18:46;49.59;48.26;51.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:21:39;49.59;48.05;51.78;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:24:32;49.57;48.36;58.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:27:30;49.58;48.13;51.59;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:30:22;49.57;48.10;53.02;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:33:20;49.56;48.08;52.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:36:18;49.57;48.07;56.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:39:06;49.56;48.23;51.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:41:58;49.56;48.32;51.25;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:44:48;49.56;48.16;51.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:47:39;49.56;48.20;56.58;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:50:28;49.55;48.39;51.20;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:53:17;49.56;48.25;51.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:56:09;49.54;48.25;51.65;;
58197;Laerm;43999;51.660;5.616;2023-10-08T01:58:58;49.56;48.34;52.09;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:01:52;49.55;48.34;51.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:04:44;49.54;48.15;52.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:07:33;49.55;48.32;53.12;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:10:34;49.56;48.36;58.00;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:13:23;49.54;48.10;52.13;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:16:19;49.55;48.20;51.18;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:19:08;49.55;48.28;56.68;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:22:01;49.55;48.23;51.22;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:24:51;49.54;47.98;51.87;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:27:44;49.56;48.34;53.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:30:35;49.56;47.96;51.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:33:27;49.54;48.37;51.20;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:36:15;49.55;48.03;51.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:39:04;49.55;48.28;51.23;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:42:02;49.55;48.08;51.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:44:50;49.56;48.20;56.65;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:47:45;49.54;48.29;56.47;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:50:34;49.54;48.25;51.52;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:53:23;49.55;48.26;51.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:56:17;49.55;48.15;51.40;;
58197;Laerm;43999;51.660;5.616;2023-10-08T02:59:07;49.53;48.32;51.65;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:01:59;49.54;48.23;56.70;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:04:51;49.54;48.29;51.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:07:42;49.56;48.36;54.64;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:10:32;49.53;48.16;56.59;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:13:29;49.54;48.16;53.60;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:16:17;49.53;48.37;51.14;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:19:10;49.53;48.34;57.27;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:21:59;49.54;48.18;56.42;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:24:56;49.53;48.28;51.14;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:27:47;49.53;48.08;51.33;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:30:37;49.54;48.29;51.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:33:38;49.53;48.31;51.59;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:36:28;49.55;48.36;59.66;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:39:25;49.53;48.12;51.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:42:33;49.54;48.23;58.18;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:45:23;49.53;48.28;51.33;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:48:33;49.52;48.16;52.63;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:51:28;49.53;48.21;51.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:54:17;49.52;48.20;52.06;;
58197;Laerm;43999;51.660;5.616;2023-10-08T03:57:07;49.52;48.15;51.50;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:00:03;49.52;48.20;56.93;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:02:59;49.53;48.26;56.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:05:56;49.53;48.29;51.22;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:08:52;49.54;48.26;56.79;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:12:00;49.53;48.25;51.51;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:15:02;49.54;48.18;57.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:17:56;49.54;48.20;52.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:20:46;49.52;48.16;57.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:23:54;49.53;48.13;51.38;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:26:46;49.53;48.32;56.64;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:29:35;49.55;48.18;57.12;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:32:26;49.53;48.28;51.50;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:35:14;49.54;48.21;57.39;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:38:06;49.55;48.26;57.09;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:40:58;49.54;48.13;57.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:43:50;49.53;48.16;56.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:46:44;49.52;48.23;52.24;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:49:36;49.53;48.25;57.01;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:52:33;49.54;48.03;57.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:55:22;49.55;48.25;57.48;;
58197;Laerm;43999;51.660;5.616;2023-10-08T04:58:16;49.53;48.10;53.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:01:16;49.55;48.15;56.76;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:04:06;49.54;48.03;57.07;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:06:54;49.52;48.20;53.48;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:10:03;49.51;48.32;51.35;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:12:53;49.53;48.29;56.78;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:15:54;49.51;48.18;56.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:19:17;49.51;48.18;57.04;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:22:24;49.52;48.23;51.47;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:25:16;49.52;48.25;52.06;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:28:04;49.50;48.15;51.82;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:31:16;49.52;48.28;56.74;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:34:44;49.54;48.21;57.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:37:46;49.52;48.20;53.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:40:50;49.53;48.10;54.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:43:44;49.54;48.08;57.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:46:33;49.52;48.29;51.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:49:23;49.52;48.12;59.38;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:52:27;49.53;48.16;56.96;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:55:37;49.52;48.34;59.72;;
58197;Laerm;43999;51.660;5.616;2023-10-08T05:58:35;49.51;48.32;56.89;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:01:35;49.53;48.12;56.87;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:04:36;49.52;48.34;57.99;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:07:49;49.54;48.12;57.81;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:10:44;49.53;48.02;56.43;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:13:43;49.54;48.16;57.12;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:16:33;49.54;48.21;57.07;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:19:33;49.54;48.16;57.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:22:20;49.55;48.29;57.38;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:25:23;49.55;48.23;57.59;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:28:18;49.54;48.18;57.89;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:31:14;49.55;48.28;57.86;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:34:13;49.54;48.28;57.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:37:01;49.53;48.18;57.39;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:39:52;49.54;48.25;56.95;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:42:46;49.54;48.21;57.06;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:45:41;49.54;48.18;52.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:48:34;49.53;48.29;56.67;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:51:23;49.52;48.32;56.72;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:54:19;49.53;48.16;58.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T06:57:10;49.54;48.21;56.86;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:00:07;49.53;48.34;54.62;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:03:00;49.53;48.12;57.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:05:52;49.52;48.18;54.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:08:46;49.53;48.21;53.91;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:11:36;49.53;48.20;56.94;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:14:28;49.51;48.20;56.93;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:17:17;49.52;48.00;52.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:20:10;49.51;48.25;51.33;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:23:06;49.52;48.31;52.48;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:26:17;49.53;48.18;60.07;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:29:14;49.53;48.15;56.86;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:32:05;49.53;48.23;57.05;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:34:58;49.52;48.21;51.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:38:07;49.51;48.07;51.52;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:40:57;49.53;48.18;54.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:43:47;49.55;47.95;57.82;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:46:43;49.55;48.20;57.39;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:49:32;49.56;48.23;57.42;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:52:21;49.56;48.20;57.87;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:55:11;49.56;48.00;57.75;;
58197;Laerm;43999;51.660;5.616;2023-10-08T07:58:07;49.57;48.28;57.81;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:01:06;49.54;48.26;56.74;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:03:56;49.55;48.23;54.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:06:48;49.55;48.21;52.41;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:09:37;49.55;48.28;57.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:12:36;49.56;48.28;57.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:15:26;49.55;48.40;57.14;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:18:28;49.58;48.40;57.38;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:21:24;49.60;48.29;57.46;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:24:15;49.55;48.10;56.80;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:27:16;49.55;48.31;56.55;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:30:20;49.56;48.25;57.57;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:33:17;49.57;48.32;56.81;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:36:12;49.58;48.12;60.01;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:39:03;49.57;48.29;57.09;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:42:00;49.56;48.18;57.10;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:44:51;49.55;48.32;51.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:47:42;49.56;48.36;57.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:50:32;49.54;48.29;57.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:53:22;49.55;48.26;57.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:56:13;49.55;48.18;56.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T08:59:04;49.57;48.16;57.67;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:01:54;49.54;48.08;56.29;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:04:44;49.55;48.07;56.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:10:42;49.56;48.23;56.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:13:39;49.57;48.16;57.29;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:16:28;49.56;48.37;57.33;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:19:17;49.58;48.37;57.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:22:09;49.57;48.20;56.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:24:59;49.59;48.21;57.14;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:27:56;49.56;48.21;57.12;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:30:46;49.56;48.26;56.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:33:36;49.56;48.10;56.99;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:36:25;49.56;48.20;56.52;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:39:21;49.56;48.28;56.85;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:42:13;49.57;48.08;57.23;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:45:04;49.60;48.32;57.06;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:47:58;49.60;48.31;57.54;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:50:55;49.59;48.36;57.04;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:54:18;49.58;48.16;57.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:57:08;49.62;48.37;59.57;;
58197;Laerm;43999;51.660;5.616;2023-10-08T09:59:58;49.61;48.29;59.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:02:47;49.63;48.13;57.49;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:05:39;49.66;48.32;58.09;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:08:30;49.64;48.25;57.43;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:11:29;49.63;48.32;57.52;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:14:17;49.64;48.34;57.33;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:17:19;49.64;48.03;57.43;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:20:32;49.61;48.18;57.06;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:23:41;49.57;48.25;52.89;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:26:34;49.60;47.90;57.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:29:23;49.57;48.12;57.45;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:32:17;49.55;48.10;56.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:35:07;49.57;48.32;56.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:38:00;49.57;48.29;52.89;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:40:52;49.57;48.21;57.78;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:43:46;49.58;48.21;56.64;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:46:46;49.59;48.03;61.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:50:06;49.58;48.03;59.42;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:52:54;49.58;48.26;57.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:55:45;49.59;48.00;56.85;;
58197;Laerm;43999;51.660;5.616;2023-10-08T10:58:51;49.61;48.34;57.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:01:45;49.58;48.10;56.72;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:04:36;49.60;48.36;57.19;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:07:42;49.60;48.36;57.88;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:10:34;49.61;48.25;58.47;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:13:28;49.61;48.01;57.81;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:16:24;49.61;48.26;52.66;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:19:12;49.60;48.05;56.96;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:22:04;49.61;48.23;57.22;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:24:53;49.59;48.02;56.65;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:27:42;49.58;48.31;53.20;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:30:33;49.58;48.21;57.14;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:33:23;49.60;48.43;57.33;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:36:21;49.57;48.34;52.65;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:39:16;49.60;48.23;57.35;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:42:21;49.61;48.26;57.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:45:28;49.59;48.07;57.51;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:48:27;49.58;48.42;53.60;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:51:20;49.62;48.21;57.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:54:13;49.63;48.40;57.27;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:57:04;49.62;48.29;52.97;;
58197;Laerm;43999;51.660;5.616;2023-10-08T11:59:53;49.62;48.40;57.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:02:48;49.61;47.96;57.13;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:05:39;49.66;48.26;58.85;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:08:38;49.62;48.08;57.78;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:11:27;49.66;48.29;57.04;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:14:19;49.64;47.96;56.83;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:17:07;49.62;48.20;56.82;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:20:00;49.62;48.15;57.20;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:23:06;49.64;48.28;57.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:25:58;49.64;48.34;57.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:28:48;49.64;48.31;57.93;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:31:40;49.63;48.46;57.10;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:34:30;49.65;48.32;57.54;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:37:23;49.64;48.26;58.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:40:15;49.65;48.42;57.18;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:43:12;49.65;48.31;57.76;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:46:00;49.64;48.25;57.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:48:51;49.68;48.42;57.68;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:51:47;49.65;48.34;57.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:54:36;49.65;48.25;57.55;;
58197;Laerm;43999;51.660;5.616;2023-10-08T12:57:35;49.69;48.26;58.65;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:00:25;49.70;48.34;58.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:03:14;49.70;48.32;58.03;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:06:17;49.68;48.31;58.17;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:09:19;49.70;48.45;59.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:12:08;49.70;48.31;58.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:14:58;49.68;48.20;57.43;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:17:49;49.71;48.29;57.91;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:20:37;49.73;48.34;59.48;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:23:28;49.74;48.37;60.10;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:26:17;49.70;48.20;54.00;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:29:06;49.70;48.20;57.02;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:31:54;49.72;48.31;57.45;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:34:44;49.69;48.25;57.67;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:37:34;49.68;48.43;57.51;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:40:28;49.70;48.36;57.34;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:43:20;49.68;48.36;58.13;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:46:13;49.66;48.34;56.69;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:49:06;49.66;48.45;57.43;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:51:57;49.68;48.20;57.12;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:54:46;49.65;48.26;56.90;;
58197;Laerm;43999;51.660;5.616;2023-10-08T13:57:40;49.65;48.37;57.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:00:33;49.64;48.15;52.02;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:03:24;49.64;48.29;57.35;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:06:13;49.66;48.25;57.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:09:03;49.66;48.36;57.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:12:09;49.65;48.29;57.01;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:14:59;49.64;48.31;51.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:17:48;49.62;48.31;52.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:20:36;49.64;48.18;56.71;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:23:28;49.64;48.51;57.49;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:26:20;49.64;48.40;51.88;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:29:13;49.64;48.37;56.87;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:32:07;49.64;48.32;54.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:34:58;49.63;48.31;51.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:38:05;49.62;48.26;51.54;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:41:11;49.65;48.39;51.36;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:44:18;49.64;48.32;51.25;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:47:07;49.64;48.28;51.30;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:49:55;49.65;48.26;51.61;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:52:45;49.66;48.42;51.17;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:55:35;49.66;48.48;56.29;;
58197;Laerm;43999;51.660;5.616;2023-10-08T14:58:27;49.64;48.29;51.28;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:01:15;49.64;48.40;51.27;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:04:03;49.64;48.25;55.98;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:06:55;49.64;48.36;51.25;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:09:46;49.62;48.32;58.44;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:12:37;49.62;48.48;51.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:15:25;49.61;48.28;51.13;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:18:13;49.62;48.43;51.39;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:21:02;49.61;48.36;52.01;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:23:52;49.61;48.16;51.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:26:40;49.61;48.40;51.08;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:29:28;49.60;48.29;53.77;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:32:16;49.59;48.40;51.53;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:35:08;49.61;48.25;57.45;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:37:56;49.60;48.42;51.15;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:40:44;49.61;48.28;51.37;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:43:32;49.61;48.37;51.26;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:46:22;49.61;48.10;51.22;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:49:10;49.62;48.37;52.54;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:51:58;49.61;48.43;52.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:54:46;49.60;48.32;51.11;;
58197;Laerm;43999;51.660;5.616;2023-10-08T15:57:35;49.59;48.20;53.93;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:00:23;49.59;48.28;51.56;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:03:12;49.60;48.40;51.49;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:06:00;49.57;48.18;51.32;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:08:49;49.58;48.16;56.68;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:11:37;49.58;48.28;51.31;;
58197;Laerm;43999;51.660;5.616;2023-10-08T16:14:26;49.59;48.18;51.53;;