sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-05-23T00:01:44;983.2;;;15.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:06:44;983.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:11:44;983.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:16:44;983.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:21:45;983.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:26:44;983.1;;;15.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:31:44;983.1;;;15.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:36:44;983.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:41:45;983.2;;;15.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:46:44;983.2;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:51:44;983.2;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T00:56:44;983.1;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:01:44;983.1;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:06:44;983;;;15.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:11:47;983;;;15.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:16:46;983.1;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:21:44;983.1;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:26:48;983.1;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:31:45;983.1;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:36:44;983.1;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:41:44;983.1;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:46:44;983;;;15;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:51:44;983;;;15;100
56272;BME280;42177;48.914;18.160;2023-05-23T01:56:44;983;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:01:44;983;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:06:44;983;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:11:44;983;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:16:44;983.1;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:21:44;983.1;;;15.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:26:44;983.1;;;14.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:31:44;983.1;;;14.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:36:44;983.1;;;15;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:41:44;983.1;;;15;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:46:44;982.9;;;15.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:51:44;982.9;;;15.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T02:56:44;982.8;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:01:44;982.8;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:06:44;982.7;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:11:44;982.7;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:16:44;982.7;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:21:44;982.7;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:26:44;982.6;;;14.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:31:44;982.6;;;14.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:36:44;982.6;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:41:44;982.6;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:46:44;982.6;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:51:44;982.6;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T03:56:44;982.6;;;14.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:01:44;982.6;;;14.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:06:44;982.6;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:11:44;982.6;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:16:44;982.6;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:21:44;982.6;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:26:44;982.6;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:31:44;982.6;;;14.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:36:44;982.6;;;14.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:41:44;982.6;;;14.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:46:44;982.5;;;15.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:51:44;982.5;;;15.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T04:56:44;982.4;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:01:44;982.4;;;15.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:06:44;982.3;;;15.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:11:44;982.3;;;15.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:16:44;982.2;;;16.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:21:44;982.2;;;16.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:26:44;982.1;;;16.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:31:44;982.1;;;16.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:36:44;982.1;;;16.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:41:44;982.1;;;16.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:46:44;982.1;;;16.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:51:44;982.1;;;16.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T05:56:45;982.1;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:01:44;982.1;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:06:44;982.1;;;16.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:11:44;982.1;;;16.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:16:44;982.1;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:21:44;982.1;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:26:44;982.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:31:44;982.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T06:36:44;982;;;17.9;98.1
56272;BME280;42177;48.914;18.160;2023-05-23T06:41:45;982;;;17.9;98.1
56272;BME280;42177;48.914;18.160;2023-05-23T06:46:44;982.1;;;18.4;97.3
56272;BME280;42177;48.914;18.160;2023-05-23T06:51:44;982.1;;;18.4;97.3
56272;BME280;42177;48.914;18.160;2023-05-23T06:56:44;982.1;;;18.6;96.9
56272;BME280;42177;48.914;18.160;2023-05-23T07:01:44;982.1;;;18.6;96.9
56272;BME280;42177;48.914;18.160;2023-05-23T07:06:44;982;;;19;93.7
56272;BME280;42177;48.914;18.160;2023-05-23T07:11:44;982;;;19;93.7
56272;BME280;42177;48.914;18.160;2023-05-23T07:16:44;982;;;19.3;92
56272;BME280;42177;48.914;18.160;2023-05-23T07:21:44;982;;;19.3;92
56272;BME280;42177;48.914;18.160;2023-05-23T07:26:44;981.8;;;19.6;89.9
56272;BME280;42177;48.914;18.160;2023-05-23T07:31:44;981.8;;;19.6;89.9
56272;BME280;42177;48.914;18.160;2023-05-23T07:36:44;981.7;;;20;88
56272;BME280;42177;48.914;18.160;2023-05-23T07:41:44;981.7;;;20;88
56272;BME280;42177;48.914;18.160;2023-05-23T07:46:44;981.7;;;20.6;87.7
56272;BME280;42177;48.914;18.160;2023-05-23T07:51:44;981.7;;;20.6;87.7
56272;BME280;42177;48.914;18.160;2023-05-23T07:56:44;981.6;;;20.8;86
56272;BME280;42177;48.914;18.160;2023-05-23T08:01:44;981.6;;;20.8;86
56272;BME280;42177;48.914;18.160;2023-05-23T08:06:44;981.5;;;21.2;86.2
56272;BME280;42177;48.914;18.160;2023-05-23T08:11:44;981.5;;;21.2;86.2
56272;BME280;42177;48.914;18.160;2023-05-23T08:16:44;981.5;;;21.9;83.8
56272;BME280;42177;48.914;18.160;2023-05-23T08:21:45;981.5;;;21.9;83.8
56272;BME280;42177;48.914;18.160;2023-05-23T08:26:44;981.4;;;21.9;85.5
56272;BME280;42177;48.914;18.160;2023-05-23T08:31:44;981.4;;;21.9;85.5
56272;BME280;42177;48.914;18.160;2023-05-23T08:36:44;981.5;;;22;83.8
56272;BME280;42177;48.914;18.160;2023-05-23T08:41:44;981.5;;;22;83.8
56272;BME280;42177;48.914;18.160;2023-05-23T08:46:45;981.4;;;22.6;81
56272;BME280;42177;48.914;18.160;2023-05-23T08:51:44;981.4;;;22.6;81
56272;BME280;42177;48.914;18.160;2023-05-23T08:56:44;981.4;;;22.9;65
56272;BME280;42177;48.914;18.160;2023-05-23T09:01:44;981.4;;;22.9;65
56272;BME280;42177;48.914;18.160;2023-05-23T09:06:44;981.4;;;23.9;60.8
56272;BME280;42177;48.914;18.160;2023-05-23T09:11:45;981.4;;;23.9;60.8
56272;BME280;42177;48.914;18.160;2023-05-23T09:16:45;981.3;;;23.6;60.9
56272;BME280;42177;48.914;18.160;2023-05-23T09:21:44;981.3;;;23.6;60.9
56272;BME280;42177;48.914;18.160;2023-05-23T09:26:45;981.2;;;23.8;60.8
56272;BME280;42177;48.914;18.160;2023-05-23T09:31:44;981.2;;;23.8;60.8
56272;BME280;42177;48.914;18.160;2023-05-23T09:36:45;981.3;;;24.2;60.2
56272;BME280;42177;48.914;18.160;2023-05-23T09:41:46;981.3;;;24.2;60.2
56272;BME280;42177;48.914;18.160;2023-05-23T09:46:44;981.3;;;24.1;62
56272;BME280;42177;48.914;18.160;2023-05-23T09:51:55;981.3;;;24.1;62
56272;BME280;42177;48.914;18.160;2023-05-23T09:56:44;981.2;;;24.1;61.6
56272;BME280;42177;48.914;18.160;2023-05-23T10:01:44;981.2;;;24.1;61.6
56272;BME280;42177;48.914;18.160;2023-05-23T10:06:47;981.1;;;24;61.6
56272;BME280;42177;48.914;18.160;2023-05-23T10:12:15;981.1;;;24;61.6
56272;BME280;42177;48.914;18.160;2023-05-23T10:16:49;981;;;24.9;59.7
56272;BME280;42177;48.914;18.160;2023-05-23T10:21:47;981;;;24.9;59.7
56272;BME280;42177;48.914;18.160;2023-05-23T10:26:44;981;;;25.1;57
56272;BME280;42177;48.914;18.160;2023-05-23T10:31:44;981;;;25.1;57
56272;BME280;42177;48.914;18.160;2023-05-23T10:36:47;980.9;;;24.1;61.9
56272;BME280;42177;48.914;18.160;2023-05-23T10:41:46;980.9;;;24.1;61.9
56272;BME280;42177;48.914;18.160;2023-05-23T10:46:52;980.8;;;24.2;60.6
56272;BME280;42177;48.914;18.160;2023-05-23T10:51:46;980.8;;;24.2;60.6
56272;BME280;42177;48.914;18.160;2023-05-23T10:56:44;980.7;;;24.2;61.9
56272;BME280;42177;48.914;18.160;2023-05-23T11:01:44;980.7;;;24.2;61.9
56272;BME280;42177;48.914;18.160;2023-05-23T11:06:44;980.7;;;24.1;59.4
56272;BME280;42177;48.914;18.160;2023-05-23T11:11:52;980.7;;;24.1;59.4
56272;BME280;42177;48.914;18.160;2023-05-23T11:16:44;980.5;;;24.6;55.4
56272;BME280;42177;48.914;18.160;2023-05-23T11:21:45;980.5;;;24.6;55.4
56272;BME280;42177;48.914;18.160;2023-05-23T11:26:50;980.3;;;24.7;56.1
56272;BME280;42177;48.914;18.160;2023-05-23T11:31:44;980.3;;;24.7;56.1
56272;BME280;42177;48.914;18.160;2023-05-23T11:36:44;980.2;;;25.2;54.3
56272;BME280;42177;48.914;18.160;2023-05-23T11:41:49;980.2;;;25.2;54.3
56272;BME280;42177;48.914;18.160;2023-05-23T11:46:57;980;;;25.8;52.9
56272;BME280;42177;48.914;18.160;2023-05-23T11:51:44;980;;;25.8;52.9
56272;BME280;42177;48.914;18.160;2023-05-23T11:56:44;979.5;;;26.1;53.1
56272;BME280;42177;48.914;18.160;2023-05-23T12:01:44;979.5;;;26.1;53.1
56272;BME280;42177;48.914;18.160;2023-05-23T12:06:45;979.6;;;26.1;49.7
56272;BME280;42177;48.914;18.160;2023-05-23T12:11:44;979.6;;;26.1;49.7
56272;BME280;42177;48.914;18.160;2023-05-23T12:16:45;979.6;;;26.7;47.8
56272;BME280;42177;48.914;18.160;2023-05-23T12:21:45;979.6;;;26.7;47.8
56272;BME280;42177;48.914;18.160;2023-05-23T12:26:45;979.4;;;25.8;49.4
56272;BME280;42177;48.914;18.160;2023-05-23T12:31:47;979.4;;;25.8;49.4
56272;BME280;42177;48.914;18.160;2023-05-23T12:36:45;979.4;;;25.1;50.6
56272;BME280;42177;48.914;18.160;2023-05-23T12:41:44;979.4;;;25.1;50.6
56272;BME280;42177;48.914;18.160;2023-05-23T12:46:44;979.3;;;24.6;51.3
56272;BME280;42177;48.914;18.160;2023-05-23T12:51:44;979.3;;;24.6;51.3
56272;BME280;42177;48.914;18.160;2023-05-23T12:56:44;979.3;;;24.3;53.1
56272;BME280;42177;48.914;18.160;2023-05-23T13:01:44;979.3;;;24.3;53.1
56272;BME280;42177;48.914;18.160;2023-05-23T13:06:44;979.5;;;24.1;56.5
56272;BME280;42177;48.914;18.160;2023-05-23T13:11:44;979.5;;;24.1;56.5
56272;BME280;42177;48.914;18.160;2023-05-23T13:16:44;979.4;;;24;56.8
56272;BME280;42177;48.914;18.160;2023-05-23T13:21:44;979.4;;;24;56.8
56272;BME280;42177;48.914;18.160;2023-05-23T13:26:44;979.5;;;23.7;61.8
56272;BME280;42177;48.914;18.160;2023-05-23T13:31:44;979.5;;;23.7;61.8
56272;BME280;42177;48.914;18.160;2023-05-23T13:36:44;979.6;;;23.1;68.7
56272;BME280;42177;48.914;18.160;2023-05-23T13:41:44;979.6;;;23.1;68.7
56272;BME280;42177;48.914;18.160;2023-05-23T13:46:44;979.7;;;22.8;68.9
56272;BME280;42177;48.914;18.160;2023-05-23T13:51:44;979.7;;;22.8;68.9
56272;BME280;42177;48.914;18.160;2023-05-23T13:56:44;979.9;;;22.3;71.8
56272;BME280;42177;48.914;18.160;2023-05-23T14:01:44;979.9;;;22.3;71.8
56272;BME280;42177;48.914;18.160;2023-05-23T14:06:45;980.5;;;21;96.7
56272;BME280;42177;48.914;18.160;2023-05-23T14:11:44;980.5;;;21;96.7
56272;BME280;42177;48.914;18.160;2023-05-23T14:16:44;980.6;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:21:44;980.6;;;19.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:26:44;981.1;;;19;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:31:44;981.1;;;19;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:36:44;981.3;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:41:44;981.3;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:46:44;980.9;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:51:44;980.9;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T14:56:44;981.1;;;17.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:01:44;981.1;;;17.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:06:44;980.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:11:44;980.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:16:44;980.9;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:21:44;980.9;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:26:45;981.5;;;18.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:31:44;981.5;;;18.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:36:45;981.3;;;18.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:41:44;981.3;;;18.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:46:45;980.9;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:51:44;980.9;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-23T15:56:44;980.5;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:01:44;980.5;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:06:45;980.5;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:11:44;980.5;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:16:44;980.6;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:21:44;980.6;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:26:45;980.5;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:31:44;980.5;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:36:44;980.6;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:41:44;980.6;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:46:45;981.2;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:51:45;981.2;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T16:56:44;981.4;;;18.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:01:44;981.4;;;18.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:06:45;981.5;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:11:44;981.5;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:16:45;981.5;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:21:44;981.5;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:26:45;981.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:31:45;981.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:36:44;981.7;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:41:44;981.7;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:46:45;982;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:51:44;982;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-23T17:56:44;982.3;;;18.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:01:44;982.3;;;18.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:06:45;982.1;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:11:45;982.1;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:16:44;982.1;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:21:44;982.1;;;17.8;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:26:45;982;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:31:45;982;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:36:44;981.9;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:41:45;981.9;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:46:45;981.9;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:51:44;981.9;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-23T18:56:44;982.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:01:45;982.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:06:45;982.3;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:11:44;982.3;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:16:44;982.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:21:45;982.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:26:44;982.4;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:31:45;982.4;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:36:44;982.3;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:41:45;982.3;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:46:45;982.3;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:51:45;982.3;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T19:56:44;982.5;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:01:45;982.5;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:06:44;982.7;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:11:44;982.7;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:16:45;982.7;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:21:45;982.7;;;17.7;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:26:45;982.6;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:31:45;982.6;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:36:45;982.6;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:41:45;982.6;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:46:45;982.7;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:51:45;982.7;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T20:56:45;982.7;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:01:45;982.7;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:06:45;982.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:11:45;982.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:16:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:21:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:26:45;982.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:31:45;982.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:36:45;982.9;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:41:45;982.9;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:46:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:51:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T21:56:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:01:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:06:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:11:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:16:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:21:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:26:45;982.9;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:31:45;982.9;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:36:45;982.8;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:41:45;982.8;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:46:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:51:45;982.8;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T22:56:45;982.7;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:01:45;982.7;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:06:45;982.7;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:11:45;982.7;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:16:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:21:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:26:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:31:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:36:45;982.8;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:41:45;982.8;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:46:45;982.9;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:51:45;982.9;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-23T23:56:45;982.9;;;17.4;100
