sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12756;SDS011;31601;48.042;12.240;2022-12-18T00:01:50;69.37;;;34.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:04:18;74.13;;;34.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:06:47;68.97;;;33.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:09:14;70.37;;;34.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:11:41;67.80;;;31.50;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:14:09;67.70;;;30.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:16:37;67.77;;;32.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:19:04;64.23;;;30.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:21:32;61.43;;;31.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:23:59;63.10;;;31.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:26:27;66.83;;;31.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:28:55;71.53;;;33.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:31:26;61.97;;;29.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:33:53;61.03;;;29.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:36:21;54.27;;;27.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:38:50;62.30;;;29.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:41:17;58.80;;;29.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:44:04;60.93;;;29.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:46:32;61.77;;;29.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:48:59;55.60;;;27.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:51:25;60.57;;;27.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:53:52;56.93;;;25.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:56:19;57.33;;;24.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T00:58:46;56.83;;;27.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:01:12;51.20;;;25.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:03:40;60.83;;;28.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:06:07;56.47;;;24.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:08:35;45.57;;;22.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:11:06;60.60;;;27.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:13:33;59.53;;;29.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:16:00;61.80;;;28.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:18:26;55.00;;;25.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:20:54;58.50;;;27.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:23:21;41.80;;;20.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:25:47;60.33;;;28.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:28:14;58.87;;;26.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:30:41;58.20;;;27.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:33:07;58.47;;;27.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:35:39;60.90;;;27.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:38:07;61.33;;;27.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:40:34;56.10;;;27.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:43:01;63.20;;;27.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:45:29;55.90;;;26.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:47:57;60.60;;;27.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:50:28;60.23;;;28.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:52:59;60.80;;;27.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:55:32;51.87;;;25.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T01:58:04;52.53;;;25.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:00:31;56.20;;;25.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:02:58;57.67;;;25.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:05:26;47.07;;;22.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:08:04;57.40;;;27.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:10:38;52.53;;;26.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:13:10;54.03;;;26.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:15:41;58.93;;;29.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:18:14;130.70;;;69.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:20:47;74.93;;;39.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:23:24;57.27;;;26.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:26:07;51.23;;;24.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:28:49;49.30;;;23.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:31:21;50.90;;;23.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:33:51;45.07;;;23.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:36:22;42.97;;;20.37;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:38:52;43.70;;;21.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:41:22;48.90;;;22.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:43:52;44.73;;;22.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:46:29;45.73;;;23.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:49:01;48.40;;;23.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:51:37;48.43;;;23.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:54:13;45.53;;;23.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:56:49;47.07;;;23.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T02:59:21;49.83;;;22.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:01:57;42.67;;;19.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:04:28;42.40;;;21.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:07:01;43.77;;;21.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:09:31;46.33;;;23.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:12:04;48.23;;;22.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:14:50;41.97;;;21.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:17:22;43.27;;;21.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:19:51;50.07;;;23.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:22:23;45.70;;;21.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:24:53;48.30;;;22.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:27:23;45.33;;;22.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:29:51;40.23;;;20.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:32:32;41.50;;;21.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:35:03;41.47;;;21.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:37:31;39.60;;;20.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:39:58;41.13;;;20.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:42:28;38.53;;;18.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:45:03;36.37;;;16.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:47:36;40.43;;;19.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:50:10;33.47;;;18.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:52:41;38.27;;;18.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:55:14;43.00;;;20.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T03:57:42;41.97;;;20.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:00:12;41.97;;;19.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:02:41;42.07;;;20.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:05:11;42.17;;;19.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:07:39;41.90;;;20.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:10:07;35.93;;;17.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:12:36;41.80;;;19.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:15:05;43.17;;;20.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:17:33;43.13;;;19.50;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:19:59;39.53;;;19.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:22:26;38.50;;;19.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:24:52;43.80;;;20.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:27:19;47.77;;;21.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:29:45;46.23;;;20.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:32:13;48.10;;;22.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:34:40;43.10;;;20.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:37:06;41.40;;;21.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:39:33;45.17;;;21.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:42:00;43.97;;;21.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:44:27;41.43;;;20.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:46:53;45.77;;;20.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:49:22;42.50;;;20.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:51:48;39.67;;;19.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:54:15;41.80;;;20.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:56:41;39.57;;;18.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T04:59:08;40.60;;;19.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:01:34;38.57;;;19.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:04:01;41.07;;;19.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:06:29;39.87;;;19.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:08:56;36.47;;;18.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:11:22;41.07;;;18.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:13:49;40.70;;;19.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:16:15;43.17;;;20.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:18:42;43.00;;;19.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:21:08;37.37;;;19.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:23:36;45.27;;;20.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:26:04;42.40;;;19.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:28:33;39.57;;;19.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:31:01;41.33;;;20.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:33:30;44.63;;;22.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:35:59;46.03;;;20.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:38:31;43.03;;;17.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:41:01;42.60;;;20.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:43:28;40.90;;;21.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:45:54;41.20;;;20.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:48:22;45.33;;;20.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:50:49;45.50;;;20.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:53:16;47.00;;;20.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:55:44;41.87;;;19.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T05:58:13;39.87;;;18.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:00:41;43.77;;;19.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:03:08;39.70;;;20.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:05:36;39.07;;;17.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:08:03;39.03;;;19.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:10:30;40.50;;;20.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:12:57;45.43;;;19.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:15:25;44.30;;;18.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:17:52;38.40;;;17.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:20:18;38.80;;;18.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:22:45;41.17;;;18.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:25:11;39.60;;;17.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:27:38;37.63;;;17.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:30:05;37.00;;;17.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:32:34;35.00;;;16.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:35:01;35.57;;;16.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:37:27;35.40;;;17.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:39:54;37.10;;;18.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:42:21;36.23;;;17.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:44:48;33.93;;;15.37;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:47:14;37.97;;;18.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:49:42;38.00;;;17.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:52:09;37.13;;;17.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:54:35;41.40;;;18.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:57:02;37.57;;;17.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T06:59:29;37.97;;;17.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:01:55;43.83;;;19.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:04:21;40.33;;;17.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:06:49;36.33;;;16.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:09:16;36.10;;;16.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:11:42;40.47;;;18.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:14:09;41.90;;;18.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:16:35;43.73;;;19.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:19:02;40.67;;;19.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:21:28;44.37;;;20.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:23:56;45.57;;;20.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:26:23;41.47;;;18.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:28:54;39.13;;;18.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:31:21;42.87;;;17.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:33:48;51.03;;;21.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:36:15;41.30;;;19.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:38:41;44.70;;;20.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:41:11;40.97;;;20.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:43:39;43.97;;;19.37;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:46:07;39.80;;;18.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:48:35;45.93;;;20.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:51:02;44.37;;;19.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:53:30;40.87;;;17.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:55:58;39.77;;;18.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T07:58:27;40.87;;;18.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:01:01;42.57;;;17.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:03:28;42.10;;;19.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:05:57;43.47;;;21.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:08:25;37.10;;;18.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:10:51;40.60;;;19.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:13:18;43.67;;;19.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:15:46;40.03;;;19.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:18:12;46.10;;;22.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:20:41;51.80;;;24.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:23:08;38.57;;;19.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:25:34;39.20;;;18.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:28:01;40.23;;;18.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:30:28;38.20;;;19.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:32:55;36.23;;;16.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:35:23;36.70;;;16.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:37:49;47.73;;;23.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:40:16;40.00;;;18.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:42:42;116.10;;;47.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:45:27;40.20;;;20.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:47:53;34.10;;;18.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:50:21;38.93;;;19.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:52:48;44.03;;;21.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:55:14;35.70;;;17.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T08:57:41;34.43;;;17.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:00:08;30.70;;;17.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:02:38;35.47;;;18.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:05:04;34.47;;;17.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:07:33;39.40;;;17.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:09:59;37.37;;;18.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:12:26;35.27;;;17.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:14:52;38.37;;;20.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:17:19;38.23;;;17.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:19:45;37.30;;;17.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:22:12;33.80;;;16.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:24:39;36.87;;;18.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:27:06;34.27;;;18.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:29:32;41.27;;;19.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:31:59;37.83;;;17.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:34:25;34.13;;;16.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:36:52;38.00;;;21.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:39:18;35.03;;;19.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:41:47;32.73;;;14.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:44:20;34.87;;;16.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:46:50;36.77;;;18.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:49:21;38.47;;;19.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:51:52;36.53;;;18.23;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:54:24;36.57;;;18.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:56:58;36.13;;;18.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T09:59:26;34.50;;;19.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:02:11;34.07;;;18.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:04:40;35.17;;;19.17;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:07:08;39.00;;;19.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:09:41;34.40;;;18.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:12:19;33.43;;;16.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:14:52;33.57;;;16.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:17:26;36.90;;;18.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:20:00;31.97;;;17.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:22:35;36.90;;;19.20;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:25:14;33.67;;;16.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:27:46;34.57;;;17.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:30:14;33.70;;;18.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:32:43;40.70;;;21.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:35:12;39.07;;;21.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:37:58;34.07;;;18.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:40:26;33.70;;;18.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:43:04;36.20;;;19.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:45:32;32.17;;;18.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:47:58;33.33;;;18.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:50:26;37.70;;;18.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:52:57;34.60;;;18.93;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:55:24;34.37;;;18.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T10:57:56;33.23;;;18.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:00:43;55.07;;;31.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:03:28;32.40;;;16.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:06:08;33.03;;;17.33;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:08:36;32.30;;;17.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:11:04;31.93;;;17.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:13:43;32.37;;;17.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:16:21;29.80;;;17.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:18:48;34.37;;;18.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:21:15;34.20;;;19.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:23:45;34.93;;;18.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:26:14;31.53;;;17.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:28:43;34.80;;;18.57;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:31:17;35.13;;;18.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:33:47;33.00;;;18.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:36:18;31.93;;;17.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:38:47;29.30;;;17.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:41:19;63.30;;;28.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:44:11;37.57;;;19.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:46:43;32.97;;;17.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:49:14;31.20;;;17.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:51:48;31.73;;;17.50;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:54:20;31.93;;;17.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:56:48;34.63;;;17.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T11:59:20;35.30;;;18.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:01:56;31.93;;;17.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:04:33;32.10;;;18.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:07:12;33.60;;;18.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:09:50;34.27;;;19.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:12:26;30.80;;;17.50;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:15:16;31.83;;;17.50;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:17:50;34.63;;;19.83;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:20:25;38.10;;;20.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:23:04;32.40;;;17.43;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:25:39;32.47;;;19.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:28:15;32.73;;;17.80;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:30:54;37.70;;;17.50;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:33:29;32.03;;;16.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:36:08;32.50;;;16.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:38:42;32.00;;;17.00;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:41:12;32.23;;;17.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:43:57;32.33;;;17.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:46:27;32.10;;;17.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:48:57;31.97;;;17.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:51:28;36.30;;;19.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:53:58;44.10;;;25.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:56:27;36.90;;;19.37;;
12756;SDS011;31601;48.042;12.240;2022-12-18T12:59:04;36.57;;;20.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:01:43;39.43;;;19.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:04:21;34.43;;;19.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:06:54;36.13;;;20.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:09:29;30.63;;;17.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:11:57;32.87;;;19.03;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:14:46;31.30;;;17.37;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:17:21;41.00;;;21.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:22:46;39.80;;;21.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:25:29;35.40;;;18.47;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:28:00;34.93;;;18.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:30:42;41.70;;;23.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:33:38;35.20;;;18.53;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:36:12;36.27;;;18.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:38:40;37.23;;;21.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:41:24;36.87;;;20.07;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:43:53;34.20;;;19.87;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:46:24;34.20;;;17.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:48:58;33.63;;;17.10;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:51:28;32.77;;;17.77;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:53:58;38.40;;;20.97;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:56:26;31.63;;;17.67;;
12756;SDS011;31601;48.042;12.240;2022-12-18T13:59:05;38.80;;;20.70;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:01:41;35.17;;;18.13;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:04:10;33.60;;;18.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:06:38;36.93;;;19.60;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:09:05;38.63;;;18.30;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:11:32;41.50;;;21.50;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:13:59;38.00;;;17.90;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:16:25;50.37;;;26.27;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:18:54;38.70;;;19.73;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:21:24;42.80;;;22.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:24:03;40.27;;;19.40;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:26:32;45.80;;;20.63;;
12756;SDS011;31601;48.042;12.240;2022-12-18T14:28:59;43.03;;;23.67;;