sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9940;SDS011;5009;50.656;7.188;2023-06-22T04:00:46;7.35;;;6.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:03:12;7.43;;;6.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:05:38;6.95;;;6.45;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:08:05;8.18;;;6.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:10:30;7.60;;;6.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:12:56;9.18;;;7.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:15:22;7.07;;;6.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:17:47;7.60;;;6.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:20:13;7.60;;;6.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:22:38;8.43;;;7.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:25:05;8.05;;;7.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:27:32;9.57;;;7.10;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:30:02;7.00;;;6.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:32:29;10.38;;;7.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:34:54;7.40;;;6.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:37:20;8.65;;;6.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:39:48;7.70;;;6.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:42:14;8.38;;;6.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:44:40;7.78;;;6.75;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:47:06;7.53;;;6.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:49:34;8.27;;;7.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:52:05;7.57;;;6.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:54:32;7.85;;;7.03;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:57:00;7.80;;;6.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T04:59:29;8.52;;;6.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:01:57;7.45;;;6.78;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:04:23;7.90;;;6.72;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:06:53;7.22;;;6.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:09:19;8.43;;;6.45;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:11:44;8.00;;;7.10;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:14:10;7.20;;;6.60;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:16:36;8.20;;;6.47;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:19:02;7.35;;;6.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:21:28;9.45;;;6.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:23:55;9.05;;;6.43;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:26:25;7.60;;;6.60;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:28:55;6.95;;;6.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:31:20;10.18;;;7.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:33:47;9.15;;;7.47;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:36:13;7.10;;;6.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:38:40;8.43;;;7.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:41:06;7.32;;;6.50;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:43:32;7.72;;;6.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:45:58;7.28;;;6.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:48:24;7.75;;;6.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:50:50;9.45;;;7.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:53:15;7.80;;;7.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:55:41;8.05;;;7.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T05:58:07;8.13;;;7.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:00:33;8.13;;;7.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:02:58;8.30;;;7.53;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:05:28;9.60;;;8.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:07:58;8.38;;;7.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:10:28;8.65;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:12:54;9.32;;;8.43;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:15:20;8.65;;;7.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:17:46;8.30;;;7.45;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:20:12;8.50;;;7.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:22:38;9.23;;;8.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:25:04;8.55;;;7.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:27:30;8.85;;;8.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:29:56;9.48;;;8.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:32:22;9.05;;;8.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:34:47;8.70;;;7.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:37:13;8.90;;;8.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:39:38;9.40;;;8.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:42:04;8.55;;;7.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:44:31;9.07;;;8.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:46:57;9.32;;;8.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:49:23;9.18;;;8.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:51:48;11.30;;;9.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:54:14;10.02;;;9.07;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:56:39;9.77;;;8.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T06:59:05;9.43;;;8.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:01:30;9.57;;;8.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:03:59;10.27;;;9.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:06:25;8.85;;;8.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:08:54;10.68;;;9.10;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:11:20;9.93;;;9.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:13:46;9.98;;;9.02;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:16:11;9.63;;;8.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:18:39;9.23;;;8.50;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:21:05;10.60;;;9.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:23:31;11.73;;;10.02;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:25:57;10.40;;;9.43;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:28:26;9.60;;;8.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:30:52;10.63;;;9.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:33:18;10.13;;;9.23;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:35:44;12.50;;;9.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:38:10;10.18;;;9.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:40:36;9.15;;;8.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:43:02;9.82;;;8.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:45:28;10.20;;;9.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:47:54;9.70;;;8.73;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:50:20;10.68;;;9.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:52:45;9.85;;;9.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:55:12;10.20;;;9.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T07:57:38;10.05;;;9.10;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:00:04;10.25;;;9.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:02:41;10.27;;;9.48;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:05:10;10.07;;;9.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:07:36;11.40;;;10.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:10:04;10.75;;;9.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:12:30;9.52;;;8.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:14:56;10.93;;;9.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:17:22;10.32;;;9.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:19:48;10.20;;;9.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:22:14;10.48;;;9.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:24:40;11.55;;;10.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:27:07;10.38;;;9.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:29:34;9.82;;;9.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:32:00;9.93;;;9.13;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:34:25;10.18;;;9.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:36:52;9.48;;;8.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:39:19;10.13;;;9.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:41:45;10.05;;;9.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:44:11;9.65;;;8.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:46:37;10.25;;;9.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:49:05;9.82;;;9.07;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:51:31;11.05;;;10.13;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:53:56;10.60;;;9.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:56:22;11.88;;;9.48;;
9940;SDS011;5009;50.656;7.188;2023-06-22T08:58:47;9.52;;;8.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:01:13;11.38;;;9.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:03:40;9.55;;;8.45;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:06:06;10.15;;;9.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:08:34;10.27;;;9.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:11:00;9.88;;;8.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:13:25;10.25;;;9.48;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:15:51;10.10;;;9.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:18:17;10.15;;;9.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:20:42;10.60;;;9.60;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:23:08;10.45;;;9.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:25:33;10.65;;;9.73;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:27:59;11.20;;;10.02;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:30:25;9.63;;;8.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:32:50;10.48;;;9.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:35:16;10.48;;;9.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:37:41;10.35;;;9.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:40:07;10.20;;;9.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:42:35;10.10;;;9.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:45:00;11.57;;;9.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:47:27;10.50;;;9.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:49:54;9.70;;;8.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:52:20;10.55;;;9.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:54:49;9.85;;;8.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:57:14;10.93;;;10.02;;
9940;SDS011;5009;50.656;7.188;2023-06-22T09:59:40;9.95;;;9.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:02:06;10.18;;;9.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:04:33;10.10;;;9.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:06:59;10.80;;;9.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:09:25;10.13;;;9.23;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:11:50;10.85;;;10.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:14:16;10.90;;;10.07;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:16:42;10.63;;;9.73;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:19:07;10.98;;;9.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:21:33;10.10;;;9.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:23:59;10.55;;;9.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:26:30;10.90;;;9.98;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:29:00;10.38;;;9.52;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:31:26;11.20;;;10.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:33:52;10.85;;;9.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:36:18;11.70;;;10.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:38:44;11.65;;;10.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:41:10;11.95;;;10.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:43:36;12.55;;;11.45;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:46:01;12.70;;;11.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:48:27;16.05;;;13.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:50:52;18.40;;;14.48;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:53:19;22.25;;;15.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:55:45;18.95;;;15.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T10:58:10;24.17;;;15.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:00:36;22.25;;;16.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:03:02;17.77;;;14.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:05:27;16.80;;;14.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:07:53;16.55;;;14.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:10:18;16.70;;;14.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:12:44;17.25;;;15.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:15:09;17.50;;;14.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:17:35;16.15;;;14.75;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:20:01;17.85;;;16.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:22:30;17.35;;;15.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:24:58;17.48;;;15.98;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:27:24;16.95;;;15.43;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:29:49;16.58;;;15.18;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:32:15;15.95;;;14.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:34:40;16.42;;;14.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:37:06;17.05;;;15.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:39:31;18.00;;;16.23;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:41:57;16.33;;;14.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:44:22;16.10;;;14.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:46:48;15.50;;;14.07;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:49:14;16.40;;;15.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:51:39;16.60;;;15.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:54:05;15.25;;;13.98;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:56:30;15.07;;;13.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T11:58:57;16.15;;;14.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:01:22;15.60;;;14.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:03:48;15.93;;;14.52;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:06:13;14.88;;;13.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:08:39;15.13;;;13.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:11:04;14.52;;;13.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:13:30;14.13;;;12.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:15:55;14.18;;;12.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:18:21;13.95;;;12.75;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:20:47;13.00;;;12.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:23:12;13.07;;;11.98;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:25:38;11.93;;;11.02;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:28:04;13.30;;;12.18;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:30:30;13.40;;;12.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:32:55;13.57;;;12.18;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:35:21;13.05;;;11.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:37:46;12.73;;;11.52;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:40:12;12.10;;;10.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:42:38;10.85;;;10.02;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:45:05;11.10;;;10.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:47:31;11.80;;;10.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:49:56;12.18;;;11.13;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:52:22;11.82;;;10.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:54:48;11.20;;;10.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:57:13;10.75;;;9.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T12:59:39;11.60;;;10.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:02:05;11.13;;;10.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:04:30;11.77;;;10.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:06:56;11.88;;;10.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:09:21;11.38;;;10.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:11:47;11.60;;;10.60;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:14:13;11.77;;;10.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:16:38;12.48;;;11.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:19:04;13.00;;;11.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:21:30;13.07;;;11.98;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:23:56;11.93;;;11.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:26:21;13.65;;;12.48;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:28:47;12.73;;;11.73;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:31:12;12.15;;;11.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:33:38;12.70;;;11.60;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:36:05;13.38;;;12.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:38:32;12.50;;;11.50;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:40:58;11.77;;;10.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:43:24;11.30;;;10.20;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:45:51;11.25;;;10.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:48:17;11.25;;;10.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:50:43;12.05;;;11.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:53:08;11.45;;;10.50;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:55:34;11.38;;;10.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T13:58:00;11.25;;;10.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:00:25;10.68;;;9.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:02:52;10.20;;;9.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:05:18;10.52;;;9.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:07:44;9.25;;;8.45;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:10:10;10.55;;;9.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:12:35;8.82;;;8.02;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:15:01;8.88;;;8.07;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:17:26;8.75;;;8.05;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:19:52;7.65;;;6.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:22:21;8.50;;;7.75;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:24:47;8.70;;;7.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:27:14;8.75;;;7.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:29:39;14.85;;;10.48;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:32:05;17.85;;;11.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:34:32;13.27;;;10.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:37:00;11.75;;;10.52;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:39:26;10.45;;;8.98;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:41:52;10.00;;;9.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:44:17;11.35;;;9.07;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:46:43;10.77;;;9.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:49:08;12.50;;;10.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:51:34;13.13;;;9.13;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:54:00;14.50;;;9.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:56:25;17.60;;;11.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T14:58:51;14.07;;;10.27;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:01:16;16.05;;;12.07;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:03:42;13.20;;;10.10;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:06:08;12.57;;;9.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:08:34;12.60;;;9.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:11:03;9.75;;;8.77;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:13:30;10.05;;;8.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:15:58;9.23;;;8.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:18:24;9.70;;;8.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:20:51;11.68;;;7.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:23:16;12.43;;;7.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:25:42;9.93;;;8.52;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:28:09;7.53;;;6.78;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:30:34;8.25;;;7.43;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:33:00;8.57;;;7.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:35:26;9.45;;;7.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:37:52;10.65;;;6.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:40:17;10.02;;;6.50;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:42:44;7.82;;;6.50;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:45:12;9.73;;;5.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:47:38;10.27;;;6.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:50:03;7.88;;;5.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:52:29;8.18;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:54:55;8.07;;;5.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:57:22;8.75;;;5.78;;
9940;SDS011;5009;50.656;7.188;2023-06-22T15:59:49;9.82;;;6.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:02:15;9.85;;;5.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:04:40;10.55;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:07:06;5.63;;;4.93;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:09:31;5.88;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:11:57;8.05;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:14:22;10.13;;;5.03;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:16:48;8.27;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:19:14;9.77;;;4.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:21:40;10.60;;;5.60;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:24:06;7.68;;;5.57;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:26:41;9.48;;;5.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:29:08;9.57;;;5.47;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:31:34;8.07;;;5.13;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:34:00;9.52;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:36:26;11.68;;;5.90;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:38:52;7.85;;;5.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:41:17;10.85;;;5.63;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:43:43;8.57;;;5.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:46:09;8.40;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:48:37;7.57;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:51:03;7.50;;;6.03;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:53:29;12.05;;;5.38;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:55:55;7.63;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T16:58:22;10.52;;;5.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:00:50;6.05;;;5.43;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:03:21;7.28;;;5.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:05:52;8.63;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:08:21;7.38;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:10:49;5.47;;;4.60;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:13:15;7.20;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:15:41;10.77;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:18:07;9.25;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:20:33;8.38;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:22:59;6.50;;;4.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:25:25;5.50;;;4.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:28:01;11.35;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:30:27;6.22;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:32:53;6.28;;;5.28;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:35:19;6.97;;;4.88;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:40:17;5.85;;;5.13;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:42:45;8.40;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:45:14;8.18;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:47:52;6.47;;;5.22;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:50:18;7.70;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:52:53;7.85;;;5.25;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:55:21;9.13;;;5.10;;
9940;SDS011;5009;50.656;7.188;2023-06-22T17:57:48;7.03;;;4.95;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:00:19;6.45;;;4.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:02:44;7.95;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:05:10;6.68;;;4.80;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:07:37;9.15;;;4.97;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:10:03;7.45;;;5.53;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:12:30;7.00;;;4.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:14:57;6.25;;;5.00;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:17:23;7.85;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:19:50;8.10;;;5.15;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:22:17;7.15;;;5.40;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:24:43;8.60;;;5.50;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:27:10;10.07;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:29:36;7.95;;;5.85;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:32:02;8.02;;;5.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:34:28;7.97;;;5.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:36:54;5.93;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:39:22;9.82;;;5.65;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:41:51;8.25;;;5.68;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:44:19;8.02;;;5.82;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:46:53;7.57;;;5.70;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:49:29;7.13;;;5.55;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:52:04;7.13;;;5.18;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:54:42;7.00;;;5.32;;
9940;SDS011;5009;50.656;7.188;2023-06-22T18:57:22;5.88;;;5.35;;
9940;SDS011;5009;50.656;7.188;2023-06-22T19:02:40;9.25;;;5.30;;
9940;SDS011;5009;50.656;7.188;2023-06-22T19:10:21;8.23;;;6.30;;