sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2024-02-21T00:02:06;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:04:32;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:06:58;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:09:24;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:11:50;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:14:15;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:16:41;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:19:07;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:21:33;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:23:59;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:26:25;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:28:51;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:31:17;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:33:42;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:36:08;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:38:34;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:40:59;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:43:25;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:45:51;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:48:16;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:50:42;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:53:08;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:55:37;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T00:58:03;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:00:29;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:02:55;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:05:21;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:07:48;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:10:13;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:12:39;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:15:05;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:17:31;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:19:59;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:22:25;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:24:51;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:27:17;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:29:42;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:32:08;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:34:34;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:37:00;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:39:30;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:41:55;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:44:21;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:46:47;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:49:13;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:51:39;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:54:06;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:56:32;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T01:58:58;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:01:23;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:03:50;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:06:16;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:08:42;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:11:08;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:13:33;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:15:59;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:18:25;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:20:51;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:23:25;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:25:51;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:28:20;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:30:46;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:33:12;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:35:38;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:38:04;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:40:34;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:42:59;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:45:25;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:47:54;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:50:20;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:52:46;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:55:12;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T02:57:37;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:00:04;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:02:30;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:04:57;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:07:25;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:09:51;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:12:18;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:14:50;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:17:16;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:19:41;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:22:07;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:24:33;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:26:59;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:29:25;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:31:51;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:34:16;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:36:42;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:39:08;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:41:35;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:44:01;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:46:27;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:48:53;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:51:18;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:53:44;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:56:10;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T03:58:35;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:01:02;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:03:28;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:05:54;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:08:20;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:10:47;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:13:12;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:15:38;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:18:04;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:20:29;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:22:56;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:25:22;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:27:48;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:30:13;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:32:39;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:35:06;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:37:32;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:39:58;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:42:24;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:44:49;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:47:15;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:49:41;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:52:07;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:54:32;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:57:00;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T04:59:26;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:01:52;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:04:18;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:06:43;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:09:09;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:11:36;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:14:03;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:16:29;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:18:55;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:21:22;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:23:49;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:26:22;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:28:48;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:31:16;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:33:42;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:36:08;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:38:34;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:41:01;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:43:26;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:45:52;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:48:18;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:50:43;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:53:09;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:55:36;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T05:58:02;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:00:28;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:02:55;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:05:21;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:07:47;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:10:13;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:12:38;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:15:04;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:17:30;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:19:56;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:22:21;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:24:47;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:27:13;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:29:41;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:32:07;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:34:33;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:36:58;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:39:24;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:41:50;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:44:20;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:46:46;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:49:12;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:51:42;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:54:08;9.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:56:35;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T06:59:01;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:01:29;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:03:55;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:06:20;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:08:46;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:11:12;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:13:37;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:16:07;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:18:32;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:21:01;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:23:26;9.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:25:52;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:28:18;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:30:44;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:33:09;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:35:35;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:38:06;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:40:32;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:42:58;9.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:45:24;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:47:50;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:50:16;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:52:43;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:55:08;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T07:57:36;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:00:02;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:02:29;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:04:55;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:07:21;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:09:46;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:12:12;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:14:38;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:17:03;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:19:29;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:21:55;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:24:21;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:26:48;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:29:13;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:31:39;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:34:05;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:36:34;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:39:01;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:41:33;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:43:59;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:46:26;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:48:52;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:51:18;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:53:45;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:56:11;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T08:58:37;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:01:03;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:03:33;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:05:59;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:08:26;9.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:10:52;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:13:18;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:15:44;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:18:10;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:20:36;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:23:01;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:25:27;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:27:56;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:30:23;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:32:49;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:35:15;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:37:41;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:40:07;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:42:40;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:45:20;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:48:19;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:50:51;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:53:18;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:55:45;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T09:58:12;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:00:38;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:03:04;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:05:34;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:08:01;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:10:27;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:12:55;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:15:22;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:17:59;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:20:25;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:23:04;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:25:34;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:27:59;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:30:26;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:32:53;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:35:29;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:37:59;10.40;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:40:26;10.40;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:42:57;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:45:29;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:47:56;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:50:25;10.40;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:53:09;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:55:41;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T10:58:09;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:00:35;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:03:02;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:05:29;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:07:57;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:10:24;11.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:12:53;11.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:15:25;11.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:17:56;11.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:20:34;11.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:23:00;11.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:25:27;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:28:02;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:30:30;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:33:02;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:35:33;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:38:12;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:40:45;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:43:10;11.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:45:36;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:48:02;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:50:29;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:52:56;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:55:22;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T11:57:48;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:00:15;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:02:45;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:05:11;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:07:37;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:10:13;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:12:39;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:15:06;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:17:33;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:20:01;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:22:29;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:24:58;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:27:24;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:29:51;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:32:17;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:34:43;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:37:08;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:39:34;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:42:00;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:44:26;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:46:51;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:49:19;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:51:45;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:54:13;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:56:39;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T12:59:07;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:01:35;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:04:01;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:06:28;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:08:54;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:11:20;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:13:45;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:16:11;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:18:37;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:21:08;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:23:33;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:25:59;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:28:25;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:30:50;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:33:16;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:35:42;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:38:07;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:40:35;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:43:01;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:45:26;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:47:52;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:50:19;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:52:45;11.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:55:12;10.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T13:57:38;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:00:04;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:02:30;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:04:56;10.80;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:07:22;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:09:48;10.70;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:12:13;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:14:43;10.60;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:17:08;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:19:34;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:22:00;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:24:25;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:26:53;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:29:18;10.50;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:31:44;10.40;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:34:10;10.40;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:36:36;10.40;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:39:01;10.40;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:41:28;10.30;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:43:55;10.30;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:46:25;10.30;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:48:51;10.30;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:51:17;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:53:43;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:56:18;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T14:58:43;10.20;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:01:09;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:03:35;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:06:01;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:08:27;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:10:53;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:13:19;10.10;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:15:47;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:18:14;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:20:40;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:23:06;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:25:32;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:27:57;10.00;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:30:24;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:32:50;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:35:16;9.90;99.90
57753;DHT22;43583;53.132;6.574;2024-02-21T15:37:42;9.90;99.90