sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38910;DHT22;24676;51.360;12.354;2023-02-10T00:01:01;-2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:03:45;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:06:29;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:09:14;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:11:58;-2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:14:45;-2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:17:29;-2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:20:14;-2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:22:58;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:25:42;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:28:28;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:31:13;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:33:58;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:36:42;-2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:39:26;-2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:42:10;-2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:44:54;-1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:47:38;-1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:50:22;-1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:53:07;-1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:55:51;-1.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T00:58:36;-1.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:01:20;-1.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:04:05;-1.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:06:49;-0.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:09:34;-0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:12:18;-0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:15:02;-0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:17:47;-0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:20:31;-0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:23:16;-0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:26:01;-0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:28:45;-0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:31:30;-0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:34:14;-0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:36:58;-0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:39:42;-0.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:42:26;-0.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:45:22;0.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:48:09;0.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:51:04;0.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:53:51;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:56:36;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T01:59:21;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:02:06;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:04:59;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:07:43;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:19:32;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:32:13;0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:35:01;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:37:46;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:40:30;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:43:15;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:46:09;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:49:26;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:52:22;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T02:55:17;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:01:14;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:03:59;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:06:44;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:09:29;0.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:12:13;0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:14:57;0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:17:42;0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:20:26;0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:23:11;0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:25:58;0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:28:42;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:31:26;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:34:11;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:36:55;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:39:39;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:42:23;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:45:07;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:47:52;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:50:36;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:53:20;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:56:04;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T03:58:49;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:01:33;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:04:17;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:07:02;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:09:46;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:12:31;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:15:15;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:17:59;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:20:43;0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:23:28;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:26:13;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:28:57;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:31:41;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:34:25;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:37:10;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:39:54;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:42:38;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:45:22;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:48:07;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:50:51;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:53:36;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:56:20;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T04:59:05;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:01:49;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:04:33;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:07:17;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:10:02;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:12:46;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:15:30;0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:18:15;0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:20:59;0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:23:44;0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:26:28;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:29:12;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:31:57;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:34:41;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:37:25;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:40:09;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:42:54;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:45:38;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:48:22;0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:51:06;0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:53:50;0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:56:35;0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T05:59:19;1.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:02:03;1.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:04:47;1.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:07:31;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:10:15;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:13:00;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:15:44;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:18:28;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:21:13;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:23:58;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:26:42;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:29:26;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:32:10;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:34:55;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:37:39;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:40:23;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:43:07;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:45:51;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:48:35;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:51:19;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:54:04;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:56:48;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T06:59:33;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:02:17;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:05:01;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:07:51;1.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:10:37;1.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:13:22;1.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:16:06;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:18:50;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:21:34;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:24:19;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:27:03;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:29:48;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:32:32;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:35:16;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:38:01;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:40:45;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:43:30;2.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:46:14;2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:48:58;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:51:42;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:54:26;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:57:11;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T07:59:55;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:02:39;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:05:23;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:08:08;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:10:53;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:13:37;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:16:21;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:19:06;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:21:50;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:24:34;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:27:18;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:30:03;2.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:32:49;2.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:35:38;2.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:38:23;2.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:41:07;2.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:43:51;2.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:46:35;2.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:49:21;2.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:52:08;2.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:54:52;3.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T08:57:37;3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:00:22;3.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:03:06;4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:05:50;4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:08:34;4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:11:19;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:14:03;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:16:48;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:19:32;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:22:16;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:25:01;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:27:45;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:30:29;4.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:33:14;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:35:58;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:38:43;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:47:43;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:50:54;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:53:40;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:56:24;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T09:59:19;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:02:16;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:05:05;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:07:54;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:10:45;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:13:29;8.00;97.40
38910;DHT22;24676;51.360;12.354;2023-02-10T10:19:11;7.50;98.80
38910;DHT22;24676;51.360;12.354;2023-02-10T10:22:11;7.80;97.10
38910;DHT22;24676;51.360;12.354;2023-02-10T10:31:19;8.40;93.30
38910;DHT22;24676;51.360;12.354;2023-02-10T10:36:55;7.30;97.70
38910;DHT22;24676;51.360;12.354;2023-02-10T10:39:44;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:42:44;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:45:39;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:48:26;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:51:11;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:53:57;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:56:51;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T10:59:40;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:02:27;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:05:13;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:07:58;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:10:54;6.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:13:48;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:16:44;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:19:31;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:22:20;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:25:33;7.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:28:21;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:31:32;7.90;99.00
38910;DHT22;24676;51.360;12.354;2023-02-10T11:40:24;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:43:13;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:46:01;7.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T11:48:59;8.40;99.20
38910;DHT22;24676;51.360;12.354;2023-02-10T11:51:52;8.50;95.80
38910;DHT22;24676;51.360;12.354;2023-02-10T11:54:39;8.50;95.10
38910;DHT22;24676;51.360;12.354;2023-02-10T11:57:44;8.50;94.30
38910;DHT22;24676;51.360;12.354;2023-02-10T12:00:54;8.30;95.10
38910;DHT22;24676;51.360;12.354;2023-02-10T12:03:48;8.10;97.30
38910;DHT22;24676;51.360;12.354;2023-02-10T12:06:43;7.90;98.80
38910;DHT22;24676;51.360;12.354;2023-02-10T12:09:43;8.10;99.40
38910;DHT22;24676;51.360;12.354;2023-02-10T12:37:46;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T12:46:49;7.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T12:52:55;7.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T12:55:52;7.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T12:58:39;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:01:34;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:04:32;6.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:07:39;6.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:10:35;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:13:26;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:16:26;7.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:25:18;8.30;99.80
38910;DHT22;24676;51.360;12.354;2023-02-10T13:37:54;8.10;99.10
38910;DHT22;24676;51.360;12.354;2023-02-10T13:40:28;7.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:43:42;7.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:46:29;7.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:49:17;6.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T13:52:24;6.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:00:49;6.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:03:34;6.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:06:19;6.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:09:59;6.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:12:36;6.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:15:23;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:18:22;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:21:13;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:23:58;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:26:44;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:29:33;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:32:18;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:35:14;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:37:59;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:40:44;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:43:30;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:46:23;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:49:13;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:51:59;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:54:43;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T14:57:28;6.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:00:15;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:03:00;6.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:05:47;5.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:08:38;5.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:11:30;5.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:15:25;5.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:21:04;5.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:23:48;5.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:26:33;5.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:29:24;5.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:32:20;4.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:35:06;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:37:53;4.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:40:37;4.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:43:23;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:46:17;4.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:49:21;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:52:09;4.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:54:58;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T15:57:43;4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:00:33;4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:03:18;4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:06:02;4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:08:47;4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:11:31;3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:14:16;3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:17:00;3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:19:45;3.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:22:29;3.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:25:18;3.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:28:03;3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:30:47;3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:33:31;3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:36:16;3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:39:01;3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:41:47;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:44:31;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:47:19;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:50:03;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:52:48;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:55:32;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T16:58:17;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:01:01;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:03:45;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:06:29;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:09:21;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:12:06;3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:14:51;3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:17:35;3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:20:26;3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:23:10;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:25:57;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:28:42;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:31:26;3.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:34:11;3.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:36:55;3.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:39:39;2.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:42:27;2.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:45:12;2.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:47:57;2.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:50:41;2.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:53:25;2.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:56:09;2.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T17:58:54;2.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:01:39;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:04:23;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:07:08;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:09:53;2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:12:37;2.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:15:21;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:18:06;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:20:50;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:23:34;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:26:20;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:29:05;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:31:49;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:34:33;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:37:17;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:40:02;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:42:46;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:45:31;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:48:15;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:51:04;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:53:49;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:56:34;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T18:59:19;2.00;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T19:02:11;2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T19:04:55;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T19:07:40;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T19:10:24;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T19:13:08;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T19:15:53;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-02-10T19:18:38;2.40;99.90