sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2023-05-14T00:00:32;14.80;45.00
51029;DHT22;37054;52.054;8.600;2023-05-14T00:02:58;14.80;45.00
51029;DHT22;37054;52.054;8.600;2023-05-14T00:05:23;14.70;45.30
51029;DHT22;37054;52.054;8.600;2023-05-14T00:07:48;14.70;45.50
51029;DHT22;37054;52.054;8.600;2023-05-14T00:10:14;14.70;46.20
51029;DHT22;37054;52.054;8.600;2023-05-14T00:12:39;14.60;46.90
51029;DHT22;37054;52.054;8.600;2023-05-14T00:15:05;14.60;47.00
51029;DHT22;37054;52.054;8.600;2023-05-14T00:17:31;14.60;46.70
51029;DHT22;37054;52.054;8.600;2023-05-14T00:19:56;14.60;46.40
51029;DHT22;37054;52.054;8.600;2023-05-14T00:22:21;14.60;46.30
51029;DHT22;37054;52.054;8.600;2023-05-14T00:24:47;14.50;46.20
51029;DHT22;37054;52.054;8.600;2023-05-14T00:27:12;14.40;46.40
51029;DHT22;37054;52.054;8.600;2023-05-14T00:29:38;14.40;46.40
51029;DHT22;37054;52.054;8.600;2023-05-14T00:32:04;14.40;46.80
51029;DHT22;37054;52.054;8.600;2023-05-14T00:34:30;14.30;46.80
51029;DHT22;37054;52.054;8.600;2023-05-14T00:36:55;14.30;46.70
51029;DHT22;37054;52.054;8.600;2023-05-14T00:39:21;14.20;46.60
51029;DHT22;37054;52.054;8.600;2023-05-14T00:41:46;14.20;46.50
51029;DHT22;37054;52.054;8.600;2023-05-14T00:44:12;14.20;46.60
51029;DHT22;37054;52.054;8.600;2023-05-14T00:46:37;14.10;46.70
51029;DHT22;37054;52.054;8.600;2023-05-14T00:49:03;14.00;46.90
51029;DHT22;37054;52.054;8.600;2023-05-14T00:51:28;14.00;47.00
51029;DHT22;37054;52.054;8.600;2023-05-14T00:53:54;14.00;47.10
51029;DHT22;37054;52.054;8.600;2023-05-14T00:56:19;14.00;47.00
51029;DHT22;37054;52.054;8.600;2023-05-14T00:58:45;13.90;46.90
51029;DHT22;37054;52.054;8.600;2023-05-14T01:01:10;13.80;46.80
51029;DHT22;37054;52.054;8.600;2023-05-14T01:03:39;13.80;46.90
51029;DHT22;37054;52.054;8.600;2023-05-14T01:06:14;13.80;47.40
51029;DHT22;37054;52.054;8.600;2023-05-14T01:08:59;13.80;47.50
51029;DHT22;37054;52.054;8.600;2023-05-14T01:11:29;13.80;47.40
51029;DHT22;37054;52.054;8.600;2023-05-14T01:16:40;13.70;47.20
51029;DHT22;37054;52.054;8.600;2023-05-14T01:19:09;13.60;47.20
51029;DHT22;37054;52.054;8.600;2023-05-14T01:21:41;13.60;47.50
51029;DHT22;37054;52.054;8.600;2023-05-14T01:24:07;13.60;47.90
51029;DHT22;37054;52.054;8.600;2023-05-14T01:26:33;13.50;47.90
51029;DHT22;37054;52.054;8.600;2023-05-14T01:31:33;13.50;47.70
51029;DHT22;37054;52.054;8.600;2023-05-14T01:34:00;13.50;47.70
51029;DHT22;37054;52.054;8.600;2023-05-14T01:36:26;13.40;47.70
51029;DHT22;37054;52.054;8.600;2023-05-14T01:38:52;13.40;47.80
51029;DHT22;37054;52.054;8.600;2023-05-14T01:41:19;13.40;48.30
51029;DHT22;37054;52.054;8.600;2023-05-14T01:43:46;13.40;48.40
51029;DHT22;37054;52.054;8.600;2023-05-14T01:46:11;13.30;48.60
51029;DHT22;37054;52.054;8.600;2023-05-14T01:48:37;13.30;48.50
51029;DHT22;37054;52.054;8.600;2023-05-14T01:51:02;13.30;48.60
51029;DHT22;37054;52.054;8.600;2023-05-14T01:53:28;13.30;48.60
51029;DHT22;37054;52.054;8.600;2023-05-14T01:55:53;13.20;48.70
51029;DHT22;37054;52.054;8.600;2023-05-14T01:58:19;13.20;48.60
51029;DHT22;37054;52.054;8.600;2023-05-14T02:00:44;13.20;48.60
51029;DHT22;37054;52.054;8.600;2023-05-14T02:03:09;13.10;48.50
51029;DHT22;37054;52.054;8.600;2023-05-14T02:05:35;13.10;48.50
51029;DHT22;37054;52.054;8.600;2023-05-14T02:08:00;13.10;48.40
51029;DHT22;37054;52.054;8.600;2023-05-14T02:10:26;13.00;48.80
51029;DHT22;37054;52.054;8.600;2023-05-14T02:12:51;13.00;48.80
51029;DHT22;37054;52.054;8.600;2023-05-14T02:15:17;13.00;49.30
51029;DHT22;37054;52.054;8.600;2023-05-14T02:17:42;13.00;49.20
51029;DHT22;37054;52.054;8.600;2023-05-14T02:20:07;13.00;49.00
51029;DHT22;37054;52.054;8.600;2023-05-14T02:22:34;13.00;49.00
51029;DHT22;37054;52.054;8.600;2023-05-14T02:25:02;13.00;49.00
51029;DHT22;37054;52.054;8.600;2023-05-14T02:27:28;13.00;49.30
51029;DHT22;37054;52.054;8.600;2023-05-14T02:29:53;13.00;49.80
51029;DHT22;37054;52.054;8.600;2023-05-14T02:32:20;13.10;50.60
51029;DHT22;37054;52.054;8.600;2023-05-14T02:34:46;13.10;51.20
51029;DHT22;37054;52.054;8.600;2023-05-14T02:37:11;13.10;51.00
51029;DHT22;37054;52.054;8.600;2023-05-14T02:39:37;13.10;50.60
51029;DHT22;37054;52.054;8.600;2023-05-14T02:42:03;13.10;50.40
51029;DHT22;37054;52.054;8.600;2023-05-14T02:44:28;13.00;51.30
51029;DHT22;37054;52.054;8.600;2023-05-14T02:46:58;13.00;51.10
51029;DHT22;37054;52.054;8.600;2023-05-14T02:49:26;13.00;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T02:51:52;12.90;50.60
51029;DHT22;37054;52.054;8.600;2023-05-14T02:54:18;12.90;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T02:56:44;12.90;51.30
51029;DHT22;37054;52.054;8.600;2023-05-14T02:59:09;12.90;51.10
51029;DHT22;37054;52.054;8.600;2023-05-14T03:01:34;12.80;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T03:04:00;12.80;51.20
51029;DHT22;37054;52.054;8.600;2023-05-14T03:06:25;12.80;51.00
51029;DHT22;37054;52.054;8.600;2023-05-14T03:08:51;12.70;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T03:11:22;12.70;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:13:50;12.70;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T03:16:16;12.70;50.90
51029;DHT22;37054;52.054;8.600;2023-05-14T03:18:45;12.70;50.90
51029;DHT22;37054;52.054;8.600;2023-05-14T03:21:10;12.60;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T03:23:36;12.60;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:26:01;12.60;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T03:28:27;12.60;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:30:53;12.60;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:33:18;12.60;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:35:44;12.50;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T03:38:09;12.50;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:40:35;12.50;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:43:00;12.50;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T03:45:26;12.50;50.80
51029;DHT22;37054;52.054;8.600;2023-05-14T03:47:52;12.50;51.30
51029;DHT22;37054;52.054;8.600;2023-05-14T03:50:18;12.60;51.40
51029;DHT22;37054;52.054;8.600;2023-05-14T03:52:43;12.70;51.50
51029;DHT22;37054;52.054;8.600;2023-05-14T03:55:10;12.80;51.60
51029;DHT22;37054;52.054;8.600;2023-05-14T03:57:35;12.90;51.70
51029;DHT22;37054;52.054;8.600;2023-05-14T04:00:01;13.00;52.10
51029;DHT22;37054;52.054;8.600;2023-05-14T04:02:26;13.10;52.30
51029;DHT22;37054;52.054;8.600;2023-05-14T04:04:52;13.30;52.50
51029;DHT22;37054;52.054;8.600;2023-05-14T04:07:17;13.40;52.70
51029;DHT22;37054;52.054;8.600;2023-05-14T04:09:43;13.60;52.80
51029;DHT22;37054;52.054;8.600;2023-05-14T04:12:08;13.80;53.00
51029;DHT22;37054;52.054;8.600;2023-05-14T04:14:33;14.10;53.10
51029;DHT22;37054;52.054;8.600;2023-05-14T04:16:59;14.30;53.10
51029;DHT22;37054;52.054;8.600;2023-05-14T04:19:24;14.60;53.30
51029;DHT22;37054;52.054;8.600;2023-05-14T04:21:50;14.80;53.30
51029;DHT22;37054;52.054;8.600;2023-05-14T04:24:15;15.10;53.30
51029;DHT22;37054;52.054;8.600;2023-05-14T04:26:41;15.30;53.30
51029;DHT22;37054;52.054;8.600;2023-05-14T04:29:06;15.60;53.40
51029;DHT22;37054;52.054;8.600;2023-05-14T04:31:32;15.90;53.40
51029;DHT22;37054;52.054;8.600;2023-05-14T04:33:57;16.20;53.40
51029;DHT22;37054;52.054;8.600;2023-05-14T04:36:23;16.50;53.50
51029;DHT22;37054;52.054;8.600;2023-05-14T04:38:48;16.80;53.20
51029;DHT22;37054;52.054;8.600;2023-05-14T04:41:13;17.20;53.10
51029;DHT22;37054;52.054;8.600;2023-05-14T04:43:39;17.50;52.70
51029;DHT22;37054;52.054;8.600;2023-05-14T04:46:04;17.80;52.30
51029;DHT22;37054;52.054;8.600;2023-05-14T04:48:30;18.20;51.80
51029;DHT22;37054;52.054;8.600;2023-05-14T04:50:55;18.40;51.50
51029;DHT22;37054;52.054;8.600;2023-05-14T04:53:21;18.70;51.30
51029;DHT22;37054;52.054;8.600;2023-05-14T04:55:46;19.10;50.90
51029;DHT22;37054;52.054;8.600;2023-05-14T04:58:12;19.50;50.70
51029;DHT22;37054;52.054;8.600;2023-05-14T05:00:37;19.90;50.40
51029;DHT22;37054;52.054;8.600;2023-05-14T05:03:04;20.30;49.90
51029;DHT22;37054;52.054;8.600;2023-05-14T05:05:29;20.70;49.40
51029;DHT22;37054;52.054;8.600;2023-05-14T05:07:55;21.20;48.70
51029;DHT22;37054;52.054;8.600;2023-05-14T05:10:20;21.60;47.90
51029;DHT22;37054;52.054;8.600;2023-05-14T05:12:46;22.00;47.40
51029;DHT22;37054;52.054;8.600;2023-05-14T05:15:11;22.40;46.70
51029;DHT22;37054;52.054;8.600;2023-05-14T05:17:36;22.80;45.80
51029;DHT22;37054;52.054;8.600;2023-05-14T05:20:02;23.30;45.20
51029;DHT22;37054;52.054;8.600;2023-05-14T05:22:29;23.70;44.50
51029;DHT22;37054;52.054;8.600;2023-05-14T05:24:55;24.10;43.70
51029;DHT22;37054;52.054;8.600;2023-05-14T05:27:20;24.50;42.90
51029;DHT22;37054;52.054;8.600;2023-05-14T05:29:46;24.90;42.20
51029;DHT22;37054;52.054;8.600;2023-05-14T05:32:12;25.20;40.70
51029;DHT22;37054;52.054;8.600;2023-05-14T05:34:37;25.50;40.40
51029;DHT22;37054;52.054;8.600;2023-05-14T05:37:03;25.80;39.50
51029;DHT22;37054;52.054;8.600;2023-05-14T05:39:30;26.20;38.80
51029;DHT22;37054;52.054;8.600;2023-05-14T05:41:59;26.50;38.10
51029;DHT22;37054;52.054;8.600;2023-05-14T05:44:25;26.70;36.90
51029;DHT22;37054;52.054;8.600;2023-05-14T05:46:50;26.70;36.30
51029;DHT22;37054;52.054;8.600;2023-05-14T05:49:16;26.60;36.00
51029;DHT22;37054;52.054;8.600;2023-05-14T05:51:41;26.70;36.60
51029;DHT22;37054;52.054;8.600;2023-05-14T05:54:06;27.00;36.70
51029;DHT22;37054;52.054;8.600;2023-05-14T05:56:32;27.40;36.30
51029;DHT22;37054;52.054;8.600;2023-05-14T05:58:57;27.90;35.60
51029;DHT22;37054;52.054;8.600;2023-05-14T06:01:23;28.40;35.20
51029;DHT22;37054;52.054;8.600;2023-05-14T06:03:48;28.90;35.20
51029;DHT22;37054;52.054;8.600;2023-05-14T06:06:14;29.50;34.60
51029;DHT22;37054;52.054;8.600;2023-05-14T06:08:39;30.10;34.10
51029;DHT22;37054;52.054;8.600;2023-05-14T06:11:05;30.70;33.60
51029;DHT22;37054;52.054;8.600;2023-05-14T06:13:30;31.30;33.10
51029;DHT22;37054;52.054;8.600;2023-05-14T06:15:56;31.90;32.30
51029;DHT22;37054;52.054;8.600;2023-05-14T06:18:21;32.40;30.70
51029;DHT22;37054;52.054;8.600;2023-05-14T06:20:46;32.70;28.90
51029;DHT22;37054;52.054;8.600;2023-05-14T06:23:12;32.90;28.50
51029;DHT22;37054;52.054;8.600;2023-05-14T06:25:37;33.30;28.60
51029;DHT22;37054;52.054;8.600;2023-05-14T06:28:03;33.70;28.10
51029;DHT22;37054;52.054;8.600;2023-05-14T06:30:28;34.00;27.50
51029;DHT22;37054;52.054;8.600;2023-05-14T06:32:54;34.30;27.10
51029;DHT22;37054;52.054;8.600;2023-05-14T06:35:19;34.60;26.30
51029;DHT22;37054;52.054;8.600;2023-05-14T06:37:45;34.80;25.90
51029;DHT22;37054;52.054;8.600;2023-05-14T06:40:11;35.10;26.00
51029;DHT22;37054;52.054;8.600;2023-05-14T06:42:37;35.30;25.30
51029;DHT22;37054;52.054;8.600;2023-05-14T06:45:02;35.30;24.90
51029;DHT22;37054;52.054;8.600;2023-05-14T06:47:28;35.40;24.50
51029;DHT22;37054;52.054;8.600;2023-05-14T06:49:53;35.40;24.10
51029;DHT22;37054;52.054;8.600;2023-05-14T06:52:23;35.30;23.80
51029;DHT22;37054;52.054;8.600;2023-05-14T06:54:48;35.20;24.20
51029;DHT22;37054;52.054;8.600;2023-05-14T06:57:13;35.30;24.10
51029;DHT22;37054;52.054;8.600;2023-05-14T06:59:39;35.20;23.80
51029;DHT22;37054;52.054;8.600;2023-05-14T07:02:05;35.00;23.50
51029;DHT22;37054;52.054;8.600;2023-05-14T07:04:31;34.80;23.50
51029;DHT22;37054;52.054;8.600;2023-05-14T07:06:56;34.40;23.10
51029;DHT22;37054;52.054;8.600;2023-05-14T07:09:22;33.90;23.40
51029;DHT22;37054;52.054;8.600;2023-05-14T07:11:47;33.40;23.80
51029;DHT22;37054;52.054;8.600;2023-05-14T07:14:13;32.80;24.10
51029;DHT22;37054;52.054;8.600;2023-05-14T07:16:38;32.30;24.40
51029;DHT22;37054;52.054;8.600;2023-05-14T07:19:05;31.90;24.90
51029;DHT22;37054;52.054;8.600;2023-05-14T07:21:34;31.60;25.30
51029;DHT22;37054;52.054;8.600;2023-05-14T07:24:00;31.20;25.60
51029;DHT22;37054;52.054;8.600;2023-05-14T07:26:26;30.80;25.80
51029;DHT22;37054;52.054;8.600;2023-05-14T07:28:52;30.40;26.30
51029;DHT22;37054;52.054;8.600;2023-05-14T07:31:17;30.00;26.60
51029;DHT22;37054;52.054;8.600;2023-05-14T07:33:43;29.50;27.30
51029;DHT22;37054;52.054;8.600;2023-05-14T07:36:08;29.30;27.50
51029;DHT22;37054;52.054;8.600;2023-05-14T07:38:34;29.10;27.90
51029;DHT22;37054;52.054;8.600;2023-05-14T07:40:59;29.00;28.40
51029;DHT22;37054;52.054;8.600;2023-05-14T07:43:25;29.00;28.70
51029;DHT22;37054;52.054;8.600;2023-05-14T07:45:51;28.90;28.90
51029;DHT22;37054;52.054;8.600;2023-05-14T07:48:16;28.90;29.30
51029;DHT22;37054;52.054;8.600;2023-05-14T07:50:42;29.20;29.50
51029;DHT22;37054;52.054;8.600;2023-05-14T07:53:07;29.40;29.40
51029;DHT22;37054;52.054;8.600;2023-05-14T07:55:33;29.80;29.40
51029;DHT22;37054;52.054;8.600;2023-05-14T07:57:58;30.30;29.20
51029;DHT22;37054;52.054;8.600;2023-05-14T08:00:24;30.80;28.70
51029;DHT22;37054;52.054;8.600;2023-05-14T08:02:49;31.20;28.10
51029;DHT22;37054;52.054;8.600;2023-05-14T08:05:16;31.60;27.80
51029;DHT22;37054;52.054;8.600;2023-05-14T08:07:41;32.00;27.10
51029;DHT22;37054;52.054;8.600;2023-05-14T08:10:07;32.20;26.60
51029;DHT22;37054;52.054;8.600;2023-05-14T08:12:33;32.40;26.60
51029;DHT22;37054;52.054;8.600;2023-05-14T08:14:58;32.80;26.50
51029;DHT22;37054;52.054;8.600;2023-05-14T08:17:24;33.20;26.20
51029;DHT22;37054;52.054;8.600;2023-05-14T08:19:49;33.50;24.80
51029;DHT22;37054;52.054;8.600;2023-05-14T08:22:15;33.70;23.40
51029;DHT22;37054;52.054;8.600;2023-05-14T08:24:40;33.70;23.50
51029;DHT22;37054;52.054;8.600;2023-05-14T08:27:07;33.60;22.70
51029;DHT22;37054;52.054;8.600;2023-05-14T08:29:33;33.80;23.00
51029;DHT22;37054;52.054;8.600;2023-05-14T08:31:58;34.00;23.20
51029;DHT22;37054;52.054;8.600;2023-05-14T08:34:24;34.20;22.40
51029;DHT22;37054;52.054;8.600;2023-05-14T08:36:50;34.40;22.10
51029;DHT22;37054;52.054;8.600;2023-05-14T08:39:15;34.40;21.90
51029;DHT22;37054;52.054;8.600;2023-05-14T08:41:41;34.40;21.90
51029;DHT22;37054;52.054;8.600;2023-05-14T08:44:11;34.60;21.90
51029;DHT22;37054;52.054;8.600;2023-05-14T08:46:37;34.80;21.90
51029;DHT22;37054;52.054;8.600;2023-05-14T08:49:13;35.10;21.90
51029;DHT22;37054;52.054;8.600;2023-05-14T08:51:41;35.30;21.60
51029;DHT22;37054;52.054;8.600;2023-05-14T08:54:07;35.40;21.00
51029;DHT22;37054;52.054;8.600;2023-05-14T08:56:32;35.30;20.80
51029;DHT22;37054;52.054;8.600;2023-05-14T08:58:58;35.40;20.90
51029;DHT22;37054;52.054;8.600;2023-05-14T09:01:24;35.50;20.70
51029;DHT22;37054;52.054;8.600;2023-05-14T09:03:49;35.80;21.10
51029;DHT22;37054;52.054;8.600;2023-05-14T09:06:15;36.00;20.80
51029;DHT22;37054;52.054;8.600;2023-05-14T09:08:41;36.20;20.20
51029;DHT22;37054;52.054;8.600;2023-05-14T09:11:07;36.20;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T09:13:32;36.10;19.70
51029;DHT22;37054;52.054;8.600;2023-05-14T09:16:00;36.00;20.10
51029;DHT22;37054;52.054;8.600;2023-05-14T09:18:26;36.10;20.40
51029;DHT22;37054;52.054;8.600;2023-05-14T09:20:52;36.20;20.50
51029;DHT22;37054;52.054;8.600;2023-05-14T09:23:17;36.70;20.60
51029;DHT22;37054;52.054;8.600;2023-05-14T09:25:42;37.00;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T09:28:08;37.30;19.80
51029;DHT22;37054;52.054;8.600;2023-05-14T09:30:34;37.50;19.50
51029;DHT22;37054;52.054;8.600;2023-05-14T09:33:01;37.60;19.10
51029;DHT22;37054;52.054;8.600;2023-05-14T09:35:28;37.70;19.10
51029;DHT22;37054;52.054;8.600;2023-05-14T09:37:53;37.70;19.10
51029;DHT22;37054;52.054;8.600;2023-05-14T09:40:20;37.90;19.30
51029;DHT22;37054;52.054;8.600;2023-05-14T09:42:46;38.10;19.20
51029;DHT22;37054;52.054;8.600;2023-05-14T09:45:13;38.20;18.60
51029;DHT22;37054;52.054;8.600;2023-05-14T09:47:39;38.30;18.40
51029;DHT22;37054;52.054;8.600;2023-05-14T09:50:04;38.40;17.90
51029;DHT22;37054;52.054;8.600;2023-05-14T09:52:30;38.60;17.70
51029;DHT22;37054;52.054;8.600;2023-05-14T09:54:55;38.80;17.70
51029;DHT22;37054;52.054;8.600;2023-05-14T09:57:21;39.10;17.80
51029;DHT22;37054;52.054;8.600;2023-05-14T09:59:47;39.30;17.60
51029;DHT22;37054;52.054;8.600;2023-05-14T10:02:20;39.50;17.30
51029;DHT22;37054;52.054;8.600;2023-05-14T10:04:47;39.80;17.10
51029;DHT22;37054;52.054;8.600;2023-05-14T10:07:13;40.00;16.70
51029;DHT22;37054;52.054;8.600;2023-05-14T10:09:40;40.30;16.50
51029;DHT22;37054;52.054;8.600;2023-05-14T10:12:07;40.40;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T10:14:37;40.50;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T10:17:04;40.40;15.70
51029;DHT22;37054;52.054;8.600;2023-05-14T10:19:32;40.10;15.70
51029;DHT22;37054;52.054;8.600;2023-05-14T10:22:04;39.80;16.30
51029;DHT22;37054;52.054;8.600;2023-05-14T10:24:31;39.80;16.70
51029;DHT22;37054;52.054;8.600;2023-05-14T10:26:56;39.90;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T10:29:35;39.70;16.20
51029;DHT22;37054;52.054;8.600;2023-05-14T10:32:05;39.80;16.40
51029;DHT22;37054;52.054;8.600;2023-05-14T10:34:31;39.90;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T10:37:00;40.10;15.90
51029;DHT22;37054;52.054;8.600;2023-05-14T10:39:39;40.30;15.80
51029;DHT22;37054;52.054;8.600;2023-05-14T10:42:05;40.50;15.80
51029;DHT22;37054;52.054;8.600;2023-05-14T10:44:31;40.70;15.70
51029;DHT22;37054;52.054;8.600;2023-05-14T10:47:00;40.70;15.50
51029;DHT22;37054;52.054;8.600;2023-05-14T10:49:26;40.70;15.50
51029;DHT22;37054;52.054;8.600;2023-05-14T10:51:52;40.40;15.30
51029;DHT22;37054;52.054;8.600;2023-05-14T10:54:17;39.40;14.70
51029;DHT22;37054;52.054;8.600;2023-05-14T10:56:46;38.40;15.40
51029;DHT22;37054;52.054;8.600;2023-05-14T10:59:11;37.50;16.20
51029;DHT22;37054;52.054;8.600;2023-05-14T11:01:39;37.00;16.90
51029;DHT22;37054;52.054;8.600;2023-05-14T11:04:05;37.20;17.40
51029;DHT22;37054;52.054;8.600;2023-05-14T11:06:30;37.60;17.40
51029;DHT22;37054;52.054;8.600;2023-05-14T11:08:56;38.00;17.30
51029;DHT22;37054;52.054;8.600;2023-05-14T11:11:23;38.60;17.40
51029;DHT22;37054;52.054;8.600;2023-05-14T11:13:52;39.20;17.10
51029;DHT22;37054;52.054;8.600;2023-05-14T11:16:18;39.70;16.80
51029;DHT22;37054;52.054;8.600;2023-05-14T11:18:46;39.80;16.30
51029;DHT22;37054;52.054;8.600;2023-05-14T11:21:12;39.40;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T11:23:37;39.20;16.50
51029;DHT22;37054;52.054;8.600;2023-05-14T11:26:02;39.30;16.30
51029;DHT22;37054;52.054;8.600;2023-05-14T11:28:28;39.50;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T11:30:54;39.60;16.00
51029;DHT22;37054;52.054;8.600;2023-05-14T11:33:20;39.50;16.00
51029;DHT22;37054;52.054;8.600;2023-05-14T11:35:45;39.70;16.00
51029;DHT22;37054;52.054;8.600;2023-05-14T11:38:15;39.90;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T11:40:40;40.30;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T11:43:06;40.80;16.10
51029;DHT22;37054;52.054;8.600;2023-05-14T11:45:32;41.00;15.60
51029;DHT22;37054;52.054;8.600;2023-05-14T11:47:57;40.80;15.30
51029;DHT22;37054;52.054;8.600;2023-05-14T11:50:23;40.80;15.50
51029;DHT22;37054;52.054;8.600;2023-05-14T11:52:48;41.10;15.70
51029;DHT22;37054;52.054;8.600;2023-05-14T11:55:15;41.40;15.50
51029;DHT22;37054;52.054;8.600;2023-05-14T11:57:41;40.80;14.90
51029;DHT22;37054;52.054;8.600;2023-05-14T12:00:07;40.10;15.60
51029;DHT22;37054;52.054;8.600;2023-05-14T12:02:33;39.70;15.80
51029;DHT22;37054;52.054;8.600;2023-05-14T12:04:58;38.90;16.00
51029;DHT22;37054;52.054;8.600;2023-05-14T12:07:27;38.10;16.50
51029;DHT22;37054;52.054;8.600;2023-05-14T12:09:52;37.20;17.10
51029;DHT22;37054;52.054;8.600;2023-05-14T12:12:19;36.40;17.60
51029;DHT22;37054;52.054;8.600;2023-05-14T12:14:45;35.70;18.40
51029;DHT22;37054;52.054;8.600;2023-05-14T12:17:14;35.00;18.90
51029;DHT22;37054;52.054;8.600;2023-05-14T12:19:40;34.50;19.50
51029;DHT22;37054;52.054;8.600;2023-05-14T12:22:06;34.30;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T12:24:32;34.10;20.30
51029;DHT22;37054;52.054;8.600;2023-05-14T12:26:59;33.80;20.60
51029;DHT22;37054;52.054;8.600;2023-05-14T12:29:25;33.70;20.80
51029;DHT22;37054;52.054;8.600;2023-05-14T12:31:51;33.80;20.80
51029;DHT22;37054;52.054;8.600;2023-05-14T12:34:16;34.30;20.80
51029;DHT22;37054;52.054;8.600;2023-05-14T12:36:42;34.80;20.50
51029;DHT22;37054;52.054;8.600;2023-05-14T12:39:07;35.30;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T12:41:34;35.80;19.40
51029;DHT22;37054;52.054;8.600;2023-05-14T12:44:01;35.70;18.60
51029;DHT22;37054;52.054;8.600;2023-05-14T12:46:27;35.30;18.60
51029;DHT22;37054;52.054;8.600;2023-05-14T12:48:53;35.20;19.00
51029;DHT22;37054;52.054;8.600;2023-05-14T12:51:19;35.10;19.30
51029;DHT22;37054;52.054;8.600;2023-05-14T12:53:44;35.20;19.50
51029;DHT22;37054;52.054;8.600;2023-05-14T12:56:10;35.10;19.20
51029;DHT22;37054;52.054;8.600;2023-05-14T12:58:36;35.00;19.30
51029;DHT22;37054;52.054;8.600;2023-05-14T13:01:01;35.20;19.30
51029;DHT22;37054;52.054;8.600;2023-05-14T13:03:27;35.40;19.50
51029;DHT22;37054;52.054;8.600;2023-05-14T13:05:52;35.30;19.50
51029;DHT22;37054;52.054;8.600;2023-05-14T13:08:19;35.20;19.60
51029;DHT22;37054;52.054;8.600;2023-05-14T13:10:46;35.20;19.60
51029;DHT22;37054;52.054;8.600;2023-05-14T13:13:13;35.20;19.70
51029;DHT22;37054;52.054;8.600;2023-05-14T13:15:39;35.20;19.60
51029;DHT22;37054;52.054;8.600;2023-05-14T13:18:04;35.00;19.80
51029;DHT22;37054;52.054;8.600;2023-05-14T13:20:30;34.90;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T13:22:55;34.90;19.90
51029;DHT22;37054;52.054;8.600;2023-05-14T13:25:21;35.10;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T13:27:46;35.20;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T13:30:15;35.10;20.20
51029;DHT22;37054;52.054;8.600;2023-05-14T13:32:41;34.80;19.80
51029;DHT22;37054;52.054;8.600;2023-05-14T13:35:07;34.60;20.10
51029;DHT22;37054;52.054;8.600;2023-05-14T13:37:32;34.50;20.30
51029;DHT22;37054;52.054;8.600;2023-05-14T13:39:58;34.30;20.40
51029;DHT22;37054;52.054;8.600;2023-05-14T13:42:23;34.10;20.40
51029;DHT22;37054;52.054;8.600;2023-05-14T13:44:48;34.00;20.70
51029;DHT22;37054;52.054;8.600;2023-05-14T13:47:14;34.20;20.90
51029;DHT22;37054;52.054;8.600;2023-05-14T13:49:39;34.30;20.60
51029;DHT22;37054;52.054;8.600;2023-05-14T13:52:05;34.70;20.10
51029;DHT22;37054;52.054;8.600;2023-05-14T13:54:30;34.90;20.00
51029;DHT22;37054;52.054;8.600;2023-05-14T13:56:56;34.70;19.70
51029;DHT22;37054;52.054;8.600;2023-05-14T13:59:21;34.30;20.10
51029;DHT22;37054;52.054;8.600;2023-05-14T14:01:48;34.10;20.60
51029;DHT22;37054;52.054;8.600;2023-05-14T14:04:14;33.80;20.90
51029;DHT22;37054;52.054;8.600;2023-05-14T14:06:40;33.80;20.90
51029;DHT22;37054;52.054;8.600;2023-05-14T14:09:06;34.00;20.70
51029;DHT22;37054;52.054;8.600;2023-05-14T14:11:31;34.30;20.50
51029;DHT22;37054;52.054;8.600;2023-05-14T14:13:57;34.50;20.40
51029;DHT22;37054;52.054;8.600;2023-05-14T14:16:22;34.50;20.50
51029;DHT22;37054;52.054;8.600;2023-05-14T14:18:47;34.30;20.10
51029;DHT22;37054;52.054;8.600;2023-05-14T14:21:13;33.90;20.30
51029;DHT22;37054;52.054;8.600;2023-05-14T14:23:42;33.50;20.80
51029;DHT22;37054;52.054;8.600;2023-05-14T14:26:07;33.20;21.20
51029;DHT22;37054;52.054;8.600;2023-05-14T14:28:33;32.90;21.70
51029;DHT22;37054;52.054;8.600;2023-05-14T14:30:58;32.50;22.20
51029;DHT22;37054;52.054;8.600;2023-05-14T14:33:24;32.20;22.40
51029;DHT22;37054;52.054;8.600;2023-05-14T14:35:49;31.90;22.60
51029;DHT22;37054;52.054;8.600;2023-05-14T14:38:15;31.60;22.70
51029;DHT22;37054;52.054;8.600;2023-05-14T14:40:41;31.30;23.00
51029;DHT22;37054;52.054;8.600;2023-05-14T14:43:06;31.10;23.40
51029;DHT22;37054;52.054;8.600;2023-05-14T14:45:32;31.10;23.70
51029;DHT22;37054;52.054;8.600;2023-05-14T14:50:41;31.20;23.80
51029;DHT22;37054;52.054;8.600;2023-05-14T14:53:07;31.10;23.90
51029;DHT22;37054;52.054;8.600;2023-05-14T14:55:32;31.10;23.90
51029;DHT22;37054;52.054;8.600;2023-05-14T14:57:58;31.10;24.10
51029;DHT22;37054;52.054;8.600;2023-05-14T15:00:23;31.00;24.20
51029;DHT22;37054;52.054;8.600;2023-05-14T15:02:48;31.00;24.30
51029;DHT22;37054;52.054;8.600;2023-05-14T15:05:14;30.60;34.40
51029;DHT22;37054;52.054;8.600;2023-05-14T15:07:39;29.50;39.60
51029;DHT22;37054;52.054;8.600;2023-05-14T15:10:05;28.40;43.30
51029;DHT22;37054;52.054;8.600;2023-05-14T15:12:30;27.60;46.50
51029;DHT22;37054;52.054;8.600;2023-05-14T15:14:59;26.80;50.00
51029;DHT22;37054;52.054;8.600;2023-05-14T15:17:24;26.40;52.60
51029;DHT22;37054;52.054;8.600;2023-05-14T15:19:50;26.00;55.00
51029;DHT22;37054;52.054;8.600;2023-05-14T15:22:16;25.80;56.90
51029;DHT22;37054;52.054;8.600;2023-05-14T15:24:41;25.70;58.30
51029;DHT22;37054;52.054;8.600;2023-05-14T15:27:07;25.60;58.20
51029;DHT22;37054;52.054;8.600;2023-05-14T15:29:32;25.50;57.20