sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2023-05-16T00:00:56;96680;;;12.4;67
68489;BME280;55481;48.764;8.936;2023-05-16T00:03:34;96680;;;12.4;67
68489;BME280;55481;48.764;8.936;2023-05-16T00:06:05;96680;;;12.3;67.5
68489;BME280;55481;48.764;8.936;2023-05-16T00:08:36;96680;;;12.3;67.5
68489;BME280;55481;48.764;8.936;2023-05-16T00:11:07;96680;;;12.3;67.5
68489;BME280;55481;48.764;8.936;2023-05-16T00:13:38;96680;;;12.3;67.5
68489;BME280;55481;48.764;8.936;2023-05-16T00:21:03;96690;;;12;68
68489;BME280;55481;48.764;8.936;2023-05-16T00:23:34;96680;;;12.1;68
68489;BME280;55481;48.764;8.936;2023-05-16T00:26:05;96680;;;12;68
68489;BME280;55481;48.764;8.936;2023-05-16T00:28:36;96680;;;12;68
68489;BME280;55481;48.764;8.936;2023-05-16T00:31:06;96680;;;11.9;68.5
68489;BME280;55481;48.764;8.936;2023-05-16T00:33:44;96680;;;11.9;68
68489;BME280;55481;48.764;8.936;2023-05-16T00:36:15;96680;;;11.8;68
68489;BME280;55481;48.764;8.936;2023-05-16T00:38:47;96680;;;11.8;68
68489;BME280;55481;48.764;8.936;2023-05-16T00:43:41;96670;;;11.6;68.5
68489;BME280;55481;48.764;8.936;2023-05-16T00:46:12;96670;;;11.6;68.5
68489;BME280;55481;48.764;8.936;2023-05-16T00:56:14;96670;;;11.3;69
68489;BME280;55481;48.764;8.936;2023-05-16T01:01:22;96680;;;11.2;69
68489;BME280;55481;48.764;8.936;2023-05-16T01:03:53;96680;;;11.2;69
68489;BME280;55481;48.764;8.936;2023-05-16T01:11:35;96690;;;11.2;69
68489;BME280;55481;48.764;8.936;2023-05-16T01:14:07;96690;;;11.2;69
68489;BME280;55481;48.764;8.936;2023-05-16T01:16:30;96690;;;11.2;69
68489;BME280;55481;48.764;8.936;2023-05-16T01:19:04;96690;;;11.2;69
68489;BME280;55481;48.764;8.936;2023-05-16T01:24:02;96680;;;11;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:26:36;96680;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:31:32;96690;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:36:43;96690;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:39:19;96690;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:44:06;96690;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:46:36;96690;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:49:18;96690;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:54:13;96690;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:56:51;96690;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T01:59:27;96690;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:01:44;96690;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:04:14;96690;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:06:38;96690;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:09:09;96690;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:11:40;96690;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:14:11;96690;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:16:42;96690;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:19:19;96690;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:21:50;96690;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:26:46;96700;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:29:17;96700;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T02:31:48;96700;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:34:19;96700;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:36:50;96700;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:41:52;96700;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:44:22;96700;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:46:54;96700;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:49:31;96700;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:54:39;96710;;;10.8;70
68489;BME280;55481;48.764;8.936;2023-05-16T02:57:16;96700;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T02:59:33;96700;;;10.8;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T03:04:27;96700;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:06:58;96700;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:09:29;96700;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:19:25;96700;;;11.3;68.5
68489;BME280;55481;48.764;8.936;2023-05-16T03:21:56;96700;;;11.2;68.5
68489;BME280;55481;48.764;8.936;2023-05-16T03:24:27;96710;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:26:57;96700;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:29:35;96710;;;11;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T03:32:06;96710;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:34:37;96710;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:37:01;96710;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:39:31;96710;;;11.2;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:47:04;96700;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:49:35;96700;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:52:07;96710;;;11;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:54:36;96710;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:57:14;96700;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T03:59:44;96700;;;11.1;69
68489;BME280;55481;48.764;8.936;2023-05-16T04:02:16;96710;;;10.9;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T04:07:12;96710;;;10.6;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:14:43;96710;;;10.5;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:17:14;96720;;;10.5;69.5
68489;BME280;55481;48.764;8.936;2023-05-16T04:22:15;96720;;;10.4;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:24:59;96720;;;10.4;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:27:29;96720;;;10.5;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:29:53;96720;;;10.5;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:32:31;96720;;;10.4;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:37:26;96730;;;10.5;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:42:34;96720;;;10.5;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:45:11;96730;;;10.5;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:49:58;96730;;;10.6;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:52:29;96730;;;10.7;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:55:06;96730;;;10.7;70
68489;BME280;55481;48.764;8.936;2023-05-16T04:57:39;96740;;;10.8;70
68489;BME280;55481;48.764;8.936;2023-05-16T05:05:12;96750;;;10.8;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:07:40;96750;;;10.9;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:10:10;96750;;;10.8;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:12:35;96750;;;10.8;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:15:13;96760;;;10.8;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:17:37;96760;;;10.9;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:20:09;96760;;;10.9;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:22:45;96760;;;10.9;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:25:16;96770;;;10.9;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:30:11;96770;;;11;70.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:32:42;96770;;;10.9;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:35:14;96770;;;10.9;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:37:44;96770;;;10.9;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:40:15;96770;;;11.1;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:42:46;96770;;;11.2;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:45:28;96770;;;11.1;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:47:48;96770;;;11.2;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:50:26;96770;;;11;71
68489;BME280;55481;48.764;8.936;2023-05-16T05:52:57;96770;;;11;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T05:57:52;96770;;;11.1;71
68489;BME280;55481;48.764;8.936;2023-05-16T06:00:23;96770;;;11;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:02:54;96770;;;11.1;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:05:32;96770;;;11.2;71
68489;BME280;55481;48.764;8.936;2023-05-16T06:07:56;96770;;;11.1;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:10:27;96770;;;11.1;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:12:58;96780;;;11.1;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:15:28;96780;;;11;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:17:59;96780;;;11.1;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:20:37;96790;;;11.2;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:25:38;96790;;;11.3;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:28:09;96790;;;11.3;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:33:15;96790;;;11.6;71
68489;BME280;55481;48.764;8.936;2023-05-16T06:35:39;96790;;;11.6;71
68489;BME280;55481;48.764;8.936;2023-05-16T06:38:09;96790;;;11.5;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:40:40;96790;;;11.6;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:43:10;96790;;;11.6;72
68489;BME280;55481;48.764;8.936;2023-05-16T06:45:34;96790;;;11.7;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:48:12;96800;;;11.8;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:50:47;96800;;;11.8;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:53:07;96800;;;11.8;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T06:58:02;96810;;;11.4;72.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:00:32;96810;;;11.2;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:03:03;96810;;;11.3;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:05:34;96810;;;11.2;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:08:05;96810;;;11.2;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:20:40;96820;;;10.9;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:23:10;96820;;;10.8;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:25:40;96830;;;10.8;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:28:18;96830;;;10.7;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:30:49;96830;;;10.7;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:33:20;96840;;;10.8;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:35:51;96830;;;10.8;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:38:28;96840;;;10.8;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:40:54;96840;;;10.9;73
68489;BME280;55481;48.764;8.936;2023-05-16T07:45:47;96840;;;10.7;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:48:18;96850;;;10.7;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:50:49;96850;;;10.7;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:53:20;96850;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:55:50;96850;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T07:58:21;96850;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:03:35;96850;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:06:06;96850;;;10.5;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:08:36;96850;;;10.5;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:13:31;96860;;;10.5;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:16:03;96850;;;10.5;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:18:33;96850;;;10.4;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:21:04;96850;;;10.5;74
68489;BME280;55481;48.764;8.936;2023-05-16T08:23:34;96850;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:26:06;96860;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:28:37;96860;;;10.7;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:31:07;96860;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:33:38;96860;;;10.6;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:36:15;96860;;;10.5;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:52:50;96860;;;10.6;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:54:44;96870;;;10.7;74
68489;BME280;55481;48.764;8.936;2023-05-16T08:57:15;96860;;;10.8;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T08:59:46;96860;;;10.9;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:02:16;96870;;;11.2;73
68489;BME280;55481;48.764;8.936;2023-05-16T09:14:57;96870;;;12.1;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:17:33;96870;;;12.3;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:20:10;96860;;;12.4;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:22:29;96870;;;12.3;72
68489;BME280;55481;48.764;8.936;2023-05-16T09:25:00;96860;;;12.4;72
68489;BME280;55481;48.764;8.936;2023-05-16T09:27:31;96870;;;12.5;72.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:30:09;96870;;;12.6;72
68489;BME280;55481;48.764;8.936;2023-05-16T09:32:33;96870;;;12.4;72.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:37:28;96870;;;12.3;73
68489;BME280;55481;48.764;8.936;2023-05-16T09:39:58;96860;;;12.7;72.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:42:30;96850;;;13.1;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:45:00;96850;;;13.5;71
68489;BME280;55481;48.764;8.936;2023-05-16T09:50:14;96860;;;12.7;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T09:52:44;96870;;;12.3;74
68489;BME280;55481;48.764;8.936;2023-05-16T09:55:15;96870;;;12.1;75
68489;BME280;55481;48.764;8.936;2023-05-16T09:57:45;96870;;;12.1;75
68489;BME280;55481;48.764;8.936;2023-05-16T10:00:21;96860;;;12.2;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T10:07:40;96870;;;11.8;75
68489;BME280;55481;48.764;8.936;2023-05-16T10:10:11;96870;;;11.7;75
68489;BME280;55481;48.764;8.936;2023-05-16T10:15:19;96860;;;12.2;74
68489;BME280;55481;48.764;8.936;2023-05-16T10:20:22;96850;;;12.9;73
68489;BME280;55481;48.764;8.936;2023-05-16T10:22:50;96850;;;13.7;71
68489;BME280;55481;48.764;8.936;2023-05-16T10:25:50;96850;;;13.4;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T10:30:21;96860;;;13.9;71.5
68489;BME280;55481;48.764;8.936;2023-05-16T10:32:45;96850;;;13.9;72
68489;BME280;55481;48.764;8.936;2023-05-16T10:35:16;96860;;;13.9;72
68489;BME280;55481;48.764;8.936;2023-05-16T10:37:47;96860;;;14;72.5
68489;BME280;55481;48.764;8.936;2023-05-16T10:40:18;96860;;;14.1;72.5
68489;BME280;55481;48.764;8.936;2023-05-16T10:42:59;96860;;;14.1;72.5
68489;BME280;55481;48.764;8.936;2023-05-16T10:45:20;96870;;;14;73
68489;BME280;55481;48.764;8.936;2023-05-16T10:47:58;96860;;;13.9;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T10:50:37;96860;;;13.8;74
68489;BME280;55481;48.764;8.936;2023-05-16T10:52:52;96860;;;13.8;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:00:38;96870;;;13.4;75
68489;BME280;55481;48.764;8.936;2023-05-16T11:03:04;96870;;;13.7;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:05:31;96870;;;13.6;74
68489;BME280;55481;48.764;8.936;2023-05-16T11:10:25;96870;;;12.9;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:13:01;96880;;;12.4;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:15:27;96890;;;11.9;77
68489;BME280;55481;48.764;8.936;2023-05-16T11:18:13;96890;;;11.7;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:20:29;96890;;;11.6;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:23:22;96900;;;11.8;127.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:25:37;96910;;;12.1;76
68489;BME280;55481;48.764;8.936;2023-05-16T11:28:02;96900;;;12;76
68489;BME280;55481;48.764;8.936;2023-05-16T11:30:41;96900;;;12.2;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:33:04;96900;;;12.6;75
68489;BME280;55481;48.764;8.936;2023-05-16T11:35:37;96910;;;12.1;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:40:30;96900;;;12.2;75
68489;BME280;55481;48.764;8.936;2023-05-16T11:43:00;96920;;;12;76
68489;BME280;55481;48.764;8.936;2023-05-16T11:45:31;96920;;;11.7;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T11:53:03;96920;;;11.9;76
68489;BME280;55481;48.764;8.936;2023-05-16T11:58:11;96910;;;11.8;76
68489;BME280;55481;48.764;8.936;2023-05-16T12:00:47;96920;;;12.1;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:03:13;96920;;;12;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:05:59;96920;;;12.2;75
68489;BME280;55481;48.764;8.936;2023-05-16T12:08:14;96910;;;12.8;74
68489;BME280;55481;48.764;8.936;2023-05-16T12:10:46;96910;;;12.8;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:13:09;96910;;;12.8;74
68489;BME280;55481;48.764;8.936;2023-05-16T12:15:54;96910;;;13.2;74
68489;BME280;55481;48.764;8.936;2023-05-16T12:18:24;96910;;;13.2;73.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:20:54;96920;;;12.6;75
68489;BME280;55481;48.764;8.936;2023-05-16T12:25:49;96930;;;12.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T12:28:20;96940;;;12.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T12:33:27;96940;;;11.7;77
68489;BME280;55481;48.764;8.936;2023-05-16T12:35:58;96950;;;11.5;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:38:28;96950;;;11.3;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:40:58;96960;;;11.3;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:43:28;96960;;;11.3;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:48:32;96960;;;10.8;78
68489;BME280;55481;48.764;8.936;2023-05-16T12:50:53;96970;;;10.8;78
68489;BME280;55481;48.764;8.936;2023-05-16T12:53:24;96960;;;10.7;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:55:55;96960;;;10.7;77.5
68489;BME280;55481;48.764;8.936;2023-05-16T12:58:33;96970;;;10.9;77
68489;BME280;55481;48.764;8.936;2023-05-16T13:03:27;96970;;;10.9;77
68489;BME280;55481;48.764;8.936;2023-05-16T13:05:58;96970;;;10.8;77
68489;BME280;55481;48.764;8.936;2023-05-16T13:08:29;96970;;;10.8;77
68489;BME280;55481;48.764;8.936;2023-05-16T13:11:01;96960;;;10.8;77
68489;BME280;55481;48.764;8.936;2023-05-16T13:13:31;96970;;;10.6;77
68489;BME280;55481;48.764;8.936;2023-05-16T13:18:40;96970;;;10.7;77
68489;BME280;55481;48.764;8.936;2023-05-16T13:21:09;96970;;;10.9;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:26:10;96980;;;11;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:28:40;96980;;;11.1;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:31:10;96990;;;11.2;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T13:33:41;96980;;;11.1;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:38:36;96970;;;11.2;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:41:07;96970;;;11.2;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:43:45;96980;;;11.4;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T13:46:09;96980;;;11.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:48:40;96980;;;11.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:53:35;96990;;;11.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T13:56:06;96990;;;11.6;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T13:58:37;96990;;;11.7;75
68489;BME280;55481;48.764;8.936;2023-05-16T14:06:09;96990;;;11.7;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:08:40;96990;;;11.8;75
68489;BME280;55481;48.764;8.936;2023-05-16T14:11:11;96990;;;11.8;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:13:41;96990;;;12.1;75
68489;BME280;55481;48.764;8.936;2023-05-16T14:16:12;96990;;;12;75
68489;BME280;55481;48.764;8.936;2023-05-16T14:21:19;96990;;;12.2;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:23:50;96980;;;12.3;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:26:22;96980;;;12.5;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:28:52;96980;;;12.6;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:31:23;96980;;;12.5;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:39:14;96980;;;12.8;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:41:31;96970;;;12.8;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:44:02;96980;;;13;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:46:32;96980;;;13.1;74
68489;BME280;55481;48.764;8.936;2023-05-16T14:49:02;96990;;;12.8;74.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:53:56;97000;;;12.7;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T14:56:27;97000;;;12.5;76
68489;BME280;55481;48.764;8.936;2023-05-16T14:59:04;97010;;;12.2;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:01:35;97010;;;12.3;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:06:24;97020;;;12.6;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:08:55;97020;;;12.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T15:11:26;97020;;;12.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T15:13:56;97020;;;12.3;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:16:29;97020;;;12.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T15:18:58;97020;;;12.5;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:31:51;97030;;;12.4;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:34:27;97020;;;12.4;76
68489;BME280;55481;48.764;8.936;2023-05-16T15:36:45;97020;;;12.4;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:41:39;97030;;;12.3;76
68489;BME280;55481;48.764;8.936;2023-05-16T15:44:10;97030;;;12.1;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:49:04;97030;;;11.9;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T15:56:38;97030;;;11.6;77
68489;BME280;55481;48.764;8.936;2023-05-16T15:59:07;97030;;;11.6;77
68489;BME280;55481;48.764;8.936;2023-05-16T16:01:38;97030;;;11.9;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:04:09;97030;;;12.1;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:09:23;97040;;;12.1;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:11:48;97030;;;12;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:14:19;97030;;;11.9;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:16:49;97040;;;12;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:19:21;97030;;;11.9;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:21:52;97030;;;11.8;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:24:29;97040;;;11.7;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:27:00;97040;;;11.7;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:29:25;97040;;;11.7;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:31:55;97050;;;11.5;77
68489;BME280;55481;48.764;8.936;2023-05-16T16:34:26;97050;;;11.6;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:36:57;97040;;;11.6;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T16:41:52;97040;;;11.7;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:44:23;97040;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:46:54;97050;;;11.5;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:54:26;97050;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T16:56:57;97050;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:02:05;97050;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:04:35;97050;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:07:06;97050;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:09:38;97060;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:12:08;97050;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:14:32;97060;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:17:03;97070;;;11.7;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:24:35;97070;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:27:06;97070;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:29:37;97070;;;11.5;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:32:08;97070;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:34:39;97070;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:37:22;97070;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:39:52;97080;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:42:23;97080;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:44:55;97080;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:47:23;97080;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T17:52:16;97090;;;11.7;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T17:54:48;97090;;;11.6;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T17:57:19;97090;;;11.6;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T17:59:42;97090;;;11.6;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:02:14;97090;;;11.6;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:04:44;97090;;;11.6;76
68489;BME280;55481;48.764;8.936;2023-05-16T18:07:15;97090;;;11.6;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:09:45;97100;;;11.7;75.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:17:18;97110;;;11.4;76
68489;BME280;55481;48.764;8.936;2023-05-16T18:22:26;97110;;;11.2;76
68489;BME280;55481;48.764;8.936;2023-05-16T18:24:56;97120;;;11.1;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:27:28;97120;;;11.1;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:32:22;97130;;;11;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:34:52;97130;;;10.9;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:37:24;97130;;;10.8;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:44:56;97150;;;10.7;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:47:26;97150;;;10.6;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:49:57;97150;;;10.6;76.5
68489;BME280;55481;48.764;8.936;2023-05-16T18:52:28;97150;;;10.6;76.5