sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19944;SDS011;10134;50.952;6.930;2023-08-12T00:00:35;11.98;;;7.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:03:03;12.10;;;8.98;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:05:31;11.85;;;7.75;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:07:58;20.13;;;10.27;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:10:25;12.02;;;7.78;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:12:52;16.60;;;11.18;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:15:20;9.00;;;7.68;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:17:47;11.80;;;7.72;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:20:15;12.55;;;8.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:22:43;13.13;;;7.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:25:11;16.27;;;9.57;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:27:38;15.45;;;8.32;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:30:05;10.57;;;8.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:32:33;15.05;;;8.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:35:01;9.85;;;7.22;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:37:29;14.70;;;9.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:39:57;12.63;;;7.82;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:42:24;14.48;;;10.02;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:44:51;13.68;;;9.95;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:47:19;12.25;;;8.55;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:49:47;17.05;;;10.98;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:52:15;13.68;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:54:45;15.25;;;8.98;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:57:13;18.88;;;10.82;;
19944;SDS011;10134;50.952;6.930;2023-08-12T00:59:41;12.93;;;8.88;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:02:11;13.13;;;10.32;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:04:39;18.83;;;10.85;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:07:07;10.15;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:09:34;14.13;;;8.48;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:12:03;16.38;;;8.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:14:42;10.57;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:17:14;12.43;;;8.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:19:43;15.63;;;9.88;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:22:13;11.43;;;7.93;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:24:41;14.13;;;9.02;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:27:11;12.25;;;9.48;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:29:44;15.40;;;9.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:32:25;15.63;;;11.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:35:26;13.82;;;9.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:37:59;14.35;;;9.65;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:40:29;18.88;;;11.85;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:42:59;16.77;;;10.02;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:45:32;14.45;;;9.02;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:48:01;16.27;;;10.82;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:50:29;12.43;;;8.82;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:52:57;17.65;;;10.43;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:55:25;16.27;;;11.07;;
19944;SDS011;10134;50.952;6.930;2023-08-12T01:57:53;20.08;;;10.88;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:00:20;16.80;;;10.63;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:02:47;13.02;;;9.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:05:15;16.55;;;11.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:07:42;15.15;;;9.55;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:10:10;22.73;;;13.52;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:12:37;19.50;;;12.18;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:15:05;19.17;;;11.25;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:17:33;15.43;;;10.25;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:20:00;15.63;;;10.48;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:22:29;13.68;;;9.32;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:24:57;14.98;;;10.05;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:27:24;14.07;;;11.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:29:52;17.58;;;11.02;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:32:19;15.57;;;10.57;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:34:47;16.85;;;10.75;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:37:14;15.95;;;10.25;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:39:42;16.17;;;10.25;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:42:09;18.90;;;11.48;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:44:36;14.27;;;10.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:47:04;17.08;;;10.38;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:49:31;20.27;;;12.07;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:51:59;17.88;;;12.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:54:26;15.80;;;10.52;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:56:53;13.32;;;10.02;;
19944;SDS011;10134;50.952;6.930;2023-08-12T02:59:21;15.50;;;10.07;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:01:50;16.10;;;10.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:04:21;15.70;;;10.77;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:06:49;13.52;;;9.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:09:17;13.70;;;8.13;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:11:45;12.85;;;8.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:14:13;12.52;;;7.47;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:16:40;10.80;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:19:08;9.05;;;6.75;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:21:36;9.77;;;7.53;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:24:04;11.95;;;8.18;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:26:32;12.52;;;7.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:29:01;15.13;;;8.68;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:31:32;9.70;;;6.97;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:34:01;10.98;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:36:31;14.25;;;8.32;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:38:58;10.70;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:41:29;13.95;;;8.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:44:00;14.48;;;7.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:46:27;11.65;;;7.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:48:55;12.27;;;8.65;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:51:22;11.43;;;8.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:53:50;11.55;;;7.82;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:56:17;11.15;;;7.22;;
19944;SDS011;10134;50.952;6.930;2023-08-12T03:58:47;10.00;;;6.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:01:14;11.00;;;7.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:03:41;8.88;;;6.53;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:06:09;7.32;;;5.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:08:36;10.38;;;6.28;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:11:04;10.00;;;6.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:13:31;8.70;;;5.95;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:15:58;8.05;;;5.63;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:18:26;9.13;;;5.55;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:20:53;7.30;;;4.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:23:23;9.63;;;5.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:25:52;10.15;;;5.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:28:23;8.13;;;5.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:30:51;8.75;;;5.43;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:33:20;6.95;;;4.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:35:48;9.43;;;6.22;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:38:17;10.32;;;5.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:40:46;10.35;;;6.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:43:14;10.32;;;6.28;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:45:44;9.35;;;6.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:48:13;9.70;;;6.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:50:44;6.75;;;5.18;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:53:11;13.45;;;6.97;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:55:39;8.73;;;6.18;;
19944;SDS011;10134;50.952;6.930;2023-08-12T04:58:07;9.75;;;6.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:00:35;7.07;;;5.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:03:03;9.68;;;5.63;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:05:31;7.53;;;5.63;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:07:58;8.82;;;5.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:10:26;8.20;;;5.03;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:12:54;6.38;;;4.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:15:25;7.32;;;4.43;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:17:54;9.65;;;6.47;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:20:22;5.88;;;4.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:22:50;7.07;;;5.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:25:17;6.72;;;5.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:27:44;6.20;;;5.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:30:12;7.25;;;5.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:32:39;8.30;;;5.03;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:35:07;6.90;;;4.68;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:37:35;4.60;;;4.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:40:02;8.07;;;5.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:42:35;7.50;;;4.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:45:03;5.03;;;3.85;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:47:34;8.77;;;4.38;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:50:01;5.78;;;4.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:52:29;8.38;;;4.93;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:54:56;6.93;;;4.28;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:57:24;5.32;;;4.05;;
19944;SDS011;10134;50.952;6.930;2023-08-12T05:59:55;6.25;;;4.95;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:02:22;8.90;;;5.45;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:04:49;7.65;;;6.22;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:07:17;7.53;;;4.93;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:09:45;6.65;;;5.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:12:12;8.23;;;5.47;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:14:40;8.45;;;5.25;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:17:07;7.50;;;5.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:19:34;8.57;;;6.32;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:22:02;7.35;;;6.07;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:24:29;9.43;;;6.45;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:26:57;7.25;;;5.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:29:24;7.25;;;6.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:31:52;8.02;;;5.65;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:34:20;6.65;;;4.93;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:36:47;7.10;;;4.85;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:39:15;5.78;;;4.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:41:42;6.72;;;4.43;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:44:11;6.80;;;3.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:46:38;5.93;;;4.38;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:49:06;5.97;;;3.38;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:51:34;5.55;;;3.63;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:54:01;4.95;;;3.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:56:29;5.57;;;3.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T06:58:56;6.72;;;2.83;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:01:24;3.00;;;2.47;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:03:51;4.40;;;2.95;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:06:18;3.35;;;2.53;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:08:46;5.70;;;2.28;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:11:13;3.13;;;2.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:13:40;4.40;;;2.47;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:16:09;3.83;;;2.67;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:18:37;4.63;;;2.67;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:21:04;3.10;;;2.25;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:23:32;5.47;;;2.47;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:25:59;3.35;;;2.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:28:27;3.75;;;2.38;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:30:54;4.22;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:33:21;3.50;;;2.17;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:35:49;3.83;;;2.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:38:16;4.32;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:40:43;2.58;;;1.95;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:43:11;5.15;;;3.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:45:38;5.25;;;2.58;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:48:05;5.22;;;2.78;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:50:33;5.10;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:53:00;2.40;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:55:30;2.28;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T07:57:57;2.55;;;2.05;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:00:24;4.25;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:02:52;2.70;;;1.92;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:05:19;3.10;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:07:46;3.15;;;2.08;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:10:14;2.15;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:12:42;6.57;;;2.22;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:15:09;2.53;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:17:37;3.92;;;2.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:20:05;4.90;;;2.08;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:22:33;8.05;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:25:00;5.00;;;1.88;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:27:28;3.47;;;1.88;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:29:55;3.60;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:32:22;3.63;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:34:51;2.38;;;1.98;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:37:19;5.32;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:39:46;2.80;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:42:13;3.40;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:44:42;3.00;;;1.88;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:47:12;3.42;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:49:43;1.75;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:52:11;4.35;;;1.85;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:54:39;4.32;;;2.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:57:06;3.88;;;2.72;;
19944;SDS011;10134;50.952;6.930;2023-08-12T08:59:46;4.30;;;2.53;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:02:24;2.15;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:04:52;2.10;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:07:20;4.13;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:09:48;3.35;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:12:19;2.20;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:14:47;2.60;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:17:15;3.85;;;1.75;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:19:43;3.75;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:22:10;2.53;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:24:39;2.63;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:27:06;5.70;;;1.95;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:29:34;3.53;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:32:20;3.63;;;2.28;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:34:50;1.77;;;1.55;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:37:20;3.22;;;2.17;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:39:48;5.13;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:42:16;4.15;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:44:44;2.85;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:47:13;3.35;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:49:41;2.40;;;1.92;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:52:08;3.97;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:54:37;3.85;;;2.38;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:57:05;2.17;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T09:59:35;4.35;;;2.05;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:02:02;4.03;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:04:41;4.10;;;2.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:07:11;4.05;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:09:42;4.47;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:12:10;3.40;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:14:43;1.85;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:17:11;2.92;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:19:43;3.85;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:22:11;1.98;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:24:40;2.65;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:27:10;3.35;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:29:41;5.15;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:32:09;3.35;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:34:38;5.00;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:37:05;2.53;;;1.55;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:39:33;8.68;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:42:01;3.55;;;2.08;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:44:38;1.63;;;1.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:47:10;1.90;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:49:38;2.28;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T10:57:43;1.60;;;1.13;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:00:11;2.13;;;1.33;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:02:45;3.47;;;1.42;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:05:13;2.72;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:07:41;2.00;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:12:39;2.55;;;1.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:15:08;2.35;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:17:38;1.98;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:20:07;1.70;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:22:37;1.75;;;1.52;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:25:08;2.17;;;1.33;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:27:44;2.25;;;1.45;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:30:23;2.58;;;1.33;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:32:51;2.08;;;1.58;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:35:21;1.60;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:37:53;3.42;;;2.08;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:40:26;3.55;;;2.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:42:54;2.42;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:45:23;3.75;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:47:52;2.40;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:50:22;3.45;;;1.92;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:52:52;2.47;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:55:20;2.40;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T11:57:48;2.70;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:00:17;2.22;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:02:51;1.63;;;1.52;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:05:25;5.57;;;1.45;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:07:54;4.70;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:10:26;2.20;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:13:00;3.33;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:15:30;3.97;;;1.33;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:17:58;4.07;;;1.67;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:20:26;2.05;;;1.08;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:22:55;2.47;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:25:23;2.55;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:27:50;2.08;;;1.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:30:20;2.85;;;1.25;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:32:47;1.60;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:35:15;4.78;;;2.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:37:43;3.72;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:40:13;1.77;;;1.05;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:42:40;1.20;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:45:10;1.38;;;0.98;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:47:37;1.83;;;1.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:50:05;2.30;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:52:33;2.10;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:55:01;3.33;;;1.45;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:57:30;1.50;;;1.08;;
19944;SDS011;10134;50.952;6.930;2023-08-12T12:59:58;2.83;;;1.33;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:02:25;3.40;;;1.27;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:04:53;4.55;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:07:20;4.13;;;2.42;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:09:48;19.17;;;3.03;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:12:15;3.50;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:14:43;2.92;;;1.75;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:17:10;3.30;;;1.67;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:19:40;3.33;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:22:11;2.80;;;1.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:24:38;2.00;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:27:06;4.68;;;0.95;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:29:34;1.75;;;0.85;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:32:01;2.63;;;0.93;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:34:29;1.90;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:36:56;0.98;;;0.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:39:23;1.13;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:41:51;1.42;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:44:21;1.55;;;0.75;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:46:48;0.88;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:49:15;1.95;;;0.75;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:51:43;1.35;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:54:10;2.10;;;1.13;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:56:37;0.88;;;0.65;;
19944;SDS011;10134;50.952;6.930;2023-08-12T13:59:04;1.88;;;1.17;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:01:32;1.92;;;1.35;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:03:59;1.27;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:06:26;1.08;;;0.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:08:54;1.73;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:11:21;3.45;;;2.15;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:13:49;1.63;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:16:16;0.70;;;0.70;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:18:43;1.13;;;0.88;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:21:11;0.60;;;0.55;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:23:38;0.90;;;0.68;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:26:05;0.50;;;0.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:28:32;1.00;;;0.60;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:31:00;0.82;;;0.55;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:33:28;0.80;;;0.57;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:35:58;0.98;;;0.77;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:38:25;2.15;;;0.73;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:40:55;1.25;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:43:23;2.03;;;0.82;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:45:50;1.35;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:48:18;6.47;;;1.05;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:50:45;1.73;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:53:13;0.50;;;0.50;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:55:40;1.77;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-08-12T14:58:07;1.00;;;0.68;;